gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,ABSLFC,FC,LESB58_name,LESB58_description,PAO1_locus_tag,PAO1_name,PAO1_description
PALES_30451,558.5712668,0.892554325,0.221220478,4.034682205,5.47E-05,1.76E-04,0.892554325,1.856460121,ptxS,transcriptional regulator PtxS,PA2259,ptxS,transcriptional regulator PtxS
PALES_30441,26.699188,2.303972521,0.451339392,5.104745039,3.31E-07,1.52E-06,2.303972521,4.93815637,PALES_30441,putative putative epimerase,PA2260,PA2260,hypothetical protein
PALES_30431,56.37107907,2.186844175,0.324919404,6.730420373,1.69E-11,1.30E-10,2.186844175,4.553084312,PALES_30431,putative 2-ketogluconate kinase,PA2261,PA2261,probable 2-ketogluconate kinase
PALES_30421,30.96351037,2.341728851,0.419676445,5.579843418,2.41E-08,1.30E-07,2.341728851,5.06909728,PALES_30421,putative 2-ketogluconate transporter,PA2262,PA2262,probable 2-ketogluconate transporter
PALES_30411,35.28667908,2.64915872,0.420982001,6.292807568,3.12E-10,2.06E-09,2.64915872,6.273013727,PALES_30411,putative 2-hydroxyacid dehydrogenase,PA2263,PA2263,probable 2-hydroxyacid dehydrogenase
PALES_30401,84.70204014,1.854669085,0.301017743,6.16132813,7.21E-10,4.65E-09,1.854669085,3.616687845,PALES_30401,hypothetical protein,PA2264,PA2264,conserved hypothetical protein
PALES_30391,88.27089673,1.425697031,0.290407859,4.909292177,9.14E-07,3.89E-06,1.425697031,2.686442634,PALES_30391,gluconate dehydrogenase,PA2265,PA2265,gluconate dehydrogenase
PALES_30381,40.2227234,1.196122578,0.346772631,3.449299258,5.62E-04,0.001485785,1.196122578,2.291230461,PALES_30381,putative cytochrome c precursor,PA2266,PA2266,probable cytochrome c precursor
PALES_30361,58.08509008,4.159140807,0.491938372,8.454597252,2.80E-17,3.71E-16,4.159140807,17.86595102,PALES_30361,hypothetical protein,PA2268,PA2268,hypothetical protein
PALES_30311,25.67515567,1.331418703,0.426353468,3.122804909,0.001791364,0.004256841,1.331418703,2.516500184,PALES_30311,putative transcriptional regulator,PA2273,soxR,SoxR
PALES_30301,12.88608953,-1.541530742,0.525291093,-2.934621895,0.003339544,0.007508052,1.541530742,-2.911032088,PALES_30301,hypothetical protein,PA2274,PA2274,hypothetical protein
PALES_30281,23.10968061,1.630839779,0.43850616,3.719080663,2.00E-04,5.79E-04,1.630839779,3.096932158,PALES_30281,putative transcriptional regulator,PA2276,PA2276,probable transcriptional regulator
PALES_30231,32.75195054,-1.514537532,0.348172026,-4.349969036,1.36E-05,4.85E-05,1.514537532,-2.857072275,PALES_30231,putative transcriptional regulator,PA2281,PA2281,probable transcriptional regulator
PALES_30161,44.76011562,2.009101413,0.368712967,5.44895784,5.07E-08,2.62E-07,2.009101413,4.025314239,PALES_30161,hypothetical protein,PA2288,PA2288,hypothetical protein
PALES_30151,123.0973474,1.1523343,0.267880432,4.301674045,1.70E-05,5.93E-05,1.1523343,2.222732447,PALES_30151,putative TonB-dependent receptor,PA2289,PA2289,conserved hypothetical protein
PALES_30141,467.2777265,0.982876882,0.207803961,4.729827458,2.25E-06,9.13E-06,0.982876882,1.976402632,gcd,glucose dehydrogenase,PA2290,gcd,glucose dehydrogenase
PALES_30131,107.8923086,1.201233323,0.255756629,4.696782744,2.64E-06,1.06E-05,1.201233323,2.299361536,PALES_30131,putative glucose-sensitive porin,PA2291,PA2291,probable glucose-sensitive porin
PALES_30061,40.62930936,-1.87517935,0.335789409,-5.584390985,2.35E-08,1.27E-07,1.87517935,-3.668472194,PALES_30061,putative oxidoreductase,PA2298,PA2298,probable oxidoreductase
PALES_30041,1531.673278,-3.815022996,0.238420019,-16.00126961,1.25E-57,3.31E-55,3.815022996,-14.07460956,chiC,chitinase,PA2300,chiC,chitinase
PALES_30021,388.4072363,-1.45347339,0.243978823,-5.957375207,2.56E-09,1.55E-08,1.45347339,-2.738666115,ambE,AmbE,PA2302,ambE,AmbE
PALES_30011,75.72753755,-1.084208916,0.286714145,-3.781497826,1.56E-04,4.59E-04,1.084208916,-2.120212572,ambD,AmbD,PA2303,ambD,AmbD
PALES_30001,90.32149978,-1.120143619,0.291511591,-3.842535433,1.22E-04,3.66E-04,1.120143619,-2.173686103,ambC,AmbC,PA2304,ambC,AmbC
PALES_29981,339.4054811,1.180357937,0.213519191,5.528111697,3.24E-08,1.71E-07,1.180357937,2.266329984,ambA,AmbA,PA2306,ambA,AmbA
PALES_29851,55.31520997,2.024395401,0.329981525,6.134874972,8.52E-10,5.46E-09,2.024395401,4.068213521,gntR,transcriptional regulator GntR,PA2320,gntR,transcriptional regulator GntR
PALES_29841,91.94163638,2.10726716,0.330127243,6.383196802,1.73E-10,1.19E-09,2.10726716,4.30874333,PALES_29841,gluconokinase,PA2321,gntK,GntK
PALES_29831,12.61207079,3.212877057,0.716938401,4.481385085,7.42E-06,2.75E-05,3.212877057,9.271977447,PALES_29831,gluconate permease,PA2322,gntP,GntP
PALES_29781,13.20023732,1.582733133,0.539417994,2.934149679,0.003344629,0.007512381,1.582733133,2.99536774,PALES_29781,"putative xenobiotic compound monooxygenase, DszA family",PA2326,PA2326,hypothetical protein
PALES_29751,35.16945941,-1.005050351,0.37513957,-2.679137133,0.007381216,0.015233368,1.005050351,-2.007013542,PALES_29751,"putative sulfonate ABC transporter, periplasmic sulfonate-binding protein",PA2328,PA2328,hypothetical protein
PALES_29741,41.69273135,-1.556789942,0.347929338,-4.474442864,7.66E-06,2.83E-05,1.556789942,-2.941985104,PALES_29741,putative ATP-binding component of ABC transporter,PA2329,PA2329,probable ATP-binding component of ABC transporter
PALES_29731,45.94392918,-1.852822774,0.384698374,-4.816299987,1.46E-06,6.09E-06,1.852822774,-3.612062293,PALES_29731,putative acyl-CoA dehydrogenase,PA2330,PA2330,hypothetical protein
PALES_29721,91.28527817,-1.983117443,0.299600893,-6.619197365,3.61E-11,2.67E-10,1.983117443,-3.953464427,PALES_29721,putative alkylhydroperoxidase,PA2331,PA2331,hypothetical protein
PALES_29651,28.11106812,-1.462783987,0.40684599,-3.595424366,3.24E-04,9.04E-04,1.462783987,-2.756397563,PALES_29651,putative binding protein component of ABC maltose/mannitol transporter,PA2338,PA2338,probable binding protein component of ABC maltose/mannitol transporter
PALES_29621,10.13146625,-1.724086869,0.577602495,-2.984902046,0.002836691,0.006481724,1.724086869,-3.303709579,PALES_29621,putative ATP-binding component of ABC maltose/mannitol transporter,PA2341,PA2341,probable ATP-binding component of ABC maltose/mannitol transporter
PALES_29451,13.6669739,1.864293527,0.5761375,3.235848257,0.001212818,0.002991157,1.864293527,3.640895987,PALES_29451,hypothetical protein,PA2358,PA2358,hypothetical protein
PALES_29391,66.33871929,1.012191813,0.294432996,3.437766235,5.87E-04,0.001547707,1.012191813,2.016973058,PALES_29391,hypothetical protein,PA2364,lip3,Lip3
PALES_29381,548.6513586,0.598615929,0.211465319,2.830799542,0.004643181,0.010113755,0.598615929,1.514263139,PALES_29381,hypothetical protein,PA2365,hsiB3,HsiB3
PALES_29271,50.69490397,1.783570126,0.344374363,5.179160578,2.23E-07,1.04E-06,1.783570126,3.442770771,PALES_29271,hypothetical protein,PA2375,PA2375,hypothetical protein
PALES_29261,24.73671991,1.886372418,0.43902753,4.296706448,1.73E-05,6.04E-05,1.886372418,3.697044523,PALES_29261,putative transcriptional regulator,PA2376,PA2376,probable transcriptional regulator
PALES_29221,91.64993345,0.770779236,0.306497687,2.514796254,0.011910119,0.023482244,0.770779236,1.706191092,PALES_29221,hypothetical protein,PA2380,PA2380,hypothetical protein
PALES_29211,128.054799,-2.714510159,0.371636064,-7.304216201,2.79E-13,2.55E-12,2.714510159,-6.563703904,PALES_29211,hypothetical protein,PA2381,PA2381,hypothetical protein
PALES_29201,48.73915525,-2.474009975,0.326589813,-7.575282125,3.58E-14,3.58E-13,2.474009975,-5.555858959,lldA,L-lactate dehydrogenase,PA2382,lldA,L-lactate dehydrogenase
PALES_29171,166.5870386,-1.584671445,0.226253094,-7.00397691,2.49E-12,2.05E-11,1.584671445,-2.999394827,pvdQ,PvdQ,PA2385,pvdQ,3-oxo-C12-homoserine lactone acylase PvdQ
PALES_29161,958.863161,-1.410567649,0.236191381,-5.972138548,2.34E-09,1.42E-08,1.410567649,-2.658417415,pvdA,L-ornithine N5-oxygenase,PA2386,pvdA,L-ornithine N5-oxygenase
PALES_29111,56.60391903,-0.72675848,0.289842467,-2.5074258,0.012161411,0.02391543,0.72675848,-1.654916561,opmQ,putative outer membrane protein precursor,PA2391,opmQ,probable outer membrane protein precursor
PALES_29101,24.7029413,-1.369636373,0.38453341,-3.561813715,3.68E-04,0.001014056,1.369636373,-2.584054277,pvdP,PvdP,PA2392,pvdP,PvdP
PALES_29091,19.95883781,-1.454612471,0.443465606,-3.280102111,0.001037695,0.002601076,1.454612471,-2.740829284,PALES_29091,putative dipeptidase precursor,PA2393,PA2393,putative dipeptidase
PALES_29081,125.7081472,-1.959011031,0.252044583,-7.772478226,7.70E-15,8.24E-14,1.959011031,-3.887953678,pvdN,PvdN,PA2394,pvdN,PvdN
PALES_29071,128.2892489,-2.189713835,0.291838929,-7.503158814,6.23E-14,6.05E-13,2.189713835,-4.562149852,pvdO,PvdO,PA2395,pvdO,PvdO
PALES_29061,238.9507184,-1.462036909,0.217212887,-6.730893962,1.69E-11,1.30E-10,1.462036909,-2.754970574,pvdF,pyoverdine synthetase F,PA2396,pvdF,pyoverdine synthetase F
PALES_28911,32.57810848,-0.901544348,0.354405862,-2.543818948,0.01096479,0.021769343,0.901544348,-1.868064602,PALES_28911,hypothetical protein,PA2405,fpvJ,FpvJ
PALES_28891,50.46985003,-0.865623611,0.296488008,-2.919590636,0.003504915,0.00785015,0.865623611,-1.822127119,PALES_28891,putative adhesion protein,PA2407,fpvC,FpvC
PALES_28881,22.83839502,-0.910380076,0.405145765,-2.2470433,0.02463726,0.044902327,0.910380076,-1.879540596,PALES_28881,putative ATP-binding component of ABC transporter,PA2408,fpvD,FpvD
PALES_28871,36.3444717,-0.904406365,0.399488333,-2.263911838,0.023579538,0.043156544,0.904406365,-1.871774146,PALES_28871,putative permease of ABC transporter,PA2409,fpvE,FpvE
PALES_28861,86.21655958,-0.812558082,0.259382826,-3.132659531,0.001732303,0.00413509,0.812558082,-1.756322867,PALES_28861,"putative ABC transporter, periplasmic substrate-binding protein",PA2410,fpvF,FpvF
PALES_28851,304.5160661,-0.643026002,0.228475189,-2.814423767,0.004886477,0.010585511,0.643026002,-1.56160113,PALES_28851,putative thioesterase,PA2411,PA2411,probable thioesterase
PALES_28841,98.34573407,-1.046730315,0.272358716,-3.843204769,1.21E-04,3.66E-04,1.046730315,-2.065842568,PALES_28841,putative MbtH-like protein,PA2412,PA2412,conserved hypothetical protein
PALES_28831,303.6282567,-1.179791803,0.261497244,-4.511679678,6.43E-06,2.40E-05,1.179791803,-2.265440818,pvdH,diaminobutyrate--2-oxoglutarate aminotransferase,PA2413,pvdH,"L-2,4-diaminobutyrate:2-ketoglutarate 4-aminotransferase, PvdH"
PALES_28781,12.23652735,1.615112053,0.577774967,2.795399842,0.005183556,0.011127679,1.615112053,3.063353913,PALES_28781,putative pirin-related protein,PA2418,PA2418,hypothetical protein
PALES_28731,378.2956451,0.79131181,0.226356249,3.495869066,4.73E-04,0.001274438,0.79131181,1.730647386,PALES_28731,hypothetical protein,PA2423,PA2423,hypothetical protein
PALES_28711,898.3365689,-0.939389413,0.225961949,-4.157290276,3.22E-05,1.08E-04,0.939389413,-1.917716438,pvdL,peptide synthase,PA2424,pvdL,PvdL
PALES_28691,458.6709625,1.132749722,0.247389749,4.578806219,4.68E-06,1.79E-05,1.132749722,2.192762745,pvdS,extracytoplasmic-function sigma-70 factor,PA2426,pvdS,sigma factor PvdS
PALES_28671,21.72997071,2.727811434,0.519108679,5.254798354,1.48E-07,7.14E-07,2.727811434,6.624499387,PALES_28671,hypothetical protein,PA2428,PA2428,hypothetical protein
PALES_28651,44.46049472,1.578441432,0.33631144,4.693392035,2.69E-06,1.07E-05,1.578441432,2.986470418,PALES_28651,hypothetical protein,PA2430,PA2430,conserved hypothetical protein
PALES_28641,37.50961817,1.93235781,0.386947926,4.993844603,5.92E-07,2.59E-06,1.93235781,3.816784705,PALES_28641,hypothetical protein,PA2431,PA2431,hypothetical protein
PALES_28611,631.9119165,0.908226761,0.233277802,3.893326982,9.89E-05,3.04E-04,0.908226761,1.876737353,PALES_28611,hypothetical protein,PA2433,PA2433,hypothetical protein
PALES_28601,17.29532769,1.026814616,0.464980903,2.208294169,0.027223774,0.049015162,1.026814616,2.037520559,PALES_28601,hypothetical protein,PA2434,PA2434,hypothetical protein
PALES_28591,66.84381599,1.080778538,0.318153209,3.397037991,6.81E-04,0.001779716,1.080778538,2.11517721,PALES_28591,putative cation-transporting P-type ATPase,PA2435,PA2435,probable cation-transporting P-type ATPase
PALES_28581,37.1042639,-1.228519389,0.333671417,-3.681823872,2.32E-04,6.62E-04,1.228519389,-2.343263815,PALES_28581,hypothetical protein,PA2436,PA2436,hypothetical protein
PALES_28521,63.12968745,0.787552479,0.291911284,2.697917222,0.006977479,0.014513522,0.787552479,1.726143588,gcvT2,glycine cleavage system protein T2,PA2442,gcvT2,glycine cleavage system protein T2
PALES_28511,165.6249408,0.905364168,0.242530073,3.732997543,1.89E-04,5.52E-04,0.905364168,1.873017226,sdaA,L-serine dehydratase,PA2443,sdaA,L-serine dehydratase
PALES_28491,145.4229786,-2.306074398,0.255662621,-9.019990434,1.88E-19,3.12E-18,2.306074398,-4.945356065,gcvP2,glycine dehydrogenase,PA2445,gcvP2,glycine cleavage system protein P2
PALES_28461,129.1665524,-1.460976577,0.271705591,-5.377057476,7.57E-08,3.79E-07,1.460976577,-2.752946507,PALES_28461,hypothetical protein,PA2448,PA2448,hypothetical protein
PALES_28451,32.71521914,-0.974750077,0.365802328,-2.664690744,0.007705915,0.015793805,0.974750077,-1.965300711,PALES_28451,putative transcriptional regulator,PA2449,gcsR,GcsR
PALES_28431,100.4593643,-1.728808393,0.286342936,-6.037545104,1.56E-09,9.75E-09,1.728808393,-3.31453938,PALES_28431,hypothetical protein,PA2452,PA2452,hypothetical protein
PALES_28421,16.63273315,-2.491623234,0.518793167,-4.802729475,1.57E-06,6.49E-06,2.491623234,-5.62410385,PALES_28421,hypothetical protein,PA2453,PA2453,hypothetical protein
PALES_28411,38.13810952,-2.058885597,0.369097876,-5.578156178,2.43E-08,1.31E-07,2.058885597,-4.166643297,PALES_28411,hypothetical protein,PA2454,PA2454,hypothetical protein
PALES_28401,9.680946664,-1.473473844,0.581015517,-2.53603183,0.011211654,0.02221309,1.473473844,-2.776897343,PALES_28401,hypothetical protein,PA2455,PA2455,hypothetical protein
PALES_16931,21.06328977,1.580430726,0.487918251,3.23913017,0.001198948,0.002963098,1.580430726,2.990591225,PALES_16931,hypothetical protein,PA2457,PA2457,hypothetical protein
PALES_28341,236.4139,0.951248264,0.222096487,4.283040563,1.84E-05,6.41E-05,0.951248264,1.933544897,PALES_28341,hypothetical protein,PA2462,PA2462,hypothetical protein
PALES_28301,75.76378695,2.550348172,0.339300826,7.516480878,5.63E-14,5.48E-13,2.550348172,5.857756293,foxA,Ferrioxamine receptor FoxA,PA2466,foxA,Ferrioxamine receptor FoxA
PALES_28291,74.74489168,2.870267475,0.332014115,8.64501641,5.38E-18,7.78E-17,2.870267475,7.312007121,foxR,Anti-sigma factor FoxR,PA2467,foxR,Anti-sigma factor FoxR
PALES_28281,41.72067086,3.127553451,0.419859607,7.449045812,9.40E-14,9.01E-13,3.127553451,8.739516402,foxI,ECF sigma factor FoxI,PA2468,foxI,ECF sigma factor FoxI
PALES_28271,23.80282599,2.585774394,0.495444769,5.219097177,1.80E-07,8.54E-07,2.585774394,6.003377518,PALES_28271,putative transcriptional regulator,PA2469,PA2469,probable transcriptional regulator
PALES_28261,10.10849156,1.33764145,0.607095091,2.203347497,0.027570266,0.049601443,1.33764145,2.527377994,gtdA,"gentisate 1,2-dioxygenase",PA2470,gtdA,"gentisate 1,2-dioxygenase"
PALES_28211,150.8715637,1.579010414,0.266250853,5.930536545,3.02E-09,1.82E-08,1.579010414,2.98764848,PALES_28211,putative cytochrome P450,PA2475,PA2475,probable cytochrome P450
PALES_28151,48.65648773,0.793891501,0.327196578,2.426344141,0.0152518,0.029290108,0.793891501,1.733744734,PALES_28151,hypothetical protein,PA2481,PA2481,hypothetical protein
PALES_28141,144.0787446,1.580332828,0.243173573,6.498785254,8.10E-11,5.77E-10,1.580332828,2.990388297,PALES_28141,putative cytochrome c,PA2482,PA2482,probable cytochrome c
PALES_28131,261.4959833,1.821302707,0.246346804,7.393246755,1.43E-13,1.36E-12,1.821302707,3.534001634,PALES_28131,putative flavin-dependent oxidoreductase,PA2483,PA2483,conserved hypothetical protein
PALES_28111,40.77091166,1.290227888,0.346797847,3.720403397,1.99E-04,5.77E-04,1.290227888,2.445666842,PALES_28111,hypothetical protein,PA2485,PA2485,hypothetical protein
PALES_28101,68.62740256,0.998413903,0.288773259,3.457431986,5.45E-04,0.001446257,0.998413903,1.997802411,PALES_28101,hypothetical protein,PA2486,ptrC,"Pseudomonas type III repressor gene C, PtrC"
PALES_28081,7.544019411,1.997184262,0.746498543,2.67540276,0.007463952,0.01539076,1.997184262,3.992200731,PALES_28081,putative transcriptional regulator,PA2488,PA2488,probable transcriptional regulator
PALES_28071,28.60125078,1.192441236,0.377474255,3.15900017,0.001583114,0.003803793,1.192441236,2.285391354,PALES_28071,putative transcriptional regulator,PA2489,PA2489,probable transcriptional regulator
PALES_27921,22.94735867,-1.955504169,0.412682386,-4.738521044,2.15E-06,8.79E-06,1.955504169,-3.878514428,PALES_27921,hypothetical protein,PA2503,PA2503,hypothetical protein
PALES_27901,14.34263451,1.423974458,0.511478169,2.78403761,0.005368681,0.011478452,1.423974458,2.683236944,opdT,tyrosine porin OpdT,PA2505,opdT,tyrosine porin OpdT
PALES_27891,16.30998652,3.295954509,0.701988719,4.695167345,2.66E-06,1.07E-05,3.295954509,9.821575771,PALES_27891,hypothetical protein,PA2506,PA2506,hypothetical protein
PALES_27881,46.39184913,1.357925816,0.326088394,4.164287485,3.12E-05,1.05E-04,1.357925816,2.563164047,catA,"catechol 1,2-dioxygenase",PA2507,catA,"catechol 1,2-dioxygenase"
PALES_27871,42.66015238,1.792250306,0.37930797,4.72505312,2.30E-06,9.33E-06,1.792250306,3.463547132,catC,muconolactone delta-isomerase,PA2508,catC,muconolactone delta-isomerase
PALES_27861,32.69573987,1.985973206,0.392219817,5.063418831,4.12E-07,1.84E-06,1.985973206,3.961297918,catB,muconate cycloisomerase I,PA2509,catB,muconate cycloisomerase I
PALES_27841,207.2924604,2.620221125,0.24655154,10.62747825,2.22E-26,6.77E-25,2.620221125,6.148443039,PALES_27841,putative transcriptional regulator,PA2511,antR,AntR
PALES_27761,29.24843973,1.899446771,0.423920683,4.480665483,7.44E-06,2.76E-05,1.899446771,3.730701083,xylS,transcriptional regulator XylS,PA2519,xylS,transcriptional regulator XylS
PALES_27721,21.73516057,1.333096465,0.441193955,3.021565572,0.002514712,0.005821545,1.333096465,2.519428414,PALES_27721,putative two-component response regulator,PA2523,czcR,CzcR
PALES_27651,163.1351612,-0.771016783,0.262551698,-2.93662844,0.003318014,0.007463177,0.771016783,-1.706472048,PALES_27651,putative protease,PA2529,PA2529,hypothetical protein
PALES_27641,67.15056589,-0.776715392,0.276387706,-2.810238573,0.004950479,0.010704651,0.776715392,-1.7132259,PALES_27641,putative protease,PA2530,PA2530,hypothetical protein
PALES_27631,144.7803185,-1.48430265,0.331920506,-4.471861857,7.75E-06,2.86E-05,1.48430265,-2.797819033,PALES_27631,putative aminotransferase,PA2531,PA2531,probable aminotransferase
PALES_27601,9.867597298,1.576779225,0.619157579,2.546652545,0.010876166,0.021620473,1.576779225,2.983031527,PALES_27601,putative transcriptional regulator,PA2534,PA2534,probable transcriptional regulator
PALES_27581,56.01589366,-1.036451281,0.299023458,-3.466120306,5.28E-04,0.001403634,1.036451281,-2.051175992,PALES_27581,putative phosphatidate cytidylyltransferase,PA2536,PA2536,probable phosphatidate cytidylyltransferase
PALES_27571,59.32206317,-0.676273302,0.285599176,-2.36791055,0.01788886,0.03377943,0.676273302,-1.598006529,PALES_27571,putative acyltransferase,PA2537,PA2537,probable acyltransferase
PALES_27541,151.1695891,-0.65776019,0.247303162,-2.659732224,0.00782028,0.016007503,0.65776019,-1.57763142,PALES_27541,putative lysophospholipas,PA2540,PA2540,conserved hypothetical protein
PALES_27501,184.8897392,0.94581025,0.256379381,3.6891042,2.25E-04,6.45E-04,0.94581025,1.926270419,PALES_27501,putative acetyltransferase,PA2544,PA2544,hypothetical protein
PALES_27491,78.22525939,-1.224747895,0.274199679,-4.466627744,7.95E-06,2.92E-05,1.224747895,-2.337146056,xthA,exonuclease III,PA2545,xthA,exodeoxyribonuclease III
PALES_27451,60.74299531,1.635755438,0.343122382,4.767265339,1.87E-06,7.67E-06,1.635755438,3.107502255,PALES_27451,"putative membrane protein, TerC family",PA2549,PA2549,conserved hypothetical protein
PALES_27431,252.1843507,1.861829237,0.267042265,6.972039567,3.12E-12,2.55E-11,1.861829237,3.634682224,PALES_27431,putative transcriptional regulator,PA2551,PA2551,probable transcriptional regulator
PALES_27421,83.46806502,-2.568231068,0.326461177,-7.866880501,3.64E-15,4.07E-14,2.568231068,-5.930817868,PALES_27421,putative acyl-CoA dehydrogenase,PA2552,PA2552,probable acyl-CoA dehydrogenase
PALES_27411,104.0766712,-3.19468769,0.29894982,-10.68636766,1.18E-26,3.69E-25,3.19468769,-9.155811048,PALES_27411,putative acyl-CoA thiolase,PA2553,PA2553,probable acyl-CoA thiolase
PALES_27401,70.49746661,-2.835523543,0.311952905,-9.08958852,9.94E-20,1.68E-18,2.835523543,-7.138018019,PALES_27401,putative short-chain dehydrogenase,PA2554,PA2554,probable short-chain dehydrogenase
PALES_27391,133.4460681,-1.76192972,0.262321111,-6.716690535,1.86E-11,1.42E-10,1.76192972,-3.39151464,PALES_27391,putative AMP-binding enzyme,PA2555,PA2555,probable AMP-binding enzyme
PALES_27371,55.78292903,-2.330914398,0.357316708,-6.523384838,6.87E-11,4.92E-10,2.330914398,-5.03124135,PALES_27371,AMP-binding domain protein,PA2557,PA2557,probable AMP-binding enzyme
PALES_27321,363.0185306,1.392621652,0.299602284,4.648234426,3.35E-06,1.32E-05,1.392621652,2.625553607,PALES_27321,hypothetical protein,PA2560,PA2560,hypothetical protein
PALES_27301,618.1383386,1.081859566,0.212857794,5.082546161,3.72E-07,1.68E-06,1.081859566,2.116762731,PALES_27301,hypothetical protein,PA2562,PA2562,hypothetical protein
PALES_27261,49.41424688,0.831913216,0.316213178,2.630861939,0.008516863,0.017277168,0.831913216,1.780044386,PALES_27261,hypothetical protein,PA2568,PA2568,hypothetical protein
PALES_27251,86.48690035,1.71473771,0.287079671,5.973037746,2.33E-09,1.42E-08,1.71473771,3.282369627,PALES_27251,hypothetical protein,PA2569,PA2569,hypothetical protein
PALES_27241,3453.735782,2.772231674,0.208334511,13.30663682,2.12E-40,1.90E-38,2.772231674,6.83163868,lecA,LecA,PA2570,lecA,LecA
PALES_27231,357.9949912,2.193094342,0.219113259,10.00895313,1.39E-23,3.36E-22,2.193094342,4.572852363,PALES_27231,putative two-component sensor,PA2571,PA2571,probable two-component sensor
PALES_27221,675.9352345,1.877180058,0.199035401,9.431387841,4.05E-21,7.70E-20,1.877180058,3.673563106,PALES_27221,putative two-component response regulator,PA2572,PA2572,probable two-component response regulator
PALES_27191,137.3623149,-0.948347245,0.24725269,-3.835538635,1.25E-04,3.77E-04,0.948347245,-1.929660767,PALES_27191,putative nitroreductase,PA2575,PA2575,hypothetical protein
PALES_27151,166.7429944,-0.786711729,0.234150716,-3.359851908,7.80E-04,0.002007662,0.786711729,-1.725137948,PALES_27151,putative tryptophan oxygenase,PA2579,kynA,"L-Tryptophan:oxygen 2,3-oxidoreductase (decyclizing) KynA"
PALES_27131,173.248558,-1.508334657,0.237622653,-6.347604638,2.19E-10,1.47E-09,1.508334657,-2.844814647,PALES_27131,hypothetical protein,PA2581,PA2581,hypothetical protein
PALES_26031,170.3702898,0.75227904,0.244755461,3.073594511,0.002114967,0.004946713,0.75227904,1.684451676,uvrC,excinuclease ABC subunit C,PA2585,uvrC,excinuclease ABC subunit C
PALES_26021,390.9054654,0.942644894,0.202352587,4.658427689,3.19E-06,1.26E-05,0.942644894,1.922048705,gacA,response regulator GacA,PA2586,gacA,response regulator GacA
PALES_26011,206.6775627,-1.314571298,0.232492082,-5.654262657,1.57E-08,8.65E-08,1.314571298,-2.487284091,pqsH,putative FAD-dependent monooxygenase,PA2587,pqsH,probable FAD-dependent monooxygenase
PALES_26001,524.2692765,-1.120899955,0.198440358,-5.648548352,1.62E-08,8.91E-08,1.120899955,-2.174825962,PALES_26001,putative transcriptional regulator,PA2588,PA2588,probable transcriptional regulator
PALES_25961,830.2028815,-1.013042734,0.197404735,-5.131805643,2.87E-07,1.32E-06,1.013042734,-2.018163047,PALES_25961,putative periplasmic spermidine/putrescine-binding protein,PA2592,PA2592,probable periplasmic spermidine/putrescine-binding protein
PALES_25951,22.5086949,-1.244927073,0.414769102,-3.001494243,0.002686581,0.00617135,1.244927073,-2.370065734,PALES_25951,hypothetical protein,PA2593,qteE,"quorum threshold expression element, QteE"
PALES_25011,857.9426107,0.763276499,0.216079948,3.532380056,4.12E-04,0.00112287,0.763276499,1.697341075,PALES_25011,putative 24K membrane protein,PA2604,PA2604,conserved hypothetical protein
PALES_25001,35.94988355,1.117881698,0.353577339,3.16163276,0.001568873,0.003771481,1.117881698,2.170280772,PALES_25001,sulfur transfer complex subunit TusD,PA2605,PA2605,conserved hypothetical protein
PALES_24991,33.56013039,1.127862568,0.361691779,3.118297492,0.001818991,0.004318174,1.127862568,2.185347292,PALES_24991,sulfur relay protein TusC,PA2606,PA2606,conserved hypothetical protein
PALES_24971,183.0454072,0.89392626,0.245385365,3.64294855,2.70E-04,7.63E-04,0.89392626,1.858226367,PALES_24971,putative desulfoviridin gamma subunit,PA2608,PA2608,conserved hypothetical protein
PALES_24961,218.7254727,1.013932612,0.225938171,4.487655208,7.20E-06,2.68E-05,1.013932612,2.019408267,PALES_24961,"glycosyl transferase, family 3",PA2609,PA2609,hypothetical protein
PALES_24951,85.72129533,1.68456202,0.289882554,5.811188007,6.20E-09,3.58E-08,1.68456202,3.214427964,PALES_24951,putative glutathione S-transferase,PA2610,PA2610,conserved hypothetical protein
PALES_24891,365.8530138,-0.773910132,0.237127766,-3.263684161,0.001099737,0.002739261,0.773910132,-1.70989784,trxB1,thioredoxin reductase 1,PA2616,trxB1,thioredoxin reductase 1
PALES_24881,21.60119672,-0.911442117,0.411156009,-2.21677927,0.026638179,0.048124825,0.911442117,-1.88092473,aat,leucyl/phenylalanyl-tRNA--protein transferase,PA2617,aat,leucyl/phenylalanyl-tRNA-protein transferase
PALES_24871,298.4073574,1.069767423,0.224959234,4.755383464,1.98E-06,8.13E-06,1.069767423,2.099094944,PALES_24871,arginyl-tRNA-protein transferase,PA2618,PA2618,hypothetical protein
PALES_24861,382.0730749,-1.864453648,0.247129172,-7.544449859,4.54E-14,4.47E-13,1.864453648,-3.641300105,infA,translation initiation factor IF-1,PA2619,infA,initiation factor
PALES_24841,1365.697231,1.398205171,0.214282169,6.525065415,6.80E-11,4.87E-10,1.398205171,2.635734715,PALES_24841,hypothetical protein,PA2621,clpS,ClpS
PALES_24821,2710.132746,-0.677404547,0.188442544,-3.594753774,3.25E-04,9.06E-04,0.677404547,-1.599260047,icd,isocitrate dehydrogenase,PA2623,icd,isocitrate dehydrogenase
