"gene_id","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","sig","protein_id","gene_name"
"WBGene00234135",10725.3285766355,0.756670172844404,0.253179184006898,2.98867450660473,0.00280190445814217,0.00550337564307539,"no","Bm13874a","Bma-fib-1"
"WBGene00227345",1445.0066892153,0.718754294819566,0.240636466483122,2.98688850166431,0.00281832490093446,0.00553387416410349,"no","Bm7084","Bma-ppfr-4"
"WBGene00229333",631.981251573724,1.04122372017703,0.348622409530207,2.98668040755082,0.00282024381304921,0.00553662741971827,"yes","Bm9072",NA
"WBGene00224948",577.57552850102,-0.933622788804328,0.312629497209002,-2.98635540516567,0.00282324316605581,0.00554150037081663,"no","Bm4687","Bma-lin-33"
"WBGene00228218",258.186382344642,-1.13500846145564,0.380108234356235,-2.98601387412176,0.00282639819577055,0.00554667704536289,"yes","Bm7957",NA
"WBGene00303375",134.881475740482,1.38929061365146,0.46542756503636,2.98497707917864,0.00283599573590289,0.00556449264057855,"yes","Bm18571a","Bma-glb-5.2"
"WBGene00231790",30.0523490816578,-3.59650159197033,1.20494361669813,-2.98478828563424,0.00283774658418932,0.00556690857736883,"yes","Bm11529",NA
"WBGene00223690",2240.68243588042,0.642527578123257,0.215283304894531,2.98456760703314,0.00283979438161914,0.00556990605876792,"no","Bm3429a","Bma-alfa-1"
"WBGene00233840",349.972066007863,1.42790247391772,0.478851570175785,2.98193127651967,0.0028643628928414,0.00561706595841794,"yes","Bm13579",NA
"WBGene00225045",213.653378420643,-1.30231903745203,0.436834751819304,-2.9812624385496,0.00287062671594153,0.00562831935248188,"yes","Bm4784","Bma-kal-1"
"WBGene00223972",364.809044873817,-1.03346368448556,0.346728526839937,-2.98061337468968,0.00287671730311757,0.00563922903455997,"yes","Bm3711a",NA
"WBGene00223025",170.520663358928,-1.36484093801878,0.457918559197476,-2.98053204135409,0.00287748133770443,0.00563969499423869,"yes","Bm2764",NA
"WBGene00227348",90.164633865025,-2.11381016348512,0.709449903033464,-2.97950588821972,0.00288713680917301,0.0056575842922986,"yes","Bm7087","Bma-twk-44"
"WBGene00224211",42.2057975661788,2.30298440637552,0.77301236074366,2.97923361039141,0.00288970373650444,0.00566157899737521,"yes","Bm3950",NA
"WBGene00230972",286.212705850266,-1.33218745898082,0.447247371719045,-2.97863675276706,0.00289533796348334,0.00567158067252724,"yes","Bm10711a",NA
"WBGene00222224",775.468974755203,0.900290091914172,0.302300955444891,2.97812519510311,0.00290017495255379,0.00568001729420836,"no","Bm1963",NA
"WBGene00221932",95.1244609525391,-1.90633576473833,0.640471822053696,-2.97645532417896,0.00291601565176429,0.00570999775377455,"yes","Bm1671a","Bma-spe-10"
"WBGene00226014",1333.7483927469,-0.770441786280333,0.258942738617688,-2.97533651800076,0.00292667298555475,0.00572981930206818,"no","Bm5753a","Bma-lin-59"
"WBGene00234257",83.305193813222,-1.78375918924134,0.600021068468048,-2.9728275938636,0.00295070142190484,0.00577580667440819,"yes","Bm13996","Bma-rpc-11.2"
"WBGene00226177",28.1868789382056,2.86298038097137,0.963245434314838,2.97222315204414,0.00295651711889733,0.00578613350301094,"yes","Bm5916",NA
"WBGene00229651",186.111468958695,-1.24949676292526,0.420511489624259,-2.97137365745161,0.0029647082957322,0.00580110470941755,"yes","Bm9390",NA
"WBGene00223869",183.881191303209,-1.23599267772672,0.416275825251513,-2.96916756330957,0.00298607716933247,0.00584185080690112,"yes","Bm3608","Bma-let-381"
"WBGene00223524",89.1165143316289,-1.86904881913496,0.629527056390351,-2.96897297766979,0.00298796871044008,0.00584448425198346,"yes","Bm3263a",NA
"WBGene00233752",271.378023098594,1.36056913025928,0.458382251816513,2.96819766661452,0.0029955162660161,0.00585817791391906,"yes","Bm13491",NA
"WBGene00233415",163.658218733176,-1.32934460533237,0.447917130422008,-2.96783604610058,0.00299904254082236,0.00586400380016634,"yes","Bm13154",NA
"WBGene00233196",48.8424664009515,-2.44768582458656,0.824899895492858,-2.96725195137056,0.00300474623031414,0.0058740842652465,"yes","Bm12935",NA
"WBGene00225669",2613.49660072947,0.729537368511141,0.245897193001131,2.96683894438675,0.00300878521708288,0.00588090726031432,"no","Bm5408","Bma-lars-1"
"WBGene00268297",564.400505696597,2.33931666921811,0.78851598918241,2.96673333364322,0.003009818828353,0.00588185459525851,"yes","Bm17154",NA
"WBGene00228164",14.6810764614586,-5.46004904898084,1.84133853283564,-2.96526084237885,0.00302426386645606,0.00590900571281485,"yes","Bm7903",NA
"WBGene00222819",1176.5105970427,-0.877853661480808,0.296053750066004,-2.96518338742574,0.00302502544198366,0.00590941615512395,"no","Bm2558a","Bma-hgap-2"
"WBGene00231396",454.468159720552,-1.10655073750494,0.373193379665526,-2.96508672928948,0.00302597607810037,0.00591019571214829,"yes","Bm11135","Bma-natc-1"
"WBGene00222415",12690.1587035587,0.664699810477849,0.224268065243095,2.96386295461794,0.00303803553242191,0.00593158723212478,"no","Bm2154c","Bma-taf-3"
"WBGene00223927",324.116128487736,1.14764734943245,0.387209083052621,2.9638957340174,0.00303771194355013,0.00593158723212478,"yes","Bm3666","Bma-egl-10"
"WBGene00235487",26.0831622905843,-4.26830436677695,1.44016332887202,-2.96376409620152,0.00303901162487853,0.00593241201686527,"yes",NA,NA
"WBGene00233771",15622.6103121061,-3.49393202812521,1.17892218129976,-2.96366637556446,0.00303997676442184,0.00593321512400365,"yes","Bm13510a",NA
"WBGene00227486",1061.2325919145,-0.726180330906142,0.245162782644654,-2.96203331954626,0.00305614709792781,0.00596368897364715,"no","Bm7225",NA
"WBGene00225396",4753.69245713534,-0.637095379623878,0.215196176127087,-2.96053299407901,0.00307107224853776,0.00599172234943227,"no","Bm5135a","Bma-ifg-1"
"WBGene00268703",15.8348635347097,-4.64523567936319,1.56954842290218,-2.959600106363,0.00308038604493345,0.00600879964890988,"yes","Bm17560",NA
"WBGene00226608",825.65198701757,0.860918929580707,0.290915908606801,2.95933946583964,0.00308299283632904,0.00601278999659004,"no","Bm6347a",NA
"WBGene00234312",250.234480244253,-1.48500258795075,0.502014921902345,-2.95808455717502,0.0030955719632203,0.00603622449243049,"yes","Bm14051","Bma-copz-1"
"WBGene00223519",870.130808320975,-0.756058095867359,0.255659049334102,-2.95729057053374,0.00310355498991576,0.0060506899048303,"no","Bm3258","Bma-kup-1"
"WBGene00222046",39.537447481154,-3.5759604252274,1.2095913338406,-2.9563376697428,0.00311316057651044,0.00606831282104956,"yes","Bm1785a",NA
"WBGene00231127",59.8999213869079,-2.50798689576116,0.848681790346385,-2.9551557772172,0.00312511213896182,0.00609050137667804,"yes","Bm10866",NA
"WBGene00223651",6710.21419793009,0.689948723597317,0.233482975694206,2.95502796958074,0.00312640706160184,0.00609191701492338,"no","Bm3390","Bma-ubql-1"
"WBGene00227873",2429.81894454502,0.757526350333939,0.256367948166975,2.95484032130473,0.00312830916456153,0.00609451503605033,"no","Bm7612","Bma-ccdc-47"
"WBGene00223658",3565.47230884202,-0.718466007898014,0.243234282555364,-2.95380240133082,0.00313884914414013,0.0061139372076825,"no","Bm3397",NA
"WBGene00222186",128.347155209985,-1.42473854423396,0.482493380215882,-2.9528665110317,0.00314838076699235,0.00613138857112378,"yes","Bm1925","Bma-dyf-11"
"WBGene00230297",57.9508999375053,-2.26918143710361,0.76853188301924,-2.9526184758776,0.00315091131285972,0.00613520165678574,"yes","Bm10036",NA
"WBGene00229687",729.701709193812,-0.824587909389601,0.279340905404677,-2.95190533658159,0.00315819735437683,0.00614827119406754,"no","Bm9426","Bma-men-1"
"WBGene00234116",1842.10343365664,0.901930184831844,0.305564728086746,2.95168290685631,0.00316047302685851,0.00615158373892623,"no","Bm13855","Bma-mdh-2"
"WBGene00220510",13.6087038482212,-5.75151422869943,1.94875270460933,-2.95138229447766,0.00316355095899192,0.00615645632502695,"yes","Bm249",NA
"WBGene00230026",1536.200953994,-0.843810882680872,0.285961396333268,-2.95078599244728,0.00316966450674561,0.00616723355543476,"no","Bm9765","Bma-gap-3"
"WBGene00224050",100.503623378217,-1.92925136641256,0.653868753958773,-2.95051775257975,0.00317241812848784,0.00617147063303327,"yes","Bm3789a",NA
"WBGene00230346",26.736966004893,-3.10155833578722,1.05166808198237,-2.94917986855781,0.00318618478916067,0.00619712652311791,"yes","Bm10085",NA
"WBGene00220961",108.284884820597,1.64481367818196,0.557842396054929,2.94852755870495,0.00319291670217541,0.00620909300613604,"yes","Bm700",NA
"WBGene00226709",176.684104618871,-1.38554011079759,0.46992759826323,-2.94841187433619,0.0031941119306277,0.00621029020807038,"yes","Bm6448","Bma-orc-1"
"WBGene00231091",1172.10612938291,-1.00640791102883,0.341396041880056,-2.94791909562448,0.00319920779383324,0.0062190695774534,"yes","Bm10830","Bma-lin-37"
"WBGene00225499",1167.00942882115,1.07852590229427,0.365950089594437,2.94719398344605,0.00320671970871338,0.0062325415706265,"yes","Bm5238","Bma-cdh-7"
"WBGene00228126",70.5161504870195,-2.81326457378025,0.954953873603549,-2.94596906881408,0.00321944592594965,0.00625614129426016,"yes","Bm7865",NA
"WBGene00221627",17.6941257487909,-5.02918841671541,1.707662426075,-2.94507177760819,0.00322879749438857,0.00627317591158178,"yes","Bm1366",NA
"WBGene00226401",1542.98421154736,-0.666531452571832,0.226388034241254,-2.94419912609663,0.0032379160025309,0.00628975162565602,"no","Bm6140","Bma-pri-2"
"WBGene00269350",795.565747346657,1.0345383053264,0.351439658590462,2.94371531510042,0.00324298154376933,0.0062984497446961,"yes","Bm18203",NA
"WBGene00231169",130.932897077717,-1.67899957049481,0.570382034445715,-2.94364034822105,0.00324376709898387,0.00629883371975574,"yes","Bm10908",NA
"WBGene00234239",3488.68292486271,0.810984694308933,0.275551431458403,2.94313366479956,0.0032490810285223,0.00630800928077849,"no","Bm13978",NA
"WBGene00229611",96.1023858392409,-1.65823386069546,0.563536517110157,-2.94254908128929,0.00325522180212656,0.00631878652351197,"yes","Bm9350",NA
"WBGene00230477",206.674950267889,-1.66039619763471,0.564312743015501,-2.94233333942114,0.00325749073849644,0.00632204551041284,"yes","Bm10216",NA
"WBGene00224292",86.2984408233982,-3.19821896905771,1.08701137039658,-2.94221298521549,0.00325875711804465,0.00632335793550316,"yes","Bm4031",NA
"WBGene00232256",228.528396339439,-1.27966556349365,0.434963363261774,-2.94200769898753,0.00326091819625272,0.00632526040420852,"yes","Bm11995",NA
"WBGene00220806",1033.56179512381,0.839377596578211,0.28530253283681,2.94206149602719,0.00326035174072057,0.00632526040420852,"no","Bm545",NA
"WBGene00226920",581.668718591387,-0.872444792204399,0.296597017384696,-2.94151573032445,0.00326610253734059,0.00633416989820894,"no","Bm6659",NA
"WBGene00222609",584.517618660829,1.09891264778377,0.373667072002431,2.94088703587085,0.00327273861688277,0.00634589111109282,"yes","Bm2348",NA
"WBGene00226279",901.630973287708,-1.05386704279741,0.35851180888561,-2.93956019488794,0.00328678419960088,0.00637197262506304,"yes","Bm6018",NA
"WBGene00223878",182.338913066547,1.30441327926119,0.443770644619233,2.93938613352942,0.00328863083501409,0.00637439931207959,"yes","Bm3617",NA
"WBGene00227899",2454.81073932745,0.777591824896741,0.264575572949206,2.93901593495189,0.00329256145389225,0.00638086380511042,"no","Bm7638","Bma-vps-29"
"WBGene00224445",29.4610003761902,-3.66623796367668,1.24749257651132,-2.93888559555963,0.00329394636313749,0.00638239336003946,"yes","Bm4184",NA
"WBGene00222943",123.833391308071,-2.88870892194071,0.983022731823095,-2.93859829322906,0.00329700094173257,0.00638715695003878,"yes","Bm2682","Bma-cpb-1"
"WBGene00229297",190.397754448384,-2.98390547663361,1.0154585001585,-2.93848096812214,0.00329824907599239,0.00638841989321375,"yes","Bm9036",NA
"WBGene00224540",573.830508333029,-0.961963443558038,0.327478389305575,-2.93748679293893,0.00330884265170259,0.00640778041080665,"no","Bm4279c","Bma-nud-1"
"WBGene00231311",1560.38269889312,0.672304419175043,0.228920188430303,2.93685071546118,0.00331563671378066,0.00641977726565951,"no","Bm11050",NA
"WBGene00226375",352.034248263092,-0.99328953487517,0.338287669870358,-2.93622742814076,0.00332230648468122,0.00643036741028888,"no","Bm6114","Bma-vps-25"
"WBGene00227257",681.330516810293,-0.931885448838661,0.317374109179029,-2.93623651673801,0.00332220914026158,0.00643036741028888,"no","Bm6996","Bma-rep-1"
"WBGene00227556",3406.5025026146,-0.756760201105444,0.257749632316266,-2.93602824688758,0.00332444048979878,0.00643333571395954,"no","Bm7295a","Bma-ssl-1"
"WBGene00225891",395.370597468931,-1.11004387341446,0.378105242871713,-2.93580661559641,0.00332681648939598,0.00643677115996351,"yes","Bm5630a","Bma-daf-18"
"WBGene00268751",15.677282807884,-4.96899082983996,1.69294220370088,-2.93512136384658,0.00333417252147488,0.00644880195273588,"yes","Bm17609",NA
"WBGene00230036",525.411523307865,-0.956631676215042,0.325926444309319,-2.93511524737512,0.00333423824714482,0.00644880195273588,"no","Bm9775a",NA
"WBGene00231342",33.2934415069096,-2.95543615898382,1.00707865416436,-2.93466269666508,0.00333910448875835,0.00645704829399851,"yes","Bm11081",NA
"WBGene00235130",83.9769522563993,1.94628167421932,0.66327168078093,2.93436570656505,0.00334230151372867,0.00646206436658294,"yes","Bm14823",NA
"WBGene00224190",4846.0053930835,0.630497698261775,0.214910432086049,2.93376962738284,0.00334872657223703,0.00647331863999995,"no","Bm3929a","Bma-sur-2"
"WBGene00227716",1276.8122142993,0.860581633872658,0.293487224225893,2.93226267733644,0.00336501997914944,0.00650364160833085,"no","Bm7455a","Bma-lap-1"
"WBGene00228383",1975.17817630889,0.86706082394914,0.295738844350474,2.93184625730668,0.00336953509768555,0.00651119361076658,"no","Bm8122",NA
"WBGene00231305",28.5269598436998,3.09178682741181,1.05469378771598,2.93145447846745,0.00337378807486747,0.00651823642665072,"yes","Bm11044","Bma-ssup-72.1"
"WBGene00229490",361.462706191126,-1.09787776959661,0.374543467931637,-2.93124260225249,0.00337609014492108,0.00652150818511436,"yes","Bm9229",NA
"WBGene00230353",2367.99616651371,0.634484755541708,0.216462124535234,2.93115831189411,0.00337700637119184,0.00652210224717385,"no","Bm10092",NA
"WBGene00227828",343.024666848368,0.999200145459944,0.340905741487811,2.93101589048969,0.00337855498955677,0.00652391723069036,"no","Bm7567",NA
"WBGene00268621",35.1940362163827,-3.60909347405555,1.23179415842805,-2.92994852213074,0.00339018161130714,0.00654518846219028,"yes","Bm17478",NA
"WBGene00227245",303.763005959646,1.02549636670322,0.350027288592448,2.92976119326871,0.00339222589939914,0.00654795541561192,"yes","Bm6984",NA
"WBGene00225051",427.074498942995,-0.933189648265315,0.31856682730532,-2.92933716972022,0.00339685734244889,0.00655571441360589,"no","Bm4790",NA
"WBGene00221490",37.6982330555559,-2.85396482943315,0.974408201523261,-2.92892119028929,0.00340140651627408,0.00656331187139866,"yes","Bm1229",NA
"WBGene00227190",241.1376247171,-1.39551911936579,0.47648597403785,-2.92877271400005,0.00340303160383311,0.00656526532860492,"yes","Bm6929","Bma-slr-2"
"WBGene00223839",134.205319654669,-1.83007033301841,0.624888196242588,-2.92863642491969,0.0034045239233711,0.00656578002860356,"yes","Bm3578","Bma-glc-2"
"WBGene00221286",260.264792545643,-1.24069932808466,0.42363696406378,-2.92868525018008,0.00340398923473635,0.00656578002860356,"yes","Bm1025",NA
"WBGene00221610",11.758702393022,-6.44384017249646,2.20093341098422,-2.92777607006969,0.00341395827906406,0.0065827898074809,"yes","Bm1349a",NA
"WBGene00220637",413.034150825597,-1.2383301039051,0.423111987439129,-2.92671949901503,0.00342557683294624,0.00660254538485787,"yes","Bm376a",NA
"WBGene00228934",257.20436797387,-1.51389652180555,0.517284897650268,-2.92662037628071,0.00342666867803963,0.00660254538485787,"yes","Bm8673a",NA
"WBGene00225851",354.581654359417,1.33704578672987,0.456853521476598,2.92663999263571,0.00342645257713165,0.00660254538485787,"yes","Bm5590","Bma-hlh-4"
"WBGene00269165",190.730245599074,-1.33734159750224,0.4569414603079,-2.92672412917204,0.00342552583912784,0.00660254538485787,"yes","Bm18023",NA
"WBGene00227090",500.300591223491,0.927704559410403,0.317085439081437,2.92572425305263,0.00343655393674395,0.00662040191158062,"no","Bm6829",NA
"WBGene00228527",38.8191485646022,-2.57627845591539,0.880622456962792,-2.92551982469401,0.00343881264728386,0.00662356237922821,"yes","Bm8266",NA
"WBGene00222016",482.558881683173,-1.18927392438686,0.40659198934576,-2.92498119872086,0.00344477034944469,0.00663384512837884,"yes","Bm1755",NA
"WBGene00233289",689.833830339872,0.949127324507967,0.324549847622588,2.9244423667445,0.00345073972916668,0.00664414666631104,"no","Bm13028a",NA
"WBGene00227515",181.750692975691,-1.60756894866317,0.549772559263659,-2.92406181715631,0.00345496126936281,0.00665107977025199,"yes","Bm7254","Bma-dsbn-1"
"WBGene00230025",1070.99962855405,-0.754438773357263,0.258030059904498,-2.92384063173296,0.00345741709902156,0.00665448502103708,"no","Bm9764",NA
"WBGene00226873",447.210980003544,-5.19283561872898,1.77606273381029,-2.92379065214014,0.0034579722442496,0.00665448502103708,"yes","Bm6612",NA
"WBGene00227785",484.78698532315,0.857305423216773,0.293257881860453,2.92338408017528,0.00346249123238169,0.00666198483659002,"no","Bm7524",NA
"WBGene00220274",29.6135650393543,-3.84004847956119,1.31358811203646,-2.92332767354901,0.003463118608214,0.00666199567091796,"yes",NA,NA
"WBGene00234929",45.0020287543518,-3.41716111829366,1.16909053616442,-2.9229225732207,0.00346762732783816,0.00666917378690243,"yes","Bm14668","Bma-ced-9.1"
"WBGene00230035",99.5735356414324,-1.68740491710388,0.577308878204831,-2.92288059444183,0.00346809485213442,0.00666917378690243,"yes","Bm9774a",NA
"WBGene00224290",750.230477113818,0.865258701722735,0.296103286583088,2.92215163062683,0.00347622259044765,0.00668360399365631,"no","Bm4029b","Bma-pmk-3"
"WBGene00220625",90.729928423434,-2.46919197905872,0.8451352992321,-2.92165287771349,0.00348179352678509,0.00669311403650919,"yes","Bm364",NA
"WBGene00227845",406.71498563911,-0.916460790281925,0.313709984509177,-2.92136315557758,0.0034850333748646,0.00669814037877565,"no","Bm7584a","Bma-gap-2"
"WBGene00226477",1625.42708942904,0.753603550284296,0.258044220689631,2.92044343512235,0.00349533643192601,0.0067167377812208,"no","Bm6216a",NA
"WBGene00230288",139.319210903235,1.61185958141078,0.552033971743762,2.91985577684512,0.00350193410823599,0.00672820942616974,"yes","Bm10027",NA
"WBGene00225918",155.473106103617,1.5370359033607,0.526524537250235,2.91921039689403,0.00350919288460258,0.00673622728782043,"yes","Bm5657",NA
"WBGene00224723",213.869213732312,-1.3316436652422,0.456166505607506,-2.91920526578067,0.00350925065054723,0.00673622728782043,"yes","Bm4462","Bma-npr-16"
"WBGene00235027",141.768011697094,-1.68086448181312,0.575753304389663,-2.91941786351526,0.00350685795525982,0.00673622728782043,"yes","Bm14692",NA
"WBGene00268358",259.033068798007,1.33968750226933,0.458898235135967,2.9193564056144,0.00350754948468873,0.00673622728782043,"yes","Bm17215","Bma-sec-61.G.2"
"WBGene00222858",149.995820969035,-1.35600481668898,0.464498159325796,-2.91928996803167,0.00350829718548608,0.00673622728782043,"yes","Bm2597",NA
"WBGene00228479",1294.15219565837,-0.856295933560486,0.293388227873178,-2.918644486072,0.00351556911165234,0.00674714723828674,"no","Bm8218a",NA
"WBGene00222631",1288.02225819559,0.856516629448553,0.29350029457519,2.91828200952326,0.00351965874206867,0.00675378642930977,"no","Bm2370","Bma-otub-1"
"WBGene00224794",995.153469180412,0.847063327484792,0.290311754829286,2.91777137299486,0.00352542732746948,0.00676364437132237,"no","Bm4533",NA
"WBGene00222132",251.689116181467,1.13626696768561,0.38945595067398,2.91757505751092,0.00352764736286801,0.00676669199662205,"yes","Bm1871","Bma-clc-2"
"WBGene00224601",72.1311835197449,-2.54751268711567,0.873593597647646,-2.91613021658519,0.00354402552967758,0.00679689163244948,"yes","Bm4340a",NA
"WBGene00232297",1394.66171065508,-0.730754009923687,0.250652215065431,-2.91541014202858,0.00355221382469536,0.00681137636571417,"no","Bm12036a","Bma-div-1"
"WBGene00225932",1816.4391385531,-0.674252176890345,0.231302654423673,-2.91502135403656,0.00355664206132663,0.00681864728701286,"no","Bm5671","Bma-sftb-1"
"WBGene00226924",2724.94339192898,0.740738725489125,0.254226562097299,2.9136952463906,0.00357178403186259,0.00684645186071694,"no","Bm6663","Bma-nol-14"
"WBGene00230782",82.2042935901171,-3.30607575697827,1.13481668975069,-2.91331259650805,0.00357616415382459,0.00685362169705428,"yes","Bm10521",NA
"WBGene00221948",143.939779216658,1.32148811742536,0.453677812825383,2.91283391002855,0.00358165046811918,0.00686290857759246,"yes","Bm1687",NA
"WBGene00227206",398.941920203717,-1.56174114226142,0.536312456818654,-2.91199863513426,0.00359124204665717,0.00688005695153434,"yes","Bm6945",NA
"WBGene00222540",730.943631959616,0.837172685388353,0.287561101698542,2.91128626383544,0.00359944075966135,0.00689453123699882,"no","Bm2279",NA
"WBGene00225390",322.261245276474,1.39312004631475,0.478555310247643,2.91109515761896,0.00360164310391378,0.00689628494362088,"yes","Bm5129","Bma-cisd-3.1"
"WBGene00234878",12.809722703783,-5.54783415292434,1.90575502511719,-2.91109511968003,0.00360164354125081,0.00689628494362088,"yes",NA,NA
"WBGene00229531",11.8485043603986,-6.39297747180542,2.19644459487208,-2.91060265609738,0.00360732443524012,0.00690592841229192,"yes","Bm9270","Bma-abu-12.2"
"WBGene00234764",17.0557786093928,-4.62767515912745,1.58997016570584,-2.91054213402367,0.0036080231595425,0.00690603218193961,"yes",NA,NA
"WBGene00234295",5926.19243012201,-0.890930551728393,0.306160596929809,-2.91001049992285,0.00361416614028343,0.00691655477641311,"no","Bm14034a",NA
"WBGene00233633",149.710236844592,-1.40073046414753,0.481378761176752,-2.90983021503354,0.00361625147365343,0.00691930973932081,"yes","Bm13372a",NA
"WBGene00222966",70.8594705546743,-2.14785131170167,0.738207016239701,-2.90955147330142,0.00361947779933219,0.00692311992627516,"yes","Bm2705a","Bma-hpo-12"
"WBGene00223483",302.469685229338,-1.03901993651913,0.357107173042365,-2.9095465309958,0.00361953502818418,0.00692311992627516,"yes","Bm3222","Bma-algn-2"
"WBGene00230881",139.691485629349,-2.67900138309257,0.92115054779919,-2.90832089227242,0.00363375260266697,0.0069490735565905,"yes","Bm10620",NA
"WBGene00226945",1733.28294021659,0.978638258648516,0.336519153179133,2.90812053163458,0.0036360816370111,0.00695228671316452,"no","Bm6684",NA
"WBGene00225327",194.990507818495,-1.47226970034241,0.506400706307831,-2.907321577564,0.00364538235351326,0.00696882639034694,"yes","Bm5066","Bma-bris-1"
"WBGene00222630",39.083817292681,-2.50295065877343,0.86106666704783,-2.906802405155,0.00365143769057924,0.00697915712710606,"yes","Bm2369",NA
"WBGene00268450",18.3299461946818,-4.40502306067947,1.51600915238691,-2.90567049265099,0.00366467140715382,0.00700320209160926,"yes","Bm17307",NA
"WBGene00225245",1160.4681364327,-0.927103973424646,0.319090530317397,-2.90545749666235,0.00366716651244883,0.00700672061000164,"no","Bm4984","Bma-hira-1"
"WBGene00224028",27.4693892724951,-3.65565442252413,1.25857871475935,-2.90458942269901,0.00367735140146205,0.0070249278421583,"yes","Bm3767",NA
"WBGene00227677",603.366124105003,-1.15200130339892,0.396661552355206,-2.90424241159455,0.00368142998418218,0.0070314656471501,"yes","Bm7416","Bma-rad-23"
"WBGene00226599",278.575322044105,-1.241805681684,0.427705386007514,-2.90341371025471,0.00369118674030742,0.00704884439892961,"yes","Bm6338",NA
"WBGene00222705",829.745316407873,0.873729790865595,0.300967637868936,2.90306890485708,0.00369525324499867,0.00705535255170363,"no","Bm2444a",NA
"WBGene00226433",835.722564855114,0.814299558127133,0.28052930525499,2.90272546530198,0.00369930768987147,0.00706183536379348,"no","Bm6172a",NA
"WBGene00228949",255.476299768999,-1.31041221230501,0.451476862693169,-2.90250136958976,0.00370195541170457,0.00706563096480485,"yes","Bm8688","Bma-inx-13"
"WBGene00255602",603.183175892397,-0.886168298182301,0.305367067401093,-2.90197730136478,0.00370815407721289,0.00707620141359504,"no","Bm16947",NA
"WBGene00221370",14.3777901768879,-5.43980454738357,1.87492510547444,-2.90134498252775,0.00371564568802076,0.00708923496209802,"yes","Bm1109",NA
"WBGene00229613",14.8955274787193,-5.15018003155757,1.77521893335082,-2.90115204091269,0.00371793436709113,0.00709233874726393,"yes","Bm9352a",NA
"WBGene00268702",19.1214441998094,-5.19107662668648,1.78995889631073,-2.90010940328617,0.00373032435414761,0.00711470727210603,"yes","Bm17559",NA
"WBGene00223357",158.381887043305,-2.20814041622885,0.76146651580565,-2.89985228555005,0.00373338552757662,0.00711927850649287,"yes","Bm3096",NA
"WBGene00230431",61.5116789600293,1.96779157934988,0.678992321602814,2.89810579110049,0.00375423931832605,0.00715777122702199,"yes","Bm10170",NA
"WBGene00230553",17.0852322347168,-4.50545304314408,1.55635181192372,-2.8948808416107,0.00379302486430144,0.00723043256021881,"yes","Bm10292",NA
"WBGene00222850",737.130002235554,-0.989836649596767,0.34200509329537,-2.89421610672301,0.00380106456330068,0.00724446936957787,"no","Bm2589a",NA
"WBGene00228395",3259.48079959932,0.76937043705462,0.265927728333063,2.89315612883744,0.00381391660444501,0.00726767142390687,"no","Bm8134",NA
"WBGene00222862",605.911005248206,-5.85105288351523,2.02243579767117,-2.89307224993382,0.00381493530508033,0.00726832002025884,"yes","Bm2601a","Bma-dmsr-8"
"WBGene00232760",586.074329743698,-0.847771978220861,0.293068640918361,-2.8927420401046,0.00381894807238613,0.00727467175033198,"no","Bm12499a","Bma-tps-1"
"WBGene00227425",1498.10497473494,0.712548547874046,0.246500994856837,2.8906518137498,0.00384443796668905,0.00732192549112571,"no","Bm7164",NA
"WBGene00222856",3032.43104523391,-0.738611474376826,0.255540105422517,-2.89039355742452,0.0038475980568856,0.00732664175929078,"no","Bm2595a","Bma-noah-1"
"WBGene00222178",296.515544795499,-1.124450069946,0.389091612715507,-2.88993654244655,0.00385319599238148,0.00733507827736064,"yes","Bm1917a","Bma-tax-6"
"WBGene00231537",378.191471208718,-1.0751904858126,0.372048517476214,-2.88992009189055,0.00385339763166244,0.00733507827736064,"yes","Bm11276",NA
"WBGene00229903",48.8275285855859,-2.35403369263201,0.814663001120352,-2.88957972731628,0.00385757173152469,0.00734171955653411,"yes","Bm9642",NA
"WBGene00231126",69.3603866769344,-2.67516861326571,0.926239137216053,-2.88820511440093,0.00387447128112,0.00737126416498594,"yes","Bm10865a",NA
"WBGene00227564",1359.14232747236,-0.733590444955879,0.253994347606957,-2.88821563104653,0.00387434173413351,0.00737126416498594,"no","Bm7303","Bma-mdt-17"
"WBGene00221747",110.359631279693,-2.350013800659,0.813795552770426,-2.88772013149837,0.00388044971297141,0.00738132765391242,"yes","Bm1486a",NA
"WBGene00223432",454.093978469784,-1.10473040792749,0.38258911193057,-2.88751136265469,0.00388302580604354,0.00738491684624717,"yes","Bm3171a",NA
"WBGene00226218",4084.87428776559,0.813070675565968,0.281592733501357,2.88739934960733,0.00388440862590643,0.00738623574562332,"no","Bm5957a","Bma-tlp-1"
"WBGene00228031",38.253418249267,-2.80222157987709,0.970552946872607,-2.88724235901465,0.00388634745393454,0.00738861124359627,"yes","Bm7770",NA
"WBGene00222225",1529.48922090098,0.870095476884313,0.301552236068082,2.88538890717385,0.0039093040606446,0.00743093720237838,"no","Bm1964a","Bma-hyls-1"
"WBGene00222625",329.598752658,0.999714811988765,0.346573947461989,2.88456423025972,0.0039195579352479,0.0074491066470701,"no","Bm2364a","Bma-kqt-1"
"WBGene00234265",407.64867189218,-1.0538795699777,0.365760195416325,-2.88134024200782,0.00395987921953396,0.00752440252479277,"yes","Bm14004",NA
