"Time (min)","Position","cCF10 (nM)","Optical density"
260.026666666667,"9",0.13,0.0906999965
280.028333333333,"9",0.13,0.0911499935
300.03,"9",0.13,0.0937500035
320.031666666667,"9",0.13,0.0962500045
340.033333333333,"9",0.13,0.100199994
360.036666666667,"9",0.13,0.1027000055
380.038333333333,"9",0.13,0.1049499995
400.04,"9",0.13,0.107250009
420.041666666667,"9",0.13,0.108850006
440.045,"9",0.13,0.1099500055
460.046666666667,"9",0.13,0.1117499955
480.048333333333,"9",0.13,0.112649996
500.05,"9",0.13,0.112450007
520.051666666667,"9",0.13,0.114150007
540.055,"9",0.13,0.114750002
560.056666666667,"9",0.13,0.1157000025
580.058333333333,"9",0.13,0.1153499965
600.06,"9",0.13,0.114850003
620.061666666667,"9",0.13,0.113200001
640.065,"9",0.13,0.113149993
660.066666666667,"9",0.13,0.112599995
680.068333333333,"9",0.13,0.111350004
700.07,"9",0.13,0.110049993
720.071666666667,"9",0.13,0.109700005
740.075,"9",0.13,0.108999997
760.076666666667,"9",0.13,0.1084000055
780.078333333333,"9",0.13,0.1078500035
0,"8",0.13,0.037999999
20.0016666666667,"8",0.13,0.045799993
40.0033333333333,"8",0.13,0.053099994
60.0066666666667,"8",0.13,0.0593499905
80.0083333333333,"8",0.13,0.056299999
100.01,"8",0.13,0.0601500045
120.011666666667,"8",0.13,0.0658499965
140.013333333333,"8",0.13,0.0702499965
160.016666666667,"8",0.13,0.0728999965
180.018333333333,"8",0.13,0.0759500075
200.02,"8",0.13,0.0786499895
220.021666666667,"8",0.13,0.083000004
240.025,"8",0.13,0.085999991
260.026666666667,"8",0.13,0.089000002
280.028333333333,"8",0.13,0.089549996
300.03,"8",0.13,0.09265
320.031666666667,"8",0.13,0.0948500035
340.033333333333,"8",0.13,0.0976500065
360.036666666667,"8",0.13,0.102149993
380.038333333333,"8",0.13,0.1023499965
400.04,"8",0.13,0.1044500025
420.041666666667,"8",0.13,0.1063500045
440.045,"8",0.13,0.107649997
460.046666666667,"8",0.13,0.109450001
480.048333333333,"8",0.13,0.1108499915
500.05,"8",0.13,0.110449999
520.051666666667,"8",0.13,0.1118499935
540.055,"8",0.13,0.1126500065
560.056666666667,"8",0.13,0.1122499995
580.058333333333,"8",0.13,0.1123500015
600.06,"8",0.13,0.1119999955
620.061666666667,"8",0.13,0.1118000075
640.065,"8",0.13,0.1107000035
660.066666666667,"8",0.13,0.1099500055
680.068333333333,"8",0.13,0.1088500025
700.07,"8",0.13,0.108050004
720.071666666667,"8",0.13,0.107349992
740.075,"8",0.13,0.1064999925
760.076666666667,"8",0.13,0.107600003
780.078333333333,"8",0.13,0.104899999
0,"7",0.13,0.037999995
20.0016666666667,"7",0.13,0.04685
40.0033333333333,"7",0.13,0.055599991
60.0066666666667,"7",0.13,0.061299999
80.0083333333333,"7",0.13,0.0592999945
100.01,"7",0.13,0.063099999
120.011666666667,"7",0.13,0.0694500025
140.013333333333,"7",0.13,0.0739500035
160.016666666667,"7",0.13,0.0768999935
180.018333333333,"7",0.13,0.080200005
200.02,"7",0.13,0.083500001
220.021666666667,"7",0.13,0.0868499985
240.025,"7",0.13,0.0903999955
260.026666666667,"7",0.13,0.093700003
280.028333333333,"7",0.13,0.09775
300.03,"7",0.13,0.0988999935
320.031666666667,"7",0.13,0.101349995
340.033333333333,"7",0.13,0.104350001
360.036666666667,"7",0.13,0.107499998
380.038333333333,"7",0.13,0.109849993
400.04,"7",0.13,0.112049997
420.041666666667,"7",0.13,0.11335
440.045,"7",0.13,0.114800003
460.046666666667,"7",0.13,0.116900008
480.048333333333,"7",0.13,0.118100002
500.05,"7",0.13,0.11885
520.051666666667,"7",0.13,0.1197999975
540.055,"7",0.13,0.120500006
560.056666666667,"7",0.13,0.120400008
580.058333333333,"7",0.13,0.1221000065
600.06,"7",0.13,0.119599994
620.061666666667,"7",0.13,0.119500004
640.065,"7",0.13,0.118699994
660.066666666667,"7",0.13,0.117700007
680.068333333333,"7",0.13,0.116500002
700.07,"7",0.13,0.1149500055
720.071666666667,"7",0.13,0.115549997
740.075,"7",0.13,0.1140500005
760.076666666667,"7",0.13,0.1136500015
780.078333333333,"7",0.13,0.112250004
0,"6",0.13,0.0386499985
20.0016666666667,"6",0.13,0.0485000085
40.0033333333333,"6",0.13,0.0557000045
60.0066666666667,"6",0.13,0.0629500075
80.0083333333333,"6",0.13,0.059350003
100.01,"6",0.13,0.064399998
120.011666666667,"6",0.13,0.0698000005
140.013333333333,"6",0.13,0.0733500015
160.016666666667,"6",0.13,0.077100005
180.018333333333,"6",0.13,0.07945
200.02,"6",0.13,0.0831500065
220.021666666667,"6",0.13,0.0865000005
240.025,"6",0.13,0.090450003
260.026666666667,"6",0.13,0.092099998
280.028333333333,"6",0.13,0.095399998
300.03,"6",0.13,0.0977000065
320.031666666667,"6",0.13,0.101099997
340.033333333333,"6",0.13,0.104199994
360.036666666667,"6",0.13,0.1069499965
380.038333333333,"6",0.13,0.108949993
400.04,"6",0.13,0.1113499965
420.041666666667,"6",0.13,0.113500003
440.045,"6",0.13,0.1150999995
460.046666666667,"6",0.13,0.1156499985
480.048333333333,"6",0.13,0.117050003
500.05,"6",0.13,0.118150007
520.051666666667,"6",0.13,0.118450001
540.055,"6",0.13,0.1192499955
560.056666666667,"6",0.13,0.1202499975
580.058333333333,"6",0.13,0.1197500045
600.06,"6",0.13,0.1193499975
620.061666666667,"6",0.13,0.117650006
640.065,"6",0.13,0.117449995
660.066666666667,"6",0.13,0.1168000025
680.068333333333,"6",0.13,0.114999995
700.07,"6",0.13,0.1149999945
720.071666666667,"6",0.13,0.1138999945
740.075,"6",0.13,0.112900007
760.076666666667,"6",0.13,0.112799995
780.078333333333,"6",0.13,0.1117500065
0,"5",0.13,0.0383500015
20.0016666666667,"5",0.13,0.0456500015
40.0033333333333,"5",0.13,0.0522999945
60.0066666666667,"5",0.13,0.0582499915
80.0083333333333,"5",0.13,0.0564000085
100.01,"5",0.13,0.0645999945
120.011666666667,"5",0.13,0.0664999975
140.013333333333,"5",0.13,0.0697500075
160.016666666667,"5",0.13,0.0727499985
180.018333333333,"5",0.13,0.0757999905
200.02,"5",0.13,0.0785999965
220.021666666667,"5",0.13,0.082050003
240.025,"5",0.13,0.0864000025
260.026666666667,"5",0.13,0.087549999
280.028333333333,"5",0.13,0.090800002
300.03,"5",0.13,0.0929000035
320.031666666667,"5",0.13,0.095699999
340.033333333333,"5",0.13,0.0992999895
360.036666666667,"5",0.13,0.1020499955
380.038333333333,"5",0.13,0.1042500065
400.04,"5",0.13,0.105949998
420.041666666667,"5",0.13,0.108149994
440.045,"5",0.13,0.1098499935
460.046666666667,"5",0.13,0.110100001
480.048333333333,"5",0.13,0.111349992
500.05,"5",0.13,0.1123500055
520.051666666667,"5",0.13,0.112800006
540.055,"5",0.13,0.1140000035
560.056666666667,"5",0.13,0.1149500045
580.058333333333,"5",0.13,0.1143499945
600.06,"5",0.13,0.115250006
620.061666666667,"5",0.13,0.113350004
640.065,"5",0.13,0.1123000085
660.066666666667,"5",0.13,0.112549994
680.068333333333,"5",0.13,0.1106500065
700.07,"5",0.13,0.110299997
720.071666666667,"5",0.13,0.1089499925
740.075,"5",0.13,0.1081499905
760.076666666667,"5",0.13,0.106949997
780.078333333333,"5",0.13,0.106800001
0,"4",0.13,0.039099998
20.0016666666667,"4",0.13,0.043899998
40.0033333333333,"4",0.13,0.050600007
60.0066666666667,"4",0.13,0.0566000045
80.0083333333333,"4",0.13,0.056699995
100.01,"4",0.13,0.062350001
120.011666666667,"4",0.13,0.066200007
140.013333333333,"4",0.13,0.070049994
160.016666666667,"4",0.13,0.072000001
180.018333333333,"4",0.13,0.0735499975
200.02,"4",0.13,0.0764000005
220.021666666667,"4",0.13,0.079650003
240.025,"4",0.13,0.0831000015
260.026666666667,"4",0.13,0.083799996
280.028333333333,"4",0.13,0.087149996
300.03,"4",0.13,0.089600004
320.031666666667,"4",0.13,0.092500005
340.033333333333,"4",0.13,0.0941500025
360.036666666667,"4",0.13,0.096850008
380.038333333333,"4",0.13,0.099200002
400.04,"4",0.13,0.1015999955
420.041666666667,"4",0.13,0.1029000015
440.045,"4",0.13,0.103450001
460.046666666667,"4",0.13,0.104699995
480.048333333333,"4",0.13,0.106649999
500.05,"4",0.13,0.1074000035
520.051666666667,"4",0.13,0.1078499975
540.055,"4",0.13,0.1085999985
560.056666666667,"4",0.13,0.109349996
580.058333333333,"4",0.13,0.108549998
600.06,"4",0.13,0.107649997
620.061666666667,"4",0.13,0.1071999975
640.065,"4",0.13,0.106450003
660.066666666667,"4",0.13,0.105849996
680.068333333333,"4",0.13,0.104450002
700.07,"4",0.13,0.104050007
720.071666666667,"4",0.13,0.1034499925
740.075,"4",0.13,0.1019000075
760.076666666667,"4",0.13,0.102700002
780.078333333333,"4",0.13,0.1009999995
0,"3",0.13,0.039199997
20.0016666666667,"3",0.13,0.0447500055
40.0033333333333,"3",0.13,0.0515499935
60.0066666666667,"3",0.13,0.0560500025
80.0083333333333,"3",0.13,0.058350004
100.01,"3",0.13,0.0644999925
120.011666666667,"3",0.13,0.068249993
140.013333333333,"3",0.13,0.069450006
160.016666666667,"3",0.13,0.0722499975
180.018333333333,"3",0.13,0.0729499945
200.02,"3",0.13,0.0765000025
220.021666666667,"3",0.13,0.0794499965
240.025,"3",0.13,0.081899993
260.026666666667,"3",0.13,0.0816000065
280.028333333333,"3",0.13,0.0856000075
300.03,"3",0.13,0.08585
320.031666666667,"3",0.13,0.0880500045
340.033333333333,"3",0.13,0.0906499955
360.036666666667,"3",0.13,0.093849998
380.038333333333,"3",0.13,0.095549993
400.04,"3",0.13,0.100499999
420.041666666667,"3",0.13,0.1000499985
440.045,"3",0.13,0.0988999985
460.046666666667,"3",0.13,0.0999499935
480.048333333333,"3",0.13,0.1014999975
500.05,"3",0.13,0.1042000055
520.051666666667,"3",0.13,0.104400006
540.055,"3",0.13,0.104400005
560.056666666667,"3",0.13,0.1050500015
580.058333333333,"3",0.13,0.1052499975
600.06,"3",0.13,0.1037000045
620.061666666667,"3",0.13,0.104150005
640.065,"3",0.13,0.1012500005
660.066666666667,"3",0.13,0.101050001
680.068333333333,"3",0.13,0.1000499945
700.07,"3",0.13,0.098949995
720.071666666667,"3",0.13,0.099000007
740.075,"3",0.13,0.0995500015
760.076666666667,"3",0.13,0.099149995
780.078333333333,"3",0.13,0.0972000065
0,"2",0.13,0.0447500015
20.0016666666667,"2",0.13,0.0477500035
40.0033333333333,"2",0.13,0.0525999965
60.0066666666667,"2",0.13,0.0555000005
80.0083333333333,"2",0.13,0.0618999935
100.01,"2",0.13,0.068599995
120.011666666667,"2",0.13,0.070900008
140.013333333333,"2",0.13,0.071100004
160.016666666667,"2",0.13,0.074499991
180.018333333333,"2",0.13,0.072649997
200.02,"2",0.13,0.074749988
220.021666666667,"2",0.13,0.0781500005
240.025,"2",0.13,0.081549999
260.026666666667,"2",0.13,0.083699998
280.028333333333,"2",0.13,0.085349996
300.03,"2",0.13,0.0865500085
320.031666666667,"2",0.13,0.090049993
340.033333333333,"2",0.13,0.0879999955
360.036666666667,"2",0.13,0.0938499975
380.038333333333,"2",0.13,0.0955500085
400.04,"2",0.13,0.101650003
420.041666666667,"2",0.13,0.102249999
440.045,"2",0.13,0.0940499935
460.046666666667,"2",0.13,0.096599999
480.048333333333,"2",0.13,0.101500001
500.05,"2",0.13,0.101000003
520.051666666667,"2",0.13,0.10255
540.055,"2",0.13,0.100849997
560.056666666667,"2",0.13,0.102700003
580.058333333333,"2",0.13,0.104200002
600.06,"2",0.13,0.101999995
620.061666666667,"2",0.13,0.1010000075
640.065,"2",0.13,0.097149998
660.066666666667,"2",0.13,0.0977999945
680.068333333333,"2",0.13,0.096249994
700.07,"2",0.13,0.097899995
720.071666666667,"2",0.13,0.0976999965
740.075,"2",0.13,0.0967000085
760.076666666667,"2",0.13,0.0966499965
780.078333333333,"2",0.13,0.092950005
0,"12",1.3,0.0397499985
20.0016666666667,"12",1.3,0.0447000005
40.0033333333333,"12",1.3,0.050949998
60.0066666666667,"12",1.3,0.0533499905
80.0083333333333,"12",1.3,0.0578500065
100.01,"12",1.3,0.059900001
120.011666666667,"12",1.3,0.0622499955
140.013333333333,"12",1.3,0.0646000015
160.016666666667,"12",1.3,0.064899995
180.018333333333,"12",1.3,0.068050001
200.02,"12",1.3,0.072099995
220.021666666667,"12",1.3,0.073750004
240.025,"12",1.3,0.076999999
260.026666666667,"12",1.3,0.078699998
280.028333333333,"12",1.3,0.0823
300.03,"12",1.3,0.0836999935
320.031666666667,"12",1.3,0.085849997
340.033333333333,"12",1.3,0.0884500065
360.036666666667,"12",1.3,0.091650009
380.038333333333,"12",1.3,0.092700008
400.04,"12",1.3,0.0973500045
420.041666666667,"12",1.3,0.098000001
440.045,"12",1.3,0.099950004
460.046666666667,"12",1.3,0.0999000035
480.048333333333,"12",1.3,0.101899996
500.05,"12",1.3,0.1024500015
520.051666666667,"12",1.3,0.1031000015
540.055,"12",1.3,0.1039500015
560.056666666667,"12",1.3,0.103499997
580.058333333333,"12",1.3,0.104500003
600.06,"12",1.3,0.102750007
620.061666666667,"12",1.3,0.1052999905
640.065,"12",1.3,0.1016000025
660.066666666667,"12",1.3,0.1016999965
680.068333333333,"12",1.3,0.1004499945
700.07,"12",1.3,0.101600006
720.071666666667,"12",1.3,0.0998999965
740.075,"12",1.3,0.0990999975
760.076666666667,"12",1.3,0.0981500035
780.078333333333,"12",1.3,0.097449999
0,"11",1.3,0.0355499985
20.0016666666667,"11",1.3,0.04405
40.0033333333333,"11",1.3,0.050700005
60.0066666666667,"11",1.3,0.0564999985
80.0083333333333,"11",1.3,0.0564000045
100.01,"11",1.3,0.0629500005
120.011666666667,"11",1.3,0.0641500055
140.013333333333,"11",1.3,0.067049999
160.016666666667,"11",1.3,0.0703999955
180.018333333333,"11",1.3,0.073500004
200.02,"11",1.3,0.0754499955
220.021666666667,"11",1.3,0.078600001
240.025,"11",1.3,0.0808
260.026666666667,"11",1.3,0.0845000075
280.028333333333,"11",1.3,0.0872499975
300.03,"11",1.3,0.089949995
320.031666666667,"11",1.3,0.092500005
340.033333333333,"11",1.3,0.095399994
360.036666666667,"11",1.3,0.0982499975
380.038333333333,"11",1.3,0.1010500005
400.04,"11",1.3,0.102300003
420.041666666667,"11",1.3,0.104150008
440.045,"11",1.3,0.1061000005
460.046666666667,"11",1.3,0.1074999985
480.048333333333,"11",1.3,0.1088499945
500.05,"11",1.3,0.1101500025
520.051666666667,"11",1.3,0.1108000015
540.055,"11",1.3,0.111449998
560.056666666667,"11",1.3,0.110900003
580.058333333333,"11",1.3,0.111349996
600.06,"11",1.3,0.110499997
620.061666666667,"11",1.3,0.1102500035
640.065,"11",1.3,0.1096999975
660.066666666667,"11",1.3,0.108599994
680.068333333333,"11",1.3,0.1072500015
700.07,"11",1.3,0.1070999985
720.071666666667,"11",1.3,0.1062499985
740.075,"11",1.3,0.1057500015
760.076666666667,"11",1.3,0.1049999935
780.078333333333,"11",1.3,0.1037000005
0,"10",1.3,0.037100006
20.0016666666667,"10",1.3,0.046849996
40.0033333333333,"10",1.3,0.052750003
60.0066666666667,"10",1.3,0.0581
80.0083333333333,"10",1.3,0.055999998
100.01,"10",1.3,0.064350002
120.011666666667,"10",1.3,0.0653500035
140.013333333333,"10",1.3,0.068499997
160.016666666667,"10",1.3,0.071199995
180.018333333333,"10",1.3,0.0738500025
200.02,"10",1.3,0.076799993
220.021666666667,"10",1.3,0.0803000025
240.025,"10",1.3,0.08275
260.026666666667,"10",1.3,0.087099991
280.028333333333,"10",1.3,0.089749996
300.03,"10",1.3,0.092950005
320.031666666667,"10",1.3,0.095099997
340.033333333333,"10",1.3,0.097300004
360.036666666667,"10",1.3,0.1002999955
380.038333333333,"10",1.3,0.102649994
400.04,"10",1.3,0.1053500065
420.041666666667,"10",1.3,0.1073499955
440.045,"10",1.3,0.109149996
460.046666666667,"10",1.3,0.109999992
480.048333333333,"10",1.3,0.111550003
500.05,"10",1.3,0.112500004
520.051666666667,"10",1.3,0.1120499975
540.055,"10",1.3,0.113299992
560.056666666667,"10",1.3,0.114350002
580.058333333333,"10",1.3,0.114400007
600.06,"10",1.3,0.113950003
620.061666666667,"10",1.3,0.113199998
640.065,"10",1.3,0.111849997
660.066666666667,"10",1.3,0.1107500045
680.068333333333,"10",1.3,0.110100001
700.07,"10",1.3,0.109650005
720.071666666667,"10",1.3,0.108399998
740.075,"10",1.3,0.107750002
760.076666666667,"10",1.3,0.1062499955
780.078333333333,"10",1.3,0.105900004
0,"9",1.3,0.036349997
20.0016666666667,"9",1.3,0.0445500015
40.0033333333333,"9",1.3,0.050699998
60.0066666666667,"9",1.3,0.056450006
80.0083333333333,"9",1.3,0.0554000025
100.01,"9",1.3,0.059549991
120.011666666667,"9",1.3,0.0631499995
140.013333333333,"9",1.3,0.066250007
160.016666666667,"9",1.3,0.069149997
180.018333333333,"9",1.3,0.071649995
200.02,"9",1.3,0.0746
220.021666666667,"9",1.3,0.077100005
240.025,"9",1.3,0.0802000015
260.026666666667,"9",1.3,0.0827999975
280.028333333333,"9",1.3,0.0856500045
300.03,"9",1.3,0.0889499965
320.031666666667,"9",1.3,0.0909500045
340.033333333333,"9",1.3,0.094099995
360.036666666667,"9",1.3,0.0968999975
380.038333333333,"9",1.3,0.0994499965
400.04,"9",1.3,0.101850007
420.041666666667,"9",1.3,0.103450004
440.045,"9",1.3,0.1044500015
460.046666666667,"9",1.3,0.1065499965
480.048333333333,"9",1.3,0.107750002
500.05,"9",1.3,0.107850004
520.051666666667,"9",1.3,0.109450002
540.055,"9",1.3,0.110049997
560.056666666667,"9",1.3,0.1104000025
580.058333333333,"9",1.3,0.1102499995
600.06,"9",1.3,0.110049996
620.061666666667,"9",1.3,0.109099992
640.065,"9",1.3,0.108249999
660.066666666667,"9",1.3,0.1076
680.068333333333,"9",1.3,0.106549997
700.07,"9",1.3,0.105250001
720.071666666667,"9",1.3,0.105100002
740.075,"9",1.3,0.104100004
760.076666666667,"9",1.3,0.1037000005
780.078333333333,"9",1.3,0.1026499905
0,"8",1.3,0.0372
20.0016666666667,"8",1.3,0.044900007
40.0033333333333,"8",1.3,0.051199991
60.0066666666667,"8",1.3,0.0572500005
80.0083333333333,"8",1.3,0.056400001
100.01,"8",1.3,0.0605499965
120.011666666667,"8",1.3,0.0655499915
140.013333333333,"8",1.3,0.0672499905
160.016666666667,"8",1.3,0.0705000015
180.018333333333,"8",1.3,0.0732500065
200.02,"8",1.3,0.0767500025
220.021666666667,"8",1.3,0.079699993
240.025,"8",1.3,0.082499992
260.026666666667,"8",1.3,0.08510001
280.028333333333,"8",1.3,0.087949999
300.03,"8",1.3,0.091250006
320.031666666667,"8",1.3,0.0943499955
340.033333333333,"8",1.3,0.0973500015
360.036666666667,"8",1.3,0.100349993
380.038333333333,"8",1.3,0.1035500015
400.04,"8",1.3,0.1060499995
420.041666666667,"8",1.3,0.1076499965
440.045,"8",1.3,0.108850002
460.046666666667,"8",1.3,0.110849995
480.048333333333,"8",1.3,0.1119499945
500.05,"8",1.3,0.112049997
520.051666666667,"8",1.3,0.1141500025
540.055,"8",1.3,0.1150500025
560.056666666667,"8",1.3,0.1146499955
580.058333333333,"8",1.3,0.1154499945
600.06,"8",1.3,0.1136999945
620.061666666667,"8",1.3,0.1132000015
640.065,"8",1.3,0.1127999945
660.066666666667,"8",1.3,0.1119499955
680.068333333333,"8",1.3,0.1105500015
700.07,"8",1.3,0.109349996
720.071666666667,"8",1.3,0.108850002
740.075,"8",1.3,0.1081000045
760.076666666667,"8",1.3,0.107999995
780.078333333333,"8",1.3,0.1067
0,"7",1.3,0.036299996
20.0016666666667,"7",1.3,0.047150005
40.0033333333333,"7",1.3,0.054500002
60.0066666666667,"7",1.3,0.060099993
80.0083333333333,"7",1.3,0.0609000065
100.01,"7",1.3,0.064100001
120.011666666667,"7",1.3,0.0670500065
140.013333333333,"7",1.3,0.0705500055
160.016666666667,"7",1.3,0.0740000045
180.018333333333,"7",1.3,0.076699991
200.02,"7",1.3,0.080000002
220.021666666667,"7",1.3,0.0832499975
240.025,"7",1.3,0.0859999955
260.026666666667,"7",1.3,0.089099999
280.028333333333,"7",1.3,0.091850005
300.03,"7",1.3,0.0941000015
320.031666666667,"7",1.3,0.09815
340.033333333333,"7",1.3,0.100950003
360.036666666667,"7",1.3,0.103799995
380.038333333333,"7",1.3,0.106649998
400.04,"7",1.3,0.109049991
420.041666666667,"7",1.3,0.110349994
440.045,"7",1.3,0.113000002
460.046666666667,"7",1.3,0.114399996
480.048333333333,"7",1.3,0.115400001
500.05,"7",1.3,0.116550006
520.051666666667,"7",1.3,0.1176999915
540.055,"7",1.3,0.118600004
560.056666666667,"7",1.3,0.118899998
580.058333333333,"7",1.3,0.1187000085
600.06,"7",1.3,0.118500005
620.061666666667,"7",1.3,0.118099995
640.065,"7",1.3,0.116900008
660.066666666667,"7",1.3,0.117199999
680.068333333333,"7",1.3,0.115199994
700.07,"7",1.3,0.1135499965
720.071666666667,"7",1.3,0.112749994
740.075,"7",1.3,0.1126500065
760.076666666667,"7",1.3,0.1119500025
780.078333333333,"7",1.3,0.110749993
0,"6",1.3,0.0371499955
20.0016666666667,"6",1.3,0.0471000005
40.0033333333333,"6",1.3,0.0548000035
60.0066666666667,"6",1.3,0.0595500095
80.0083333333333,"6",1.3,0.061350007
100.01,"6",1.3,0.0636
120.011666666667,"6",1.3,0.0672000015
140.013333333333,"6",1.3,0.0703499945
160.016666666667,"6",1.3,0.073199998
180.018333333333,"6",1.3,0.077050004
200.02,"6",1.3,0.0786500055
220.021666666667,"6",1.3,0.0819999985
240.025,"6",1.3,0.084749996
260.026666666667,"6",1.3,0.087599996
280.028333333333,"6",1.3,0.089999996
300.03,"6",1.3,0.0927999985
320.031666666667,"6",1.3,0.095200002
340.033333333333,"6",1.3,0.098099995
360.036666666667,"6",1.3,0.1004500055
380.038333333333,"6",1.3,0.102650005
400.04,"6",1.3,0.1054500005
420.041666666667,"6",1.3,0.107099999
440.045,"6",1.3,0.1088999995
460.046666666667,"6",1.3,0.1103499975
480.048333333333,"6",1.3,0.111349996
500.05,"6",1.3,0.112750005
520.051666666667,"6",1.3,0.113849997
540.055,"6",1.3,0.1146500075
560.056666666667,"6",1.3,0.1153500045
580.058333333333,"6",1.3,0.1152500025
600.06,"6",1.3,0.1154500055
620.061666666667,"6",1.3,0.114250008
640.065,"6",1.3,0.113949996
660.066666666667,"6",1.3,0.1132000015
680.068333333333,"6",1.3,0.112100005
700.07,"6",1.3,0.1116999985
720.071666666667,"6",1.3,0.1106999995
740.075,"6",1.3,0.110399995
760.076666666667,"6",1.3,0.109499998
780.078333333333,"6",1.3,0.1096500005
0,"5",1.3,0.0368499985
20.0016666666667,"5",1.3,0.0435500105
40.0033333333333,"5",1.3,0.0504999945
60.0066666666667,"5",1.3,0.0559499975
80.0083333333333,"5",1.3,0.0590999945
100.01,"5",1.3,0.0615000015
120.011666666667,"5",1.3,0.0634000045
140.013333333333,"5",1.3,0.0659500025
160.016666666667,"5",1.3,0.0683499985
180.018333333333,"5",1.3,0.0711000005
200.02,"5",1.3,0.0732999965
220.021666666667,"5",1.3,0.076650001
240.025,"5",1.3,0.0787999925
260.026666666667,"5",1.3,0.080949992
280.028333333333,"5",1.3,0.083900005
300.03,"5",1.3,0.0863999985
320.031666666667,"5",1.3,0.088300008
340.033333333333,"5",1.3,0.0919999995
360.036666666667,"5",1.3,0.0944500005
380.038333333333,"5",1.3,0.0972500065
400.04,"5",1.3,0.099350005
420.041666666667,"5",1.3,0.101949994
440.045,"5",1.3,0.1028499935
460.046666666667,"5",1.3,0.104000002
480.048333333333,"5",1.3,0.105050005
500.05,"5",1.3,0.1067500005
520.051666666667,"5",1.3,0.106999997
540.055,"5",1.3,0.1079000045
560.056666666667,"5",1.3,0.1083499975
580.058333333333,"5",1.3,0.1085500005
600.06,"5",1.3,0.109449997
620.061666666667,"5",1.3,0.108249992
640.065,"5",1.3,0.1071000095
660.066666666667,"5",1.3,0.106649999
680.068333333333,"5",1.3,0.1062500065
700.07,"5",1.3,0.105599992
720.071666666667,"5",1.3,0.1043500045
740.075,"5",1.3,0.1037499905
760.076666666667,"5",1.3,0.102549997
780.078333333333,"5",1.3,0.102400001
0,"4",1.3,0.037700004
20.0016666666667,"4",1.3,0.042500004
40.0033333333333,"4",1.3,0.0484
60.0066666666667,"4",1.3,0.0534999965
80.0083333333333,"4",1.3,0.059100006
100.01,"4",1.3,0.060050007
120.011666666667,"4",1.3,0.0623
140.013333333333,"4",1.3,0.064350002
160.016666666667,"4",1.3,0.066100005
180.018333333333,"4",1.3,0.0688499925
200.02,"4",1.3,0.0717999975
220.021666666667,"4",1.3,0.073149997
240.025,"4",1.3,0.0756999955
260.026666666667,"4",1.3,0.0779
280.028333333333,"4",1.3,0.080049995
300.03,"4",1.3,0.081999994
320.031666666667,"4",1.3,0.083999995
340.033333333333,"4",1.3,0.0868499985
360.036666666667,"4",1.3,0.089650005
380.038333333333,"4",1.3,0.091799996
400.04,"4",1.3,0.0944000075
420.041666666667,"4",1.3,0.0959000025
440.045,"4",1.3,0.097450003
460.046666666667,"4",1.3,0.098699998
480.048333333333,"4",1.3,0.099950004
500.05,"4",1.3,0.1021000035
520.051666666667,"4",1.3,0.1024500095
540.055,"4",1.3,0.1037000045
560.056666666667,"4",1.3,0.103850007
580.058333333333,"4",1.3,0.103950009
600.06,"4",1.3,0.103850007
620.061666666667,"4",1.3,0.1036999975
640.065,"4",1.3,0.102349993
660.066666666667,"4",1.3,0.101950005
680.068333333333,"4",1.3,0.100950003
700.07,"4",1.3,0.099849996
720.071666666667,"4",1.3,0.0992499965
740.075,"4",1.3,0.0980000015
760.076666666667,"4",1.3,0.098599993
780.078333333333,"4",1.3,0.0973999985
0,"3",1.3,0.038800005
20.0016666666667,"3",1.3,0.0453500005
40.0033333333333,"3",1.3,0.0481499955
60.0066666666667,"3",1.3,0.0529500095
80.0083333333333,"3",1.3,0.062950008
100.01,"3",1.3,0.0621999985
120.011666666667,"3",1.3,0.063450001
140.013333333333,"3",1.3,0.063749999
160.016666666667,"3",1.3,0.0666500075
180.018333333333,"3",1.3,0.0703499955
200.02,"3",1.3,0.0699999965
220.021666666667,"3",1.3,0.0734499995
240.025,"3",1.3,0.0744
260.026666666667,"3",1.3,0.0787000025
280.028333333333,"3",1.3,0.0785000065
300.03,"3",1.3,0.08055
320.031666666667,"3",1.3,0.0834500005
340.033333333333,"3",1.3,0.0823500045
360.036666666667,"3",1.3,0.087050002
380.038333333333,"3",1.3,0.087849997
400.04,"3",1.3,0.093399998
420.041666666667,"3",1.3,0.0946499965
440.045,"3",1.3,0.0951999955
460.046666666667,"3",1.3,0.0958499985
480.048333333333,"3",1.3,0.0964000005
500.05,"3",1.3,0.1023000035
520.051666666667,"3",1.3,0.099399996
540.055,"3",1.3,0.100299995
560.056666666667,"3",1.3,0.1002499945
580.058333333333,"3",1.3,0.1012500035
600.06,"3",1.3,0.1000000015
620.061666666667,"3",1.3,0.101450004
640.065,"3",1.3,0.0989500055
660.066666666667,"3",1.3,0.099149998
680.068333333333,"3",1.3,0.0972500075
700.07,"3",1.3,0.094450008
720.071666666667,"3",1.3,0.095300004
740.075,"3",1.3,0.0965499955
760.076666666667,"3",1.3,0.096050002
780.078333333333,"3",1.3,0.0951000005
0,"2",1.3,0.0451499935
20.0016666666667,"2",1.3,0.0518499985
40.0033333333333,"2",1.3,0.0509999985
60.0066666666667,"2",1.3,0.0551999955
80.0083333333333,"2",1.3,0.0676000005
100.01,"2",1.3,0.065199997
120.011666666667,"2",1.3,0.063199997
140.013333333333,"2",1.3,0.065499999
