Zone,Country,ISO3,Year,Population,Fortification,PCDEA,MDI,Tagname,Micronutrient,Units,Estimated Intake,Requirements,Prevalence of Inadequate Intake
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,VITA_RAE,Vitamin A,mcg,0.000754446,0.000527456,14.7273266
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,P,Phosphorus,mg,1.566134976,0.614028449,2.78E-08
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,RIBF,Riboflavin,mg,0.002029991,0.000940214,0.005586897
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,THIA,Thiamin,mg,0.001615946,0.000892848,0.347121244
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,VITC,Vitamin C,mg,0.127153966,0.061177383,1.823302124
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,FE,Iron,mg,0.014793514,0.007534356,2.594877213
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,VITB12,Vitamin B12,mcg,5.79E-06,1.87E-06,6.119206147
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,ZN,Zinc,mg,0.002941396,0.002090709,5.180955804
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,FOL,Folate,mcg,0.000333204,0.000302846,36.91349923
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,NIA,Niacin,mg,0.023397637,0.010823081,0.000168145
Remaining High Income,Croatia,HRV,2009,4350000,0,3139,0.952484385,VITB6A,Vitamin B6,mg,0.002571827,0.001119992,1.08E-05
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,THIA,Thiamin,mg,0.001540861,0.00089332,0.784102367
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,CU,Copper,mcg,0.002501781,0.000657532,0.043973276
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,VITB12,Vitamin B12,mcg,5.41E-06,1.87E-06,6.833996947
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,CA,Calcium,mg,1.370659184,0.890675077,3.622096535
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,FE,Iron,mg,0.014251501,0.007517612,3.195055169
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,VITC,Vitamin C,mg,0.108622911,0.061236174,4.644610619
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,FOL,Folate,mcg,0.00031189,0.000303003,46.10575249
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,MG,Magnesium,mg,0.542943731,0.279026127,0.007734694
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,RIBF,Riboflavin,mg,0.001963064,0.000940694,0.014574162
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,NIA,Niacin,mg,0.0220063,0.010828076,0.001818968
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,VITA_RAE,Vitamin A,mcg,0.000669244,0.00052776,22.13046196
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,VITB6A,Vitamin B6,mg,0.002353465,0.001122081,0.00056769
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,ZN,Zinc,mg,0.002880075,0.002092359,6.604780635
Remaining High Income,Croatia,HRV,2010,4338000,0,3035,0.946598603,P,Phosphorus,mg,1.509888455,0.613359535,2.51E-07
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,VITA_RAE,Vitamin A,mcg,0.000677133,0.000527528,21.29839172
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,NIA,Niacin,mg,0.022362803,0.010821989,0.000996425
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,P,Phosphorus,mg,1.539983515,0.612145822,6.69E-08
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,CU,Copper,mcg,0.002501739,0.00065717,0.04377766
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,NIA,Niacin,mg,0.022362803,0.010821989,0.000996425
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,ZN,Zinc,mg,0.002889575,0.002091358,6.341837494
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,VITB12,Vitamin B12,mcg,5.72E-06,1.87E-06,6.226843168
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,CA,Calcium,mg,1.40134833,0.890416445,2.789274919
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,MG,Magnesium,mg,0.547625136,0.278828907,0.00576113
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,FE,Iron,mg,0.011809588,0.007495586,8.493477696
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,FOL,Folate,mcg,0.000315882,0.000302867,44.30505985
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,MG,Magnesium,mg,0.547625136,0.278828907,0.00576113
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,VITA_RAE,Vitamin A,mcg,0.000677133,0.000527528,21.29839172
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,VITB12,Vitamin B12,mcg,5.72E-06,1.87E-06,6.226843168
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,RIBF,Riboflavin,mg,0.002009187,0.000940211,0.007536967
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,THIA,Thiamin,mg,0.001554385,0.000892922,0.676922578
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,CA,Calcium,mg,1.40134833,0.890416445,2.789274919
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,VITB6A,Vitamin B6,mg,0.002365324,0.001122768,0.000478287
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,VITC,Vitamin C,mg,0.111472074,0.061211927,4.018270698
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,P,Phosphorus,mg,1.539983515,0.612145822,6.69E-08
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,RIBF,Riboflavin,mg,0.002009187,0.000940211,0.007536967
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,THIA,Thiamin,mg,0.001554385,0.000892922,0.676922578
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,VITB6A,Vitamin B6,mg,0.002365324,0.001122768,0.000478287
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,VITC,Vitamin C,mg,0.111472074,0.061211927,4.018270698
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,CU,Copper,mcg,0.002501739,0.00065717,0.04377766
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,FE,Iron,mg,0.011809588,0.007495586,8.493477696
Remaining High Income,Croatia,HRV,2011,4324000,0,3050,0.940244074,FOL,Folate,mcg,0.000315882,0.000302867,44.30505985
Remaining High Income,Croatia,HRV,2011,4324000,1,3050,0.940244074,ZN,Zinc,mg,0.002889575,0.002091358,6.341837494
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,MG,Magnesium,mg,0.562615431,0.2325812,6.89E-07
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,P,Phosphorus,mg,0.936253154,0.622107264,2.169778954
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,VITB6A,Vitamin B6,mg,0.001505934,0.00093574,0.739658138
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,VITC,Vitamin C,mg,0.099077637,0.051005155,2.76756149
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,RIBF,Riboflavin,mg,0.000668525,0.000837121,74.89957977
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,FOL,Folate,mcg,0.000305726,0.000270406,33.16398155
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,CU,Copper,mcg,0.00136437,0.000577897,1.337320554
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,CA,Calcium,mg,0.455311647,0.791780706,92.16865559
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,NIA,Niacin,mg,0.01029341,0.009597931,38.59672723
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,VITB12,Vitamin B12,mcg,6.71E-07,1.63E-06,56.33196704
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,VITA_RAE,Vitamin A,mcg,0.000945258,0.000468557,3.222870875
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,FE,Iron,mg,0.003540695,0.00731084,95.44232218
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,THIA,Thiamin,mg,0.000942879,0.000792657,26.37839553
Latin America,Haiti,HTI,1961,3947000,0,1908,0.833030495,ZN,Zinc,mg,0.001449668,0.001794549,77.89734009
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,VITC,Vitamin C,mg,0.09961907,0.050905354,2.6474352
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,FOL,Folate,mcg,0.000311376,0.000270043,30.49540885
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,FE,Iron,mg,0.003601651,0.007293731,94.93887419
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,NIA,Niacin,mg,0.010537339,0.009585636,34.56332791
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,VITB12,Vitamin B12,mcg,6.63E-07,1.63E-06,56.70011093
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,VITA_RAE,Vitamin A,mcg,0.000967197,0.000467951,2.836096568
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,ZN,Zinc,mg,0.001457825,0.001791409,77.18198349
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,P,Phosphorus,mg,0.940988023,0.621960083,2.009657888
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,MG,Magnesium,mg,0.563595655,0.232102952,5.55E-07
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,CA,Calcium,mg,0.459771803,0.791285048,91.87207821
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,CU,Copper,mcg,0.001391117,0.000577114,1.180033545
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,VITB6A,Vitamin B6,mg,0.00152246,0.00093461,0.593626171
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,THIA,Thiamin,mg,0.000956204,0.000791586,24.40925967
Latin America,Haiti,HTI,1962,4026000,0,1941,0.831306751,RIBF,Riboflavin,mg,0.000675152,0.000836088,73.94403485
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,MG,Magnesium,mg,0.559101739,0.231642837,7.81E-07
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,RIBF,Riboflavin,mg,0.000677991,0.000835155,73.47642741
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,VITC,Vitamin C,mg,0.101127222,0.050809838,2.389582901
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,P,Phosphorus,mg,0.936720674,0.62213237,2.155485655
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,NIA,Niacin,mg,0.010590017,0.009574113,33.5623337
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,FOL,Folate,mcg,0.000315014,0.000269719,28.78136737
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,THIA,Thiamin,mg,0.00096021,0.00079057,23.72236435
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,VITB12,Vitamin B12,mcg,6.62E-07,1.63E-06,56.65709671
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,VITA_RAE,Vitamin A,mcg,0.000988108,0.000467401,2.511530938
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,VITB6A,Vitamin B6,mg,0.00153686,0.000933599,0.487360696
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,ZN,Zinc,mg,0.001462727,0.001788519,76.68858198
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,CU,Copper,mcg,0.001384734,0.00057639,1.204221759
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,FE,Iron,mg,0.003600203,0.007278376,94.89260927
Latin America,Haiti,HTI,1963,4107000,0,1935,0.832350636,CA,Calcium,mg,0.461348767,0.790950645,91.75917908
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,CA,Calcium,mg,0.465079139,0.791048506,91.52131896
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,FOL,Folate,mcg,0.000306706,0.000269533,32.2857283
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,MG,Magnesium,mg,0.546573034,0.231365219,2.53E-06
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,P,Phosphorus,mg,0.923535435,0.622740016,2.667500002
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,VITC,Vitamin C,mg,0.102137965,0.050746626,2.230771898
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,ZN,Zinc,mg,0.001464344,0.001786777,76.47971085
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,CU,Copper,mcg,0.001356879,0.000575961,1.354585609
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,RIBF,Riboflavin,mg,0.000671166,0.000834631,74.30714204
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,NIA,Niacin,mg,0.010010391,0.009567277,42.65117548
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,THIA,Thiamin,mg,0.000927083,0.000789936,28.13878592
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,FE,Iron,mg,0.003472987,0.007268467,95.76797598
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,VITB6A,Vitamin B6,mg,0.001510753,0.000933047,0.663119296
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,VITA_RAE,Vitamin A,mcg,0.001011862,0.000467082,2.195713724
Latin America,Haiti,HTI,1964,4190000,0,1873,0.837398407,VITB12,Vitamin B12,mcg,6.83E-07,1.63E-06,55.61690139
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,VITA_RAE,Vitamin A,mcg,0.001039298,0.000467019,1.887663153
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,VITB12,Vitamin B12,mcg,6.71E-07,1.63E-06,56.18412498
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,NIA,Niacin,mg,0.010899796,0.009565901,28.85005094
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,VITB6A,Vitamin B6,mg,0.001577219,0.000933006,0.287346195
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,P,Phosphorus,mg,0.945039508,0.623656147,1.963790002
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,THIA,Thiamin,mg,0.000979313,0.000789762,21.18456623
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,RIBF,Riboflavin,mg,0.000697326,0.000834558,70.81956404
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,VITC,Vitamin C,mg,0.104217257,0.050722168,1.961219325
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,MG,Magnesium,mg,0.559508582,0.231312418,6.92E-07
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,FE,Iron,mg,0.00370916,0.007264467,93.96895808
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,ZN,Zinc,mg,0.001487751,0.001786347,74.81307399
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,CU,Copper,mcg,0.001423471,0.000575865,1.011242887
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,CA,Calcium,mg,0.471029132,0.791571031,91.14620389
Latin America,Haiti,HTI,1965,4275000,0,1946,0.835462432,FOL,Folate,mcg,0.000322328,0.000269499,25.67398111
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,RIBF,Riboflavin,mg,0.000690122,0.000833682,71.70157569
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,P,Phosphorus,mg,0.932716609,0.624023013,2.392308677
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,FOL,Folate,mcg,0.000321292,0.000269225,25.95785848
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,FE,Iron,mg,0.00365142,0.007253224,94.39559337
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,CU,Copper,mcg,0.001399723,0.000575191,1.113584825
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,NIA,Niacin,mg,0.010740499,0.009555503,30.99303928
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,CA,Calcium,mg,0.464921052,0.791349167,91.54320472
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,VITB12,Vitamin B12,mcg,6.83E-07,1.62E-06,55.57643462
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,THIA,Thiamin,mg,0.000968462,0.000788894,22.40054321
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,ZN,Zinc,mg,0.0014889,0.001783758,74.57603101
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,VITA_RAE,Vitamin A,mcg,0.001053561,0.000466511,1.735193599
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,VITB6A,Vitamin B6,mg,0.001573869,0.000931959,0.293369357
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,MG,Magnesium,mg,0.550034231,0.23094693,1.63E-06
Latin America,Haiti,HTI,1966,4362000,0,1909,0.838196789,VITC,Vitamin C,mg,0.104937033,0.050630624,1.856282243
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,VITB12,Vitamin B12,mcg,7.70E-07,1.62E-06,51.53951151
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,VITB6A,Vitamin B6,mg,0.001593224,0.000931642,0.225212364
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,ZN,Zinc,mg,0.001514946,0.001783096,72.6259029
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,FOL,Folate,mcg,0.000321902,0.000269177,25.6908809
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,THIA,Thiamin,mg,0.000971249,0.000788718,22.02282188
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,VITC,Vitamin C,mg,0.106380626,0.050595834,1.693446001
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,CU,Copper,mcg,0.00141682,0.000575052,1.031914219
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,RIBF,Riboflavin,mg,0.000702645,0.000833524,69.96503372
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,MG,Magnesium,mg,0.546339805,0.230933394,2.34E-06
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,NIA,Niacin,mg,0.010814932,0.009553908,29.87629688
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,CA,Calcium,mg,0.46734671,0.79194502,91.40696432
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,FE,Iron,mg,0.003674379,0.007251047,94.20047772
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,VITA_RAE,Vitamin A,mcg,0.001084561,0.000466395,1.463218538
Latin America,Haiti,HTI,1967,4450000,0,1898,0.845229399,P,Phosphorus,mg,0.933981106,0.625104136,2.405003293
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,CU,Copper,mcg,0.001377538,0.000575312,1.228785254
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,VITA_RAE,Vitamin A,mcg,0.001135148,0.000466571,1.11508756
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,NIA,Niacin,mg,0.010655305,0.009558785,32.31696897
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,FE,Iron,mg,0.003573065,0.007255536,95.01192497
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,CA,Calcium,mg,0.465830869,0.793100396,91.55095753
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,VITB12,Vitamin B12,mcg,7.90E-07,1.63E-06,50.67663939
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,MG,Magnesium,mg,0.530388733,0.231172032,1.13E-05
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,ZN,Zinc,mg,0.001515161,0.001783872,72.65911705
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,RIBF,Riboflavin,mg,0.000697819,0.000833898,70.67612443
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,FOL,Folate,mcg,0.000309859,0.000269297,30.78063557
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,VITB6A,Vitamin B6,mg,0.001592787,0.000931884,0.227805815
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,VITC,Vitamin C,mg,0.107441467,0.050604523,1.58990502
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,THIA,Thiamin,mg,0.000949524,0.000789052,24.89151753
Latin America,Haiti,HTI,1968,4539000,0,1870,0.847811845,P,Phosphorus,mg,0.910477915,0.626637464,3.500608021
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,ZN,Zinc,mg,0.00152783,0.001785448,71.80811207
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,VITB12,Vitamin B12,mcg,7.97E-07,1.63E-06,50.42294199
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,VITC,Vitamin C,mg,0.10827122,0.050639384,1.518920712
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,MG,Magnesium,mg,0.529168115,0.231528803,1.36E-05
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,VITA_RAE,Vitamin A,mcg,0.001093532,0.00046691,1.402731006
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,VITB6A,Vitamin B6,mg,0.001596224,0.000932462,0.220422297
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,CA,Calcium,mg,0.472501286,0.794466991,91.16309344
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,FOL,Folate,mcg,0.000318479,0.000269507,27.23558704
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,FE,Iron,mg,0.003595514,0.007263639,94.87287802
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,RIBF,Riboflavin,mg,0.000702414,0.000834562,70.11860799
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,THIA,Thiamin,mg,0.000954164,0.000789656,24.3706123
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,NIA,Niacin,mg,0.01064011,0.00956705,32.68426374
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,CU,Copper,mcg,0.001390468,0.00057579,1.166979157
Latin America,Haiti,HTI,1969,4627000,0,1878,0.848759992,P,Phosphorus,mg,0.916442326,0.628274476,3.32778816
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,VITB12,Vitamin B12,mcg,8.14E-07,1.63E-06,49.7558589
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,VITB6A,Vitamin B6,mg,0.001607789,0.000933294,0.192119867
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,MG,Magnesium,mg,0.525064314,0.231933257,2.15E-05
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,CA,Calcium,mg,0.484820675,0.795834964,90.36571265
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,CU,Copper,mcg,0.001412005,0.0005764,1.069141757
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,NIA,Niacin,mg,0.01068703,0.009577157,32.14850923
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,P,Phosphorus,mg,0.919315485,0.629790657,3.296760234
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,FE,Iron,mg,0.003619257,0.007273902,94.73012672
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,FOL,Folate,mcg,0.000321925,0.000269773,25.96586878
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,THIA,Thiamin,mg,0.000958603,0.000790414,23.90724411
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,VITA_RAE,Vitamin A,mcg,0.001111156,0.000467353,1.282257313
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,VITC,Vitamin C,mg,0.109385403,0.050693456,1.430111351
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,ZN,Zinc,mg,0.00155387,0.001787549,69.94791514
Latin America,Haiti,HTI,1970,4713000,0,1875,0.85281073,RIBF,Riboflavin,mg,0.000714323,0.000835401,68.54929633
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,ZN,Zinc,mg,0.001548567,0.001788647,70.43302811
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,P,Phosphorus,mg,0.91039209,0.630844079,3.81530481
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,VITC,Vitamin C,mg,0.109708435,0.050720598,1.407496174
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,FOL,Folate,mcg,0.000321775,0.000269921,26.09687095
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,VITB6A,Vitamin B6,mg,0.001607021,0.000933645,0.195746235
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,CU,Copper,mcg,0.001395624,0.000576754,1.15265706
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,FE,Iron,mg,0.003596185,0.007281603,94.93494414
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,NIA,Niacin,mg,0.010601181,0.009583063,33.54308517
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,VITA_RAE,Vitamin A,mcg,0.001123163,0.000467589,1.205428194
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,MG,Magnesium,mg,0.521284327,0.232168631,3.16E-05
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,CA,Calcium,mg,0.482583666,0.796717655,90.56246819
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,VITB12,Vitamin B12,mcg,7.53E-07,1.63E-06,52.40098149
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,RIBF,Riboflavin,mg,0.000708984,0.000835872,69.35748932
Latin America,Haiti,HTI,1971,4798000,0,1870,0.849708616,THIA,Thiamin,mg,0.000954939,0.000790836,24.4566042
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,P,Phosphorus,mg,0.920582392,0.631997153,3.388771046
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,CA,Calcium,mg,0.489876472,0.797809415,90.08790959
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,MG,Magnesium,mg,0.52449616,0.232522201,2.55E-05
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,NIA,Niacin,mg,0.010748838,0.009592527,31.48420948
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,VITB6A,Vitamin B6,mg,0.001608499,0.000934357,0.195075633
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,RIBF,Riboflavin,mg,0.000712561,0.000836651,68.94852363
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,CU,Copper,mcg,0.001428244,0.000577341,1.006311512
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,FE,Iron,mg,0.003664325,0.007293132,94.45277558
Latin America,Haiti,HTI,1972,4881000,0,1896,0.849957768,FOL,Folate,mcg,0.000327421,0.000270163,23.994961
