Term,type,sec,prepost,age,gender,level,PSShlth,PSS1,PSS2,PSS3,PSS4,PSS5,PSS6,PSS7,PSS8,PSS9,PSS10,PSS_Total,BC1,BC2,BC3,BC4,BC5,BC6,BC7,BC8,BC9,BC10,BC11,BC12,BC13,BC14,BC15,BC16,BC17,BC18,BC19,BC20,BC21,BC22,BC23,BC24,BC25,BC26,BC27,BC28,V48,V49,V50,Self_Distraction,Active_Coping,Denial,Substance_Use,Emotional_Support,Instru_Support,Behavioral_Disengage,Venting,Pos_Reframe,Planning,Humor,Acceptance,Religion,Self_Blame,filter_$,Adaptive_Cope,Maladaptive_Cope,Yoga,Pilates,HFL,PSS_Cat,Stress_Cat
Fall,3,1,2,19,1,1,1,2,1,1,3,3,0,2,3,2,1,18,2,1,1,1,2,3,1,1,1,2,1,2,1,3,2,1,3,2,2,3,2,2,2,2,3,3,2,1, , , ,4,2,2,2,4,4,4,3,5,6,3,5,4,4,1,33,19,0,0,1,2,2
Fall,3,1,2,22,2,4,1,3,3,3,2,2,3,2,2,3,3,26,3,3,1,1,2,2,3,1,2,2,1,2,3,3,3,1,3,3,3,3,2,3,2,3,3,3,2,3, , , ,6,6,2,2,5,4,3,4,5,6,6,6,5,6,1,43,23,0,0,1,2,2
Fall,3,1,2,18,1,1,1,3,3,3,2,2,1,3,2,3,3,25,3,2,2,2,1,1,3,1,1,2,2,1,1,1,1,1,3,1,4,3,1,1,2,4,2,1,1,1, , , ,7,5,3,4,2,4,2,2,4,3,2,7,2,2,1,29,20,0,0,1,2,2
Fall,3,1,2,20,2, ,1,2,2,1,2,3,1,3,3,2,1,20,4,2,1,1,3,2,2,1,2,2,1,2,3,3,2,2,3,1,3,3,2,1,2,3,3,2,1,1, , , ,7,4,2,2,5,4,4,4,5,6,2,6,2,5,1,34,24,0,0,1,2,2
Fall,3,1,2,18,2,1,1,3,2,3,2,2,3,2,2,3,2,24,4,2,2,2,2,2,2,2,2,2,2,3,2,3,3,2,3,3,3,3,2,1,2,3,3,3,1,3, , , ,7,4,4,4,5,4,4,4,6,6,6,6,2,5,1,39,28,0,0,1,2,2
Fall,3,1,2, , , ,., , , , , , , , , , , ,1,1,1,1,3,1,3,1,3,3,1,4,1,3,3,1,4,3,2,4,1,3,2,4,3,1,3,1, , , ,3,4,2,2,6,5,2,4,8,6,4,8,6,2,1,47,15,0,0,1, , 
Fall,3,1,2,19,2, ,1,2,4,4,3,2,4,3,2,2,4,30,3,3,2,1,3,4,3,2,4,3,1, ,3,3,2,3,1,4,4,4,3,3,2,3,3,2,3,4, , , ,7,6,4,2,5,5,7,7, ,6,8,7,6,5,1, ,32,0,0,1,3,3
Fall,3,1,2,19,1, ,1,2,2,3,3,2,1,3,3,2,1,22,2,3,1,1,4,1,4,1,2,4,1,4,2,3,4,1,4,2,3,3,2,2,4,2,4,1,4,2, , , ,5,7,2,2,8,8,2,4,8,7,4,5,6,3,1,53,18,0,0,1,2,2
Fall,3,1,2,18,1,1,1,2,2,2,2,2,2,2,2,2,2,20,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4, , , ,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,64,48,0,0,1,2,2
Fall,3,1,2,20,1,3,1,1,0,3,2,3,0,4,2,2,2,19,4,3,1,1,3,1,4,1,2,3,1,4,3,4,3,1,4,3,2,4,2,4,2,4,3,1,3,3, , , ,6,7,2,2,6,5,2,4,8,7,6,8,7,4,1,54,20,0,0,1,2,2
Fall,3,1,2,18,1, ,1,1,1,1,3,3, ,2,3,1,0, ,2,3,2,2,1,1,3,2,1,1,2,2,1,3,1,1,2,2,2,2,1,2,1,2,1,1,4,1, , , ,4,6,4,4,2,2,2,2,4,4,3,4,6,2,1,31,18,0,0,1, , 
Fall,3,1,2,18,2,1,1,3,3,3,2,2,1,3,2,3,2,24,3,3,1,1,3,1,4,1,3,4,1,2,2,4,4,2,4,2,3,2,2,2,3,2,4,2,2,2, , , ,6,7,2,2,7,7,3,5,6,8,4,4,4,4,1,47,22,0,0,1,2,2
Fall,3,9,2,20,1,2,1,0,1,3,2,1,3,2,2,1,3,18,2,2,1,1,1,2,3,1,1,1,1,2,3,3,1,1,1,1,1,3,1,1,1,3,1,3,2,1, , , ,3,5,2,2,2,2,3,2,3,4,2,6,3,6,1,27,18,0,0,1,2,2
Fall,3,9,2,20,1,2,1,2,1,2,2,2,2,2,2,2,2,19,3,3,1,3,2,1,2,1,1,2,3,1,1,2,1,1,2,2,2,2,1,1,2,2,2,2,1,2, , , ,5,5,2,6,3,4,2,2,3,4,4,4,2,3,1,29,20,0,0,1,2,2
Fall,3,9,2,19,1,1,1,1,1,2,3,2,1,3,2,1,1,17,3,2,1,1,2,1,3,1,2,3,1,3,2,2,3,1,2,3,3,3,3,2,2,3,2,1,2,3, , , ,6,5,2,2,5,5,2,5,5,4,6,6,4,3,1,40,20,0,0,1,2,2
Fall,3,9,2,19,1,2,1,1,2,2,1,3,2,2,1,1,3,18,1,2,1,1,2,2,2,3,2,3,2,2,3,1,1,2,2,2,2,2,3,1,3,1,1,2,2,3, , , ,3,4,4,3,3,6,4,5,4,2,5,3,3,5,1,30,24,0,0,1,2,2
Fall,3,9,2,19,2,2,1,2,1,4,3,3,1,3,3,1,1,22,4,4,1,2,2,1,4,1,3,2,2,4,2,4,4,1,4,2,4,4,2,4,2,4,4,1,4,2, , , ,8,8,2,4,6,4,2,5,8,8,4,8,8,3,1,54,24,0,0,1,2,2
Fall,3,9,2,19,2,2,2,3,3,4,1,1,4,1,2,1,4,24,1,3,3,1,3,2,4,1,3,3,1,2,2,4,4,1,3,1,1,2,3,3,4,2,4,3,1,1, , , ,2,7,4,2,7,7,3,6,5,8,2,4,4,5,1,44,22,0,0,1,2,2
Fall,3,9,2,18,1,1,1,1,1,2,3,3,0,4,3,1,0,18,1,3,1,1,1,1,4,1,1,2,1,2,2,4,2,1,2,2,2,4,2,3,2,2,3,2,3,1, , , ,3,7,2,2,3,4,2,3,4,7,3,6,6,4,1,40,16,0,0,1,2,2
Fall,3,9,2,21,2,4,1,1,2,4,3,3,1,3,2,3,2,24,1,4,3,3,4,1,4,2,1,4,2,4,3,4,4,1,4,2,3,4,2,1,4,4,3,3,1,1, , , ,4,8,5,5,8,8,2,3,8,7,3,8,2,6,1,52,25,0,0,1,2,2
Fall,3,9,2,19,2,2,1,2,1,3,3,3,1,2,3,2,2,22,4,3,1,1,2,1,4,1,1,4,1,3,3,3,4,1,3,2,3,4,2,2,4,4,4,3,2,2, , , ,7,7,2,2,6,8,2,3,6,7,4,8,4,6,1,50,22,0,0,1,2,2
Fall,3,9,2,18,2,1,1,4,3,4,3,2,2,2,3,3,2,28,3,4,1,1,4,1,3,1,3,4,1,3,4,4,4,1,3,4,3,4,3,3,4,3,3,3,3,3, , , ,6,7,2,2,8,8,2,6,6,7,7,7,6,7,1,56,25,0,0,1,3,3
Fall,3,9,2,18,1,1,1,2,1,2,2,3,1,3,3,2,2,21,1,4,1,1,2,1,3,1,1,1,1,2,3,3,1,1,3,3,1,1,1,2,1,3,3,1,2,1, , , ,2,7,2,2,3,2,2,2,5,6,4,4,4,4,1,35,14,0,0,1,2,2
Fall,3,9,2,19,1,1,1,3,3,1,4,3,3,2,2,4,3,28,1,3,1,1,2,1,3,2,4,3,1,4,4,4,3,1,4,4,4,3,4,2,2,2,3,3,3,4, , , ,5,6,3,2,5,5,2,8,8,7,8,5,5,7,1,49,27,0,0,1,3,3
Fall,3,9,2,18,2,1,2,1,1,2,3,2,2,3,1,1,2,18,1,2,1,1,4,1,3,1,2,4,1,2,2,2,4,2,3,2,3,2,2,4,4,3,3,2,4,2, , , ,4,5,2,2,8,8,3,4,5,5,4,5,8,4,1,48,19,0,0,1,2,2
Fall,3,9,2,22,2, ,1,1,1,2,3,3,0,4,2,0,0,16,3,3,1,1,3,2,3,2,2,3,1,3,2,4,4,3,4,4,3,3,2,4,2,3,2,2,1,3, , , ,6,6,3,2,7,5,5,4,7,6,7,6,5,4,1,49,24,0,0,1,2,2
Fall,3,9,2,20,1,2,1,1,0,1,4,3,0,4,3,1,1,18,4,3,2,1,3,1,3,2,2,3,1,4,2,3,3,1,4,3,4,3,1,3,3,3,3,1,4,3, , , ,8,6,4,2,6,6,2,3,8,6,6,6,7,3,1,51,22,0,0,1,2,2
Fall,3,9,2,18,1,1,1,1,1,2, ,3,1,3,3,3,1, ,2,3,1,1,2,2,3,1,3,2,1,3,3,3,3,2,4,3,3,2,2,2,2,3,2,2,2,3, , , ,5,6,2,2,5,4,4,5,7,5,6,5,4,5,1,42,23,0,0,1, , 
Fall,3,9,2,20,2,2,1,1,1,3,1,1, ,1,3,3,2, ,3,4,2,2,3,1,4,1,1,2,2,4,4,4,4,1,3,3,3,3,2,4,3,2,4,3,4,1, , , ,6,8,3,4,7,5,2,3,7,8,4,5,8,7,1,52,25,0,0,1, , 
Fall,3,9,2,22,2, ,2,2,3,3,3,0,1,0,0,3,1,16,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,2,2,3,2,2,2,3,2,2,2,2,2,2,2,1,16,14,0,0,1,2,2
Fall,3,9,2,18,2,1,1,2,2,4,3,2,2,3,3,4,2,27,4,3,1,3,4,2,3,1,2,3,2,4,2,3,3,1,4,2,4,4,3,4,3,4,4,2,4,1, , , ,8,6,2,5,7,6,3,5,8,7,3,8,8,4,1,53,27,0,0,1,3,3
Fall,3,9,2,19,1,2,1,2,1,3,3,2,1,2,3,1,1,19,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,1, , , ,4,3,2,2,2,2,2,2,3,2,2,2,4,2,1,20,14,0,0,1,2,2
Fall,3,9,2,21,2,4,1,2,3,4,4,3,3,2,4,2,3,30,1, ,1,1,1,1,1,1,1,1,1,2,1,3,1,1,2,1,1,1,1,1,1,4,3,1,4,1, , , ,2, ,2,2,2,2,2,2,4,6,2,5,5,2,1, ,12,0,0,1,3,3
Fall,3,9,2,18,2,1,1,3,2,2,4,3,1,2,3,2,1,23,3,3,1,1,2,1,3,1,2,2,1,3,2,3,2,1,3,4,2,3,2,3,3,3,3,2,3,4, , , ,5,6,2,2,4,5,2,4,6,6,8,6,6,4,1,47,19,0,0,1,2,2
Fall,3,9,2,19,1,2,1,2,1,3,3,4,1,3,2,3,2,24,4,3,1,1,3,2,4,1,3,3,1,3,2,3,3,1,3,3,3,3,3,1,4,4,4,3,1,3, , , ,7,7,2,2,6,7,3,6,6,7,6,7,2,5,1,48,25,0,0,1,2,2
Fall,3,9,2,18,2,1,1,2,1,4,4,3,3,2,3,2,2,26,3,3,1,1,2,1,3,1,1,2,1,3,2,3,2,1,3,3,4,2,2,2,2,1,2,1,2,2, , , ,7,6,2,2,4,4,2,3,6,5,5,3,4,3,1,37,19,0,0,1,2,2
Fall,3,9,2,27,2,1,1,3,3,4,3,2,2,2,3,3,4,29,4,3,2,1,4,1,3,2,3,4,1,4,2,4,4,1,4,2,4,2,3,4,3,3,3,2,4,2, , , ,8,6,4,2,8,7,2,6,8,7,4,5,8,4,1,53,26,0,0,1,3,3
Fall,3,9,2,19,2,1,1,1,1,0,0,4,0,3,4,1,1,15,3,2,1,1,2,1,4,1,2,3,1,2,2,2,2,1,4,3,2,3,1,4,2,2,2,1,4,3, , , ,5,6,2,2,4,5,2,3,6,4,6,5,8,3,1,44,17,0,0,1,2,2
Fall,3,9,2,22,1,2,1,0,0,0,4,4,0,4,4,1,0,17,3,3,1,1,1,1,4,1,1,2,1,3,1,3,1,1,4,4,1,3,2,1,2,4,3,1,1,2, , , ,4,7,2,2,2,4,2,3,7,6,6,7,2,2,1,41,15,0,0,1,2,2
Fall,3,9,2,19,2,2,1,1,0,2,3,2,1,3,3,1,1,17,1,2,1,1,2,1,3,1,1,3,1,2,1,3,3,1,2,1,2,2,2,1,3,2,2,1,1,1, , , ,3,5,2,2,5,6,2,3,4,5,2,4,2,2,1,33,14,0,0,1,2,2
Fall,3,9,2,19,2,2,1,1,1,2,4,3,0,4,3,2,1,21,1,3,1,1,3,1,3,1,2,3,1,4,2,3,4,1,4,1,2,3,3,1,1,1,3,1,1,1, , , ,3,6,2,2,7,4,2,5,8,6,2,4,2,3,1,39,17,0,0,1,2,2
Fall,3,4,2,21,1,3,1,2,0,1,4,2,4,3,2,0,3,21,2,1,1,1,1,1,4,1,1,1,1,1,4,4,2,1,3,1,2,4,2,4,3,3,4,4,4,2, , , ,4,5,2,2,3,4,2,3,4,8,3,7,8,8,1,42,21,0,0,1,2,2
Fall,3,4,2,22,1,3,1,4,3,2,3,3,2,3,2,2,1,25,4,3,2,1,4,2,3,2,2,4,1,4,2,3,4,1,4,2,3,4,2,4,4,4,3,2,4,2, , , ,7,6,4,2,8,8,3,4,8,6,4,8,8,4,1,56,24,0,0,1,2,2
Fall,3,4,2,19,2,1,1,2,2,3,3,2,1,3,4,2,1,23,4,4,1,2,4,2,4,2,1,4,2,4,2,4,4,2,4,2,3,3,3,4,4,2,3,2,4,2, , , ,7,8,3,4,8,8,4,4,8,7,4,5,8,4,1,56,26,0,0,1,2,2
Fall,3,4,2,20,1,3,1,2,2,2,3,4,2,4,4,1,2,26,2,3,1,2,3,4,4,1,2,4,3,4,1,3,3,2,3,4,4,4,1, ,2,1,1,1,4,4, , , ,6,7,2,5,6,6,6,3,7,4,8,5, ,2,1, ,24,0,0,1,2,2
Fall,3,4,2,19,1,1,1,2,1,3,2,3,1,2,2,4,3,23,3,3,4,3,1,2,4,3,2,1,3,3,3,2,1,2,2,4,3,3,2,1,1,3,2,2,1,3, , , ,6,7,7,6,2,2,4,4,5,4,7,6,2,5,1,35,32,0,0,1,2,2
Fall,3,4,2,18,2,1,1,2,1,2,4,4,2,3,3,2,1,24,4,4,1,1,4,1,4,1,3,4,1,4,3,4,3,1,4,2,2,4,4,1,4,4,4,1,2,2, , , ,6,8,2,2,7,8,2,7,8,8,4,8,3,4,1,54,23,0,0,1,2,2
Fall,3,4,2,20,1,2,1,2,2,3,2,2,0,2,2,2,2,19,2,3,1,1,2,3,4,1,2,2,1,3,1,4,3,1,4,2,2,4,1,1,2,3,3,1,1,2, , , ,4,7,2,2,5,4,4,3,7,7,4,7,2,2,1,43,17,0,0,1,2,2
Fall,3,4,2,26,1,1,1,2,2,3,4,3,1,2,3,3,1,24,3,4,1,1,2,1,4,1,2,3,1,1,2,4,3,1,2,3,3,4,2,1,3,4,4,2,1,2, , , ,6,8,2,2,5,6,2,4,3,8,5,8,2,4,1,45,20,0,0,1,2,2
Fall,3,4,2,20,1,2, ,4,4,4,2,0,4,2,2,4,4,30, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,0,1,3,3
Fall,3,4,2,20,1, ,1,1,0,1,3,3,0,3,3,1,0,15,2,3,1,1,1,1,4,2,1,1,1,2,1,2,1,1,3,2,2,2,1,1,1,2,2,1,2,1, , , ,4,7,3,2,2,2,2,2,5,4,3,4,3,2,1,30,15,0,0,1,2,2
Fall,3,4,2,18,1, ,1,1,1,2,2,2,2,3,3,1,1,18,3,3,1,2,2,2,2,1,3,2,2,2,3,1,2,1,3,1,3,3,1,1,3,2,2,2,1,1, , , ,6,5,2,4,4,5,3,4,5,3,2,5,2,5,1,31,24,0,0,1,2,2
Fall,3,4,2,19,1,3,1,3,1,2,4,3,0,4,3,2,0,22,2,4,1,1,4,2,4,2,1,4,1,4,3,3,4,1,4,4,4,4,3,4,4,4,3,3,4,4, , , ,6,8,3,2,8,8,3,4,8,6,8,8,8,6,1,62,24,0,0,1,2,2
Fall,3,4,2,28,1,3,1,1,1,1,2,3,2,3,3,1,1,18,1,4,1,1,3,1,4,1,1,2,1,2,3,3,2,1,1,1,2,3,2,4,2,2,4,4,4,1, , , ,3,8,2,2,5,4,2,3,3,7,2,5,8,7,1,42,19,0,0,1,2,2
Fall,3,4,2,20,2,3,1,2,3,3,3,2,2,2,2,1,1,21,1,2,1,1,3,2,2,1,1,3,1,2,1,3,3,1,2,1,1,1,1,2,2,1,3,1,2,1, , , ,2,4,2,2,6,5,3,2,4,6,2,2,4,2,1,33,13,0,0,1,2,2
Fall,3,4,2,18,1,1,1,1,2,3,3,3,1,2,2,3,3,23,3,2,1,3,1,1,2,1,1,1,3,2,3,2,1,1,3,3,4,4,1,1,1,4,2,3,1,3, , , ,7,4,2,6,2,2,2,2,5,4,6,8,2,6,1,33,25,0,0,1,2,2
Fall,3,4,2,18,1,1,1,0,0,1,4,3,0,4,4,0,0,16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,16,12,0,0,1,2,2
Fall,3,4,2,23,1, ,1,4,4,2,2,2,3,2,2,2,2,25,2,2,3,3,2,3,3,4,3,2,3,4,1,3,3,4,1,2,4,2,4,4,3,3,3,1,3,3, , , ,6,5,7,6,5,5,7,7,5,6,5,5,7,2,1,43,35,0,0,1,2,2
Fall,3,4,2,23,2,3,1,1,2,2,4,3,2,2,3,1,1,21,2,3,1,2,3,2,3,1,1,3,2,4,2,3,3,1,4,3,4,3,3,1,3,4,4,1,1,2, , , ,6,6,2,4,6,6,3,4,8,7,5,7,2,3,1,47,22,0,0,1,2,2
Fall,3,4,2,20,2, ,1,4,2,4,3,2,2,1,2,4,2,26,4,2,1,4,4,3,4,1,4,2,4,4,2,2,2,2,4,4,3,4,1,1,3,3,1,2,1,3, , , ,7,6,2,8,6,5,5,5,8,3,7,7,2,4,1,44,31,0,0,1,2,2
Fall,3,4,2,18,1,1,1,2,0,2,4,4,0,4,4,2,0,22,3,4,1,1,1,1,4,1,2,3,1,4,4,4,1,1,4,3,2,4,1,1,3,4,4,1,1,1, , , ,5,8,2,2,2,6,2,3,8,8,4,8,2,5,1,46,19,0,0,1,2,2
Fall,3,4,2,19,1, ,1,2,1,2,3,3,1,3,3,1,1,20,2,2,1,1,2,1,3,1,2,1,1,3,2,3,2,1,3,2,2,2,2,3,2,2,2,2,3,2, , , ,4,5,2,2,4,3,2,4,6,5,4,4,6,4,1,37,18,0,0,1,2,2
Fall,3,4,2,20,1,2,1,2,0,2,3,2,0,1,3,3,1,17,3,3,1,4,1,1,3,1,1,1,4,3,1,1,1,1,3,1,3,3,1,1,3,3,2,1,1,3, , , ,6,6,2,8,2,4,2,2,6,3,4,6,2,2,1,33,22,0,0,1,2,2
Fall,3,4,2,18,2,1,1,4,4,4,2,2,4,1,1,3,4,29,3,3,3,3,4,4,3,2,2,4,3,3,4,4,4,3,4,3,4,2,4,2,4,2,2,2,2,2, , , ,7,6,5,6,8,8,7,6,7,6,5,4,4,6,1,48,37,0,0,1,3,3
Fall,3,4,2,21,2,3,1,3,3,4,2,3,2,4,2,4,2,29,3,3,1,2,4,4,4,1,2,4,2,4,4,3,4,1,4,4,4,4,4,4,4,4,4,2,3,3, , , ,7,7,2,4,8,8,5,6,8,7,7,8,7,6,1,60,30,0,0,1,3,3
Fall,3,10,2,20,2,2,1,4,4,4,1, ,4,0,1,1,4, ,2,3,4,1,3,3,4,2,2,4,1,2,4,2,4,4,4,1,4,4,4,1,4,4,4,4,2,1, , , ,6,7,6,2,7,8,7,6,6,6,2,8,3,8,1,47,35,0,0,1, , 
Fall,3,10,2,20,1,2,1,1,2,3,3,2,2,3,0,1,1,18,3,4,2,2,1,1,2,1,1,2,1,1,1,1,2,1,3,1,1,4,1,1,1,1,3,2,1,2, , , ,4,6,3,3,3,3,2,2,4,4,3,5,2,3,1,30,17,0,0,1,2,2
Fall,3,10,2,22,2,4,1,2,1,4,3,2,0,2,3,1,1,19,2,2,2,1,3,1,3,2,1,2,1,4,1,3,2,1,3,2,1,4,2,1,3,3,4,1,1,3, , , ,3,5,4,2,5,5,2,3,7,7,5,7,2,2,1,43,16,0,0,1,2,2
Fall,3,10,2,19,1,2,1,1,0,1,4,3,0,3,4,1,0,17,1,3,1,1,1,1,3,1,1,1,1,2,2,2,1,1,3,1,1,3,3,3,2,2,2,1,1,1, , , ,2,6,2,2,2,3,2,4,5,4,2,5,4,3,1,31,15,0,0,1,2,2
Fall,3,10,2,23,1,3,1,0,0,0,4,4,0,4,4,0,0,16,4,4,1,1,1,1,4,1,1,4,1,4,1,4,4,1,4,4,4,4,1,4,4,4,4,1,4,4, , , ,8,8,2,2,5,8,2,2,8,8,8,8,8,2,1,61,18,0,0,1,2,2
Fall,3,10,2,19,1,2,1,1,2,4,3,2,1,3,1,0,2,19,3,3,1,1,1,1,1,1,1,1,1,1,1,2,2,1,4,3,1,1,1,4,4,4,2,1,4,1, , , ,4,4,2,2,3,5,2,2,5,4,4,5,8,2,1,38,14,0,0,1,2,2
Fall,3,10,2,19,1,2,1,1,1,2,4,2,2,2,2,0,2,18,3,3,1,1,1,1,3,1,3,2,1,1,1,1,1,1,2,2,2,2,2,3,3,2,2,2,4,4, , , ,5,6,2,2,2,5,2,5,3,3,6,4,7,3,1,36,19,0,0,1,2,2
Fall,3,10,2,18,2,1,1,2,1,4,3,3,2,3,3,1,2,24,1,3,1,1,3,2,2,1,1,2,1,2,1,3,3,1,2,1,2,3,1,4,3,3,3,1,4,1, , , ,3,5,2,2,6,5,3,2,4,6,2,6,8,2,1,42,14,0,0,1,2,2
Fall,3,10,2, ,1,3,1,3,1,4,3,2,2,1,2,1,2,21,3,4,1,2,2,1,4,1,2,2,1,3,2,4,2,1,3,4,3,4,2,2,2,4,4,2,1,4, , , ,6,8,2,3,4,4,2,4,6,8,8,8,3,4,1,49,21,0,0,1,2,2
Fall,3,10,2,19,1,2,1,2,1,2,3,3,1,4,3,1,1,21,4,3,1,1,2,1,3,1,1,3,1,3,2,4,2,1,3,2,2,4,4,3,2,3,4,3,1,2, , , ,6,6,2,2,4,5,2,5,6,8,4,7,4,5,1,44,22,0,0,1,2,2
Fall,3,10,2,18,1,1,1,2,1,1,2,2,2,3,3,2,2,20,3,2,2,3,1,2,2,2,3,2,3,1,2,3,1,2,2,3, ,3,2,1,3,1,3,2,3,1, , , , ,4,4,6,2,5,4,5,3,6,4,4,4,4,1,32, ,0,0,1,2,2
Fall,3,10,2,18,1,1,1,1,2,1,3,2,2,2,2,1,1,17,3,2,1,1,2,1,3,1,1,1,1,3,3,3,1,1,2,4,4,2,1,1,2,2,4,1,1,4, , , ,7,5,2,2,3,3,2,2,5,7,8,4,2,4,1,37,19,0,0,1,2,2
Fall,3,10,2,20,2,3,1,3,2,4,2,2,4,1,2,3,3,26,3,3,1,2,2,1,3,1,1,2,2,4,1,3,2,1,4,4,4,2,2,1,2,2,2,2,1,3, , , ,7,6,2,4,4,4,2,3,8,5,7,4,2,3,1,40,21,0,0,1,2,2
Fall,3,10,2,18,1,1,1,2,1,3,2,2,2,3,2,2,3,22,4,4,1,2,2,1,3,2,3,4,1,3,3,4,2,1,4,3,3,3,2,2,2,3,4,4,2,3, , , ,7,7,3,3,4,6,2,5,7,8,6,6,4,7,1,48,27,0,0,1,2,2
Fall,3,10,2,18,2,1,1,2,1,4,3,3,1,2,2,3,1,22,3,4,1,1,4,1,4,1,2,3,1,2,2,4,4,1,3,3,2,3,2,3,3,3,3,1,4,2, , , ,5,8,2,2,8,6,2,4,5,7,5,6,7,3,1,52,18,0,0,1,2,2
Fall,3,10,2,19,2,2,2,4,3,4,0,2,2,2, ,2,4, ,2,2,1,1,2,3,2,1,1,3,1,4,4,3,3,2,4,1,2,1,4,2,4,3,3,4,2,1, , , ,4,4,2,2,5,7,5,5,8,6,2,4,4,8,1,40,26,0,0,1, , 
Fall,3,10,2, ,2,1,2,2,4,2,1,1,3,2,3,2,4,24,3,2,1,1,2,2,3,3,3,3,2,2,1,1,1,1,1,1,1,2,3,3,2,2,1,3,4,4, , , ,4,5,4,3,3,5,3,6,3,2,5,4,7,4,1,34,24,0,0,1,2,2
Fall,3,10,2,19,1,1,1,1,1,0,0,3,0,4,4,0,0,13,2,4,4,1,3,1,1,1,1,1,4,3,1,4,1,2,4,4,1,2,3,4,1,2,1,1,2,4, , , ,3,5,5,5,4,2,3,4,7,5,8,4,6,2,1,41,22,0,0,1,1,1
Fall,3,10,2,19,1,2,1,2,1,3,3,2,2,2,3,2,2,22,3,3,2,1,3,3,3,2,3,3,1,2,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3, , , ,6,6,4,2,6,6,6,6,5,6,5,6,6,5,1,46,29,0,0,1,2,2
Fall,3,10,2,22,2,3,1,1,2,4,3,4,3,2,3,1,3,26,2,4,1,1,4,1,3,1,1,4,1,3,3,4,3,2,4,4,3,4,4,1,3,4,4,1,1,2, , , ,5,7,2,2,7,7,3,5,7,8,6,8,2,4,1,52,21,0,0,1,2,2
Fall,3,10,2,19,2,1,1,3,3,4,2,2,2,2,2,3,3,26,3,2,1,1,3,3,2,1,2,3,1,3,3,3,3,2,2,2,2,3,3,2,3,3,2,3,2,2, , , ,5,4,2,2,6,6,5,5,5,5,4,6,4,6,1,40,25,0,0,1,2,2
Fall,3,10,2,20,2,1,1,2,0,2,4,3,0,3,4,1,0,19,3,4,1,1,4,1,4,1,2,4,1,4,3,4,4,1,4,2,2,4,2,4,4,4,4,2,4,1, , , ,5,8,2,2,8,8,2,4,8,8,3,8,8,5,1,59,20,0,0,1,2,2
Fall,3,10,2,22,2,2,1,3,3,4,3,2,2,2,2,3,2,26,4,3,2,1,4,2,3,1,3,4,1,3,2,3,4,1,3,1,4,2,2,4,4,3,3,1,4,2, , , ,8,6,3,2,8,8,3,5,6,6,3,5,8,3,1,50,24,0,0,1,2,2
Fall,3,10,2,19,1,2,1,2,1,1,3,3,2,3,3,2,2,22,4,3,2,2,3,1,3,1,1,3,2,2,1,2,3,1,3,3,4,4,3,3,3,3,3,1,3,3, , , ,8,6,3,4,6,6,2,4,5,5,6,7,6,2,1,47,23,0,0,1,2,2
Fall,3,10,2,18,2,1,1,3,1,3,3,2,3,3,2,2,1,23,4,4,2,1,3,1,3,1,2,2,1,3,3,4,3,1,3,1,4,3,2,1,2,2,2,2,1,1, , , ,8,7,3,2,6,4,2,4,6,6,2,5,2,5,1,38,24,0,0,1,2,2
Fall,3,10,2,18,2,1,1,2,1,3,3,2,2,2,2,2,2,21,3,2,3,4,2,2,2,3,3,4,3,2,4,3,3,2,1,3,2,3,2,1,4,3,2,3,1,2, , , ,5,4,6,7,5,8,4,5,3,5,5,6,2,7,1,38,34,0,0,1,2,2
Fall,3,10,2,18,2,1,1,2,1,3,3,2,2,2,2,2,2,21,3,2,3,4,2,2,2,3,3,4,3,2,4,3,3,2,1,3,2,3,2,1,4,3,2,3,1,2, , , ,5,4,6,7,5,8,4,5,3,5,5,6,2,7,1,38,34,0,0,1,2,2
Fall,3,10,2,19,2,1,1,2,1,3,3,2,1,3,1,2,1,19,3,3,1,1,1,1,3,1,2,3,1,3,1,2,2,1,4,3,3,3,1,2,3,2,1,1,1,1, , , ,6,6,2,2,3,6,2,3,7,3,4,5,3,2,1,37,17,0,0,1,2,2
Fall,3,10,2,18,2,1,1,0,0,3,1, ,1,3, ,0,2, ,1,3,1,1,1,1,1,1,1,1,1,2,3,3,1,1,1,1,1,3,2,1,1,3,3,2,1,1, , , ,2,4,2,2,2,2,2,3,3,6,2,6,2,5,1,27,16,0,0,1, , 
Fall,3,10,2,20,2,3,1,1,2,4,4,1,2,3,2,1,4,24,4,4,1,1,2,1,4,1,2,3,1,4,4,3,3,1,4,4,4,3,4,4,4,4,4,1,4,4, , , ,8,8,2,2,5,7,2,6,8,7,8,7,8,5,1,58,25,0,0,1,2,2
