M.0.1_Interviewer;M.0.2_Position;M.2_Handler_age_cat;M.3_First_MTE;M.0.3_Time_mahout(m);M.4a_Pae_Cheik;M.4b_Time_Pae_Cheik(m);M.5_Number_eles;M.6_Sex_prefererence;M.7_Bull;M.8_Job_future;M.9_Grandfather_M;M.9_Brother_M;M.9_Brother_SG;M.9_Father_SG;M.9_Father_M;M.9_Uncle_SG;M.9_Uncle_O;M.9_InLaw_SG;M.9_InLaw_M;M.9_Son_SG;M.9_Son_M;M.9_Family_M;M.9_Family_SG;M.9_Family_Total;M.10_Married;M.11_Children_cat;M.12_Children_mahout;M.13_Taming_number;M.14a_Taming_attitude;M.14b_Reason1;M.15a_Taming_change;M.15b_Reason2;M.16_Taming_emotion;M.17a_Positive_reinforcement;M.17b_Reason3;M.18a_Obedient;M.18b_Friendly;M.18c_Responsive;M.18d_Interesting;M.18e_Opinion;M.18f_Health;M.18g_Oozies;M.18h_danger;M.18i_Social;M.18j_Job;M.18k_Clever;M.18l_Patience;M.18m.Experience_nec;M.18n_Beautiful;M.18o_Pain;M.18p_Time;M.18q_Own_experience;M.18r_Need_learn;M.18s_Behaviour;M.18t_Want_learn;M.18u_bond;M.18v_Commitment;M.19_Ele_ID;M.20_Ele_birth_year;M.21_Ele_sex;M.22_Time_this_ele(m);M.23_Control;M.24a_Difficulties;M.24b_Reason4;M.25_Who_Command;M.26_Trunk_behaviour;M.27_Head_behaviour;M.28_Interpretation;M.29a_Importance_relationship;M.29b_Importance_behaviour;M.29c_Importance_status;M.29d_Importance_tools;M.29e_Importance_age;M.29f_Importance_command
NA;Mahout;(20,25];NA;108;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;edosqihyfu;1983;Female;108;Difficult;Yes;runs;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(20,25];NA;113;NA;NA;1;NA;NA;NA;NA;NA;NA;0;1;NA;NA;NA;NA;NA;NA;3;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;gdbcvwtqpf;2000;Female;113;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2006;132;Yes;12;1;No_pref;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;5;Yes;NA;Yes;hard on eles;Pity_nec;Yes;hard on eles now;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;bjaeuphloq;2004;Female;132;Easy;No;NA;some_others;Yes;Yes;Friendly;1;1;1;1;1;1
NA;Mahout;(20,25];NA;132;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;wlsfytegzj;1993;Female;132;Reasonable;Yes;Runs;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
F;Head mahout;(30,35];2011;72;No;NA;9;Male;Yes;Long_term;0;0;0;1;0;1;0;0;0;0;0;0;2;2;Yes;(1,3];No;1;Yes;more obedient;Yes;NA;Pity_nec;Yes;for more obedient eles and no hurt;2;1;4;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;No;Normal;1;1;1;1;1;1
NA;Head mahout;(30,35];2005;144;Yes;12;15;Male;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;6;Yes;more obedient;No;NA;Normal;Yes;more obedient;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;2;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;No;Friendly;1;1;1;1;1;1
NA;Head mahout;(25,30];2005;144;No;NA;13;No_pref;Yes;Long_term;0;0;0;0;0;0;6;0;0;0;0;6;0;6;Yes;(1,3];No;2;Yes;more obedient;No;NA;Pity_nec;Yes;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;1;1;2;1;1
F;Head mahout;(50,55];1978;468;Yes;24;10;Male;Yes;Long_term;0;1;0;0;1;0;0;0;0;1;2;4;1;5;Yes;(3,6];Yes;3;Yes;more obedient;Yes;Would be good to make them more clever/obedient;Pity_nec;Yes;for more clever and obedient eles;1;1;5;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;Yes;Difficult;1;1;1;1;1;1
NA;Head mahout;(35,40];1992;312;Yes;3;9;No_pref;No;Long_term;0;1;0;0;0;0;0;0;1;0;0;2;0;2;Yes;(1,3];No;3;Yes;easy to handle;No;NA;Pity_nec;Yes;more clever;1;1;4;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;No;No;Friendly;1;1;1;2;1;1
NA;Head mahout;(30,35];2001;192;No;NA;40;No_pref;Yes;Long_term;0;2;0;0;0;0;0;0;1;0;0;3;0;3;Yes;(3,6];No;13;Yes;Tamer;Yes;Mix with positive reinforcement;Pity_nec;No;need both to work;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;1;1;2;1;1
NA;Mahout;(35,40];1992;300;No;NA;15;No_pref;Unsure;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;No;0;NA;25;Yes;Tamer;Yes;Better technique;Pity_nec;Yes;Reduce pain;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;1;3;2;2;1
F;Mahout;(55,60];1974;516;No;NA;5;Male;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;43;Yes;more obedient;No;NA;Pity_nec;Yes;Better relationship ;1;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;No;No;Friendly;1;1;1;1;1;1
NA;Head mahout;(45,50];1992;300;No;NA;10;No_pref;Yes;Long_term;0;1;0;0;0;0;0;0;0;0;2;3;0;3;Yes;(3,6];Yes;15;Yes;more clever, obedient;No;NA;Pity_nec;Yes;more clever;2;1;1;1;1;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;No;No;Normal;1;1;1;2;1;1
NA;Head mahout;(40,45];2000;204;No;NA;6;No_pref;Yes;Long_term;0;2;2;1;0;0;0;0;0;0;0;2;3;5;Yes;(3,6];Yes;4;Yes;Easier to handle;No;NA;Normal;Yes;more clever;2;2;2;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;No;No;Friendly;1;1;1;1;1;1
NA;Head mahout;(35,40];1996;252;No;NA;2;No_pref;Yes;Long_term;0;1;1;0;0;0;0;0;0;0;0;1;1;2;Yes;(3,6];No;15;Yes;more clever;No;NA;Pity_nec;No;need both;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;1
NA;Head mahout;(35,40];1997;240;No;NA;4;Male;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;10;Yes;Easier to handle;No;NA;Normal;Yes;clever in future;2;2;4;1;1;2;1;2;2;1;1;2;1;1;1;1;1;1;1;1;1;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;No;Normal;1;1;2;2;1;1
NA;Head mahout;(25,30];2004;156;No;NA;19;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;2;Yes;more clever;No;NA;Normal;Yes;NA;2;2;2;1;1;2;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;Yes;Difficult;1;1;1;1;1;1
D;Mahout;(25,30];2012;NA;Yes;2;4;No_pref;No;Long_term;0;0;0;0;1;0;0;0;0;0;0;1;0;1;Yes;(1,3];No;1;Yes;Easier to handle;Yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
F;Head mahout;(25,30];2009;84;Yes;12;20;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;5;Yes;Good for elephant character;No;Effective now;Normal;Yes;No hurt in future;2;2;2;1;1;2;1;2;1;1;2;1;1;1;1;1;1;1;2;1;2;NA;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;Yes;Difficult;1;1;1;1;1;1
NA;Head mahout;(45,50];1986;372;Yes;24;15;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;(3,6];NA;3;Yes;After, can handle easier;No;Shouldn'�t change it;Pity_nec;Yes;Pity elephants, so in future better to not hurt;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;nvojkamdcb;NA;NA;NA;NA;NA;NA;NA;Yes;Yes;Friendly;1;1;1;1;1;1
NA;Mahout;(20,25];2016;NA;Yes;1;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;NA;No;NA;Pity_nec;NA;NA;2;2;2;1;1;2;2;1;2;1;1;2;1;1;1;1;2;1;2;1;2;1;fecgriylxp;2004;Female;NA;Reasonable;No;NA;Only_own;No;No;NA;1;1;1;1;1;1
NA;Mahout;(15,20];NA;72;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;nyxjqgpvwe;1974;Female;24;Reasonable;Yes;full stomach;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
E;Mahout;(20,25];2015;84;No;NA;2;No_pref;No;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;Yes;0;NA;3;Yes;NA;Yes;NA;Normal;NA;NA;1;1;2;NA;1;1;1;4;1;1;1;1;NA;1;1;1;1;1;1;1;1;1;nvexbfjzgi;2006;Female;12;Easy;NA;NA;everyone;No;No;Friendly;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2015;36;Yes;1;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;0;NA;3;Yes;more tame for logging;No;This method has been used for long time, so it is good;Pity_nec;No;not easy to work together;2;2;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;sywmcboidp;1962;Female;6;Easy;No;NA;some_others;Yes;No;Normal;NA;NA;NA;NA;NA;NA
C;Mahout;(15,20];2007;132;No;NA;10;No_pref;Yes;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;Yes;(1,3];Yes;3;Yes;to tame;Yes;wants another method;Pity_nec;Yes;Pity;2;2;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;wpotejcuxl;1961;Female;16;Easy;No;NA;Only_own;No;Yes;Normal;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2008;120;No;NA;3;No_pref;Yes;Long_term;0;0;1;0;1;0;0;0;0;0;0;1;1;2;Yes;0;NA;1;Yes;more clever and easy for logging;No;NA;Pity_nec;No;elephants are wild animals so not so easy to tame;2;2;2;1;1;1;1;1;4;2;1;2;1;1;1;1;1;1;1;1;1;1;bkszwqedgj;1978;Female;2;NA;Yes;only 2 months with elephant so not easy yet;Only_own;No;Yes;Normal;NA;NA;NA;NA;NA;NA
H;Mahout;(40,45];2000;216;Yes;18;3;Male;No;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(1,3];No;5;Yes;It contains touch, and singing a song, more familar with elephant;Yes;NA;Pity_nec;Yes;NA;2;2;1;1;1;2;2;2;2;1;2;1;1;1;1;1;1;1;1;1;1;2;ykomurjvfa;1965;Male;38;Easy;No;NA;Only_own;Yes;Yes;Friendly;1;1;1;1;4;1
F;Mahout;(20,25];2014;48;No;NA;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;1;0;0;1;0;1;Yes;(1,3];No;1;Yes;obedient for logging;No;NA;Pity_nec;Sometimes;NA;1;1;2;1;1;1;2;1;1;2;1;2;1;1;1;1;2;2;1;1;1;2;ckqzegtuov;1967;Female;8;Easy;No;NA;some_others;No;No;Friendly;NA;NA;NA;NA;NA;NA
E;Mahout;(35,40];2011;84;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(3,6];Yes;10;Yes;Easier to take from forest;No;NA;Normal;No;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;klbxrojthf;2000;Male;84;Easy;No;NA;Only_own;No;No;Difficult;NA;NA;NA;NA;NA;NA
E;Mahout;(15,20];2018;3;No;NA;1;Male;No;Short_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;1;2;1;1;5;1;1;2;1;1;2;1;1;1;1;5;1;2;1;2;1;rymlfvtznb;2006;Male;3;Reasonable;No;NA;everyone;No;No;Normal;NA;NA;NA;NA;NA;NA
C;Mahout;(20,25];2009;108;No;NA;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];NA;1;Yes;NA;Yes;If eles would become tame, he would like it;Pity_nec;Yes;he likes other techniques;1;1;NA;1;1;1;1;1;1;1;1;1;1;NA;1;1;2;1;1;1;1;1;bqervskuyp;2005;Female;12;Reasonable;Yes;sometimes difficult but not sure;some_others;Yes;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(15,20];2017;12;No;NA;1;Female;NA;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;0;No;0;Yes;NA;No;NA;NA;NA;NA;2;1;4;1;NA;2;2;1;3;1;1;1;1;NA;1;1;5;5;1;1;1;1;hocyfgmtdq;2003;Female;12;Reasonable;No;NA;Only_own;No;No;Normal;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];1992;144;Yes;NA;3;No_pref;Yes;Long_term;0;1;0;0;1;0;0;0;0;0;0;2;0;2;Yes;(1,3];NA;4;Yes;more clever;Yes;NA;Pity_nec;Sometimes;pity;1;1;2;1;1;2;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;bxlgucstdy;2005;Female;12;Easy;No;NA;some_others;Yes;Yes;Normal;NA;NA;NA;NA;NA;NA
D;Mahout;(15,20];2018;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;cbsmtfxodh;2014;Male;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
C;Mahout;(20,25];2013;61;No;NA;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more polite;No;NA;Pity_nec;No;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;kspmilgreo;2002;Male;1;Easy;No;NA;Only_own;No;Yes;Friendly;NA;NA;NA;NA;NA;NA
C;Mahout;(35,40];2000;216;No;NA;4;No_pref;Yes;Long_term;0;2;0;0;0;0;0;1;0;0;0;2;1;3;Yes;(1,3];No;2;Yes;more polite;Yes;would like a softer way;Pity_nec;Yes;for the elephants;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;mrnthcqxdz;1996;Female;12;Easy;No;NA;everyone;Yes;No;Friendly;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2016;25;Yes;0.5;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more tame;No;NA;Pity_nec;No;if no punishment, would take more time;2;2;2;1;1;2;1;1;2;2;1;2;1;1;1;1;2;1;2;1;1;1;pmgrfzsony;1981;Male;7;Reasonable;Yes;sometimes will only go backwards;some_others;Yes;No;Normal;NA;NA;NA;NA;NA;NA
C;Mahout;(15,20];2014;42;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;pzilcfkxvu;2011;Female;42;Easy;No;NA;Only_own;Yes;No;Normal;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2015;40;No;NA;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;0;Yes;more clever;Yes;little or no wound;Pity_nec;No;NA;2;1;2;1;1;2;1;1;2;1;2;1;1;1;1;1;1;1;2;1;1;1;nviokcqpds;2002;Female;12;Easy;Yes;his elephant sometimes runs;some_others;No;No;Friendly;NA;NA;NA;NA;NA;NA
E;Mahout;(15,20];2017;12;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;5;1;2;1;2;1;icpykoqsmz;2009;Male;12;Reasonable;No;NA;NA;No;No;Normal;NA;NA;NA;NA;NA;NA
E;Mahout;(15,20];2018;3;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;2;1;1;5;2;1;1;1;1;2;2;1;1;1;4;1;2;1;2;1;kmvthcanpx;2013;Female;3;Reasonable;No;NA;everyone;No;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(15,20];2016;24;No;NA;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;NA;No;NA;Pity_nec;No;NA;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;4;agoyxlcmrn;1981;Male;12;Reasonable;No;NA;everyone;No;Yes;Friendly;NA;NA;NA;NA;NA;NA
E;Mahout;(15,20];2017;9;No;NA;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;teaching elephant what they should and shouldn't do;No;NA;Normal;NA;NA;1;1;NA;1;1;3;2;1;1;1;1;1;NA;1;1;1;1;1;2;NA;2;1;qrmdngzjik;2014;Female;3;Reasonable;No;NA;Only_own;No;No;Normal;NA;NA;NA;NA;NA;NA
C;Mahout;(25,30];2013;60;Yes;2;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;1;0;0;0;0;1;1;Yes;0;NA;1;Yes;more clever;NA;NA;Pity_nec;NA;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;ygajrezwci;1974;Male;36;Reasonable;Yes;difficult when in musth;everyone;No;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(20,25];2013;60;No;NA;4;No_pref;Yes;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;0;No;3;Yes;for logging;Yes;NA;Pity_nec;Yes;for more clever and more tame eles;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;qpnuemlziv;1996;Male;12;Reasonable;No;NA;Only_own;No;Yes;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(25,30];2016;17;No;NA;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;0;NA;NA;NA;NA;NA;NA;NA;1;2;4;1;1;2;4;1;4;1;1;1;4;1;1;1;1;2;1;1;1;1;fbchedpkut;1968;Female;5;Easy;No;NA;some_others;No;No;Normal;NA;NA;NA;NA;NA;NA
F;Mahout;(20,25];2017;7;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;1;0;0;0;0;0;0;1;1;Yes;(1,3];No;1;Yes;easier to manage;No;NA;Normal;No;NA;4;2;2;1;1;4;1;1;2;1;1;1;1;1;1;1;4;2;2;1;2;1;xnhqcrevwb;1990;Female;7;Reasonable;No;NA;NA;No;No;Friendly;NA;NA;NA;NA;NA;NA
D;Mahout;(25,30];2014;42;No;NA;4;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more tame;No;NA;Pity_nec;Yes;pity so want to spend more time;2;2;1;1;1;2;1;1;2;1;1;1;1;1;1;1;5;1;2;NA;1;1;zxhbonpcst;2002;Female;2;Easy;No;NA;some_others;No;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(10,15];2017;12;No;NA;4;No_pref;No;Long_term;0;0;0;0;0;0;1;0;0;0;0;1;0;1;No;0;No;0;NA;NA;NA;NA;NA;NA;NA;2;2;4;1;1;4;4;1;2;1;4;1;4;1;1;1;4;4;1;1;1;1;onrpaxuczj;1979;Female;6;Easy;No;NA;some_others;No;No;Friendly;NA;NA;NA;NA;NA;NA
D;Mahout;(25,30];2016;192;No;NA;6;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];Yes;1;Yes;more tame;Yes;need more time to make more tame;Pity_nec;Yes;pity;2;4;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;awqytlphsd;1961;Male;3;Easy;No;NA;Only_own;No;Yes;Normal;NA;NA;NA;NA;NA;NA
D;Mahout;(15,20];2016;30;Yes;0.5;4;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;Yes;more easy to work;Yes;pity;Pity_nec;No;difficult to train;4;4;1;1;1;1;1;1;5;1;1;1;1;1;1;1;2;1;1;1;1;1;ejquwozmcd;2009;Male;18;Easy;Yes;very fearful;Only_own;No;Yes;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(15,20];2018;3;No;NA;1;No_pref;No;Short_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;0;No;0;Yes;NA;No;NA;Unsure;No;NA;1;2;1;1;4;5;2;1;4;2;4;1;1;1;1;4;2;1;2;1;1;4;otabhqsyir;1992;Female;3;Easy;No;NA;some_others;Yes;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(15,20];2018;48;No;NA;2;No_pref;NA;Long_term;0;0;0;0;0;0;0;1;0;0;0;0;1;1;No;0;No;1;Yes;NA;No;NA;Normal;No;NA;1;2;2;1;1;2;4;1;2;1;2;1;1;1;1;1;1;1;1;1;1;1;byvqduaghl;2006;Male;36;Difficult;Yes;shakes his head in the jungle;Only_own;Yes;Yes;Difficult;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2017;13;No;NA;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;He got knowledge and elephant is more tame;No;NA;Pity_nec;No;NA;2;2;2;1;1;2;1;1;2;1;1;1;1;1;1;2;1;2;1;1;1;1;tqgbcuzasd;1989;Female;2;Reasonable;No;NA;some_others;Yes;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(15,20];2017;9;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;No;0;NA;NA;Yes;NA;Unsure;Sometimes;NA;2;2;4;1;1;4;1;1;1;1;1;1;4;1;2;2;2;2;4;1;1;1;xbdunzvyjm;1962;Female;9;Reasonable;No;NA;some_others;No;No;Normal;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2010;39;No;NA;4;No_pref;No;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;No;0;NA;1;Yes;easy to manage;Yes;have wound;Pity_nec;Yes;pity;1;2;NA;1;1;1;2;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;mzugwapjdf;2005;Male;3;Easy;No;NA;Only_own;Yes;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(20,25];2017;9;No;NA;1;No_pref;No;Long_term;0;0;1;0;0;0;0;0;0;0;0;0;1;1;Yes;(1,3];No;0;Yes;NA;No;NA;Normal;Yes;NA;2;2;2;1;1;2;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;2;niomgdfwxu;1995;Female;9;Reasonable;No;Na;some_others;Yes;No;Friendly;NA;NA;NA;NA;NA;NA
F;Head mahout;(35,40];2008;120;No;NA;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;1;1;0;1;Yes;(1,3];Yes;1;Yes;understand orders after;Yes;NA;Pity_nec;Yes;NA;1;2;2;1;1;2;2;1;1;1;1;1;2;1;1;1;NA;1;2;1;1;1;ejoamwiubk;2011;Female;NA;Reasonable;No;NA;everyone;No;No;Friendly;NA;NA;NA;NA;NA;NA
F;Mahout;(25,30];2009;108;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];NA;1;Yes;obedient, easy to manage for logging;No;NA;Normal;No;NA;2;2;NA;1;1;2;1;1;1;1;1;1;2;NA;1;1;1;1;2;1;1;1;ajzxwodhyc;2009;Female;84;Reasonable;No;NA;some_others;No;Yes;Friendly;NA;NA;NA;NA;NA;NA
H;Mahout;(20,25];2015;36;No;NA;1;No_pref;Unsure;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;2;Yes;easier to manage, traditional taming is good;No;No change, traditional way is good;Normal;No;NA;2;2;2;1;2;2;1;2;2;2;1;2;2;1;1;2;2;2;2;1;2;3;whkevzfjlc;2010;Female;36;Reasonable;No;NA;some_others;No;No;Normal;1;1;2;1;2;2
H;Head mahout;(35,40];1997;249;No;NA;3;Female;No;Long_term;0;2;0;0;0;0;0;0;0;0;1;3;0;3;Yes;(1,3];Yes;10;Yes;Obedient, easier to manage for logging ;No;taming with traditional cradles best;Pity_nec;No;NA;2;2;2;1;1;2;2;2;2;1;1;1;1;1;1;1;2;1;1;1;1;1;uprcjntkez;1984;NA;NA;NA;NA;NA;NA;No;No;Friendly;1;1;2;1;1;2
