"latitude","longitude","depth","bact.abun.mean","meio.abun.mean","macro.abun.mean","mega.abun.mean","inv.abun.mean","fis.abun.mean"
-34.5,-158.5,5204.08333333333,12.6682254657600,4.45034117067438,2.2887379417298,-1.72579084388682,-1.37997359564138,-3.37357172906178
-34.5,-157.5,5343.33333333333,12.6315963513992,4.44849637097125,2.28506306850622,-1.71791926980605,-1.46940757335679,-3.36747892109751
-34.5,-156.5,5370.52083333333,12.5893624125633,4.46556932806453,2.25557220717559,-1.52866420488448,-1.52763592082322,-3.32507164746604
-34.5,-155.5,5340.86111111111,12.6904796159457,4.46534153421474,2.23900453164525,-1.72434894391546,-1.47372900097551,-3.40128528606454
-34.5,-154.5,5333.77083333333,12.6911307287509,4.45823105131384,2.22476338829884,-1.71833196371879,-1.46793555063658,-3.39351984078249
-34.5,-153.5,5331.56944444444,12.6759685469212,4.4573752346682,2.23258585464514,-1.71045303986107,-1.46294976394485,-3.39660571941151
-34.5,-152.5,5379.08333333333,12.7026688328693,4.45495298301021,2.23240910974324,-1.68905533166194,-1.50320553955879,-3.40812897070191
-34.5,-151.5,5318.93055555556,12.7055691234683,4.46133518043401,2.23986164151865,-1.69179565247290,-1.49288333366346,-3.41897623044173
-34.5,-150.5,5187.25694444444,12.6992819608499,4.45712209310522,2.24900666757182,-1.68771383202070,-1.48173995359945,-3.47992158718091
-34.5,-149.5,5190.24305555556,12.7432709464542,4.44768753714067,2.23763994598143,-1.70907755203117,-1.50113848362661,-3.49816543627281
-34.5,-148.5,5179.93055555556,12.7327879050344,4.42657037117995,2.22827655992526,-1.71809920990493,-1.48321012013393,-3.49933351540262
-34.5,-147.5,5085.15972222222,12.7393255261649,4.44162502577236,2.21484547709813,-1.70706097395795,-1.46990439083686,-3.49559642735051
-34.5,-146.5,5059.07638888889,12.7036085069294,4.44636438292787,2.23305596506288,-1.69943350527947,-1.49952088090052,-3.49295789814592
-34.5,-145.5,5077.90972222222,12.7386070794136,4.4282907887195,2.22794542323205,-1.72052731056592,-1.49891240062503,-3.49581509931264
-34.5,-144.5,5191.89583333333,12.7352592874051,4.43644380534395,2.23962073019339,-1.73939786054339,-1.49019883976953,-3.4988112248378
-34.5,-143.5,5111.22916666667,12.7337682192005,4.43636613310142,2.2350359767443,-1.71121116139474,-1.53568008483976,-3.48452182747789
-34.5,-142.5,4895.78472222222,12.6448793089361,4.44567597006481,2.27823054734163,-1.59251878455606,-1.51606733936419,-3.43667411277199
-34.5,-141.5,4919.72916666667,12.6829887752443,4.44684299401853,2.27988766241936,-1.66042619878883,-1.61408305052867,-3.45023739747949
-34.5,-140.5,4826.69444444444,12.7378316466460,4.44783889950299,2.26724196262814,-1.71124956083535,-1.68189310690174,-3.41807568603864
-34.5,-139.5,4761.81944444444,12.7460988631485,4.49579932352182,2.26134049247941,-1.72904889289910,-1.64888189242791,-3.38745640829899
-34.5,-138.5,4804.45833333333,12.7347241444816,4.42621446125112,2.27437384938075,-1.76592397465258,-1.70474385513972,-3.45300796075366
-34.5,-137.5,4767.6875,12.7221011450975,4.43428007304553,2.26340396473496,-1.77084891883448,-1.83390768837331,-3.45536623914576
-34.5,-136.5,4639.06944444444,12.7257639889507,4.43840804722435,2.22642648499437,-1.74618338277715,-1.83924283717073,-3.45026046711572
-34.5,-135.5,4550.24305555556,12.7046949024830,4.43665897397779,2.24718980893302,-1.73219937289024,-1.77823833155420,-3.44964789633853
-34.5,-134.5,4480.22222222222,12.6692859985816,4.4291263799617,2.27882395235457,-1.73022382649889,-1.77148225204111,-3.443815559497
-34.5,-133.5,4182.40277777778,12.6309868122361,4.40537857102011,2.33539832368495,-1.75046501372272,-1.77478881873743,-3.44823840197086
-34.5,-132.5,3625.51388888889,12.6234873690204,4.40644036518839,2.43761472839229,-1.70484371294976,-1.7562268591176,-3.41530193933075
-34.5,-131.5,3426.625,12.5798746374402,4.40900143575916,2.47678596787531,-1.58921654558463,-1.5852622954528,-3.35096188153691
-34.5,-130.5,3377.70138888889,12.6505266114513,4.56927998166958,2.43627671592837,-1.67762059758114,-1.5724804852015,-3.43198738953853
-34.5,-129.5,3322.39583333333,12.6639492509091,4.57671991148507,2.48542447121109,-1.67487650307456,-1.54099603176825,-3.40741452374403
-34.5,-128.5,3502.08333333333,12.7009557257563,4.53624789058341,2.45299008480058,-1.68491782401130,-1.52130377700786,-3.40585948002651
-34.5,-127.5,3535.28472222222,12.6883189055519,4.59157732241844,2.45988339342112,-1.6783006074689,-1.52640830932383,-3.37655548729851
-34.5,-126.5,3750.20833333333,12.6953899159058,4.58498726663246,2.42334360009232,-1.70623198871176,-1.53094577173547,-3.40805643004275
-34.5,-125.5,3521.25694444444,12.6918882677516,4.54484885840851,2.43984305381592,-1.67926811540381,-1.43138132049331,-3.3612234023529
-34.5,-124.5,3968.43055555556,12.6368745846945,4.62289883808157,2.38870750567569,-1.64481208677094,-1.45673845652176,-3.30509550994859
-34.5,-123.5,4079.78472222222,12.6955365716013,4.54834859210017,2.37410916169189,-1.68460084594578,-1.44791057342154,-3.37886073637817
-34.5,-122.5,3804.93055555556,12.5197829482618,4.54578895888214,2.40289142930929,-1.69291507468819,-1.51988773022462,-3.36806460158277
-34.5,-121.5,3541.51388888889,12.6824012875935,4.28076255710515,2.41806905620944,-1.64085817075471,-1.54752397792592,-3.37414698260095
-34.5,-120.5,3646.67361111111,12.4814721949429,4.56211975882377,2.44929490511148,-1.60416510374096,-1.56386705943010,-3.34477842908198
-34.5,-119.5,3627.79861111111,12.2714294759787,4.64470425258386,2.45986745829381,-1.60854667565435,-1.54929050587479,-3.29362389483877
-34.5,-118.5,3531.625,12.2540432209516,4.57405860053047,2.45972503735737,-1.6397692219759,-1.57700611674503,-3.36160779216445
-34.5,-117.5,3695.72222222222,12.2277993248124,4.45397273257411,2.39750411942482,-1.72603110381366,-1.59731455653569,-3.42784429553552
-34.5,-116.5,3590.08333333333,12.2143843369070,4.77669060741432,2.49287079957858,-1.66212890256623,-1.58879728833273,-3.32802020219112
-34.5,-115.5,3599.81944444444,12.2188007144785,4.69135426934899,2.49800069683379,-1.71685594603455,-1.74723875774912,-3.36341136464184
-34.5,-114.5,3374.63194444444,12.2907265246147,4.69786861428028,2.43976439941076,-1.75938042855611,-1.80750943533397,-3.38487487931371
-34.5,-113.5,3237.9375,12.2828929633974,4.75653862917698,2.49191367335492,-1.79817574236613,-1.79323291468383,-3.3886918049254
-34.5,-112.5,2780.53472222222,12.0499620478958,4.77932928783876,2.51844739525816,-1.71183795591563,-1.77332601756808,-3.29226109955389
-34.5,-111.5,3036.02777777778,12.2480460238467,4.75885197144739,2.44522829366763,-1.77877766791002,-1.76146055785021,-3.36710648095078
-34.5,-110.5,3034.25,12.2432968128328,4.74527106500407,2.37802649003929,-1.76225192664565,-1.79457618716829,-3.41217738841298
-34.5,-109.5,3005.125,12.2024171247632,4.75499317521793,2.47033436645766,-1.79701748156236,-1.80815570983427,-3.40776715720315
-34.5,-108.5,3156.24305555556,12.2287369068831,4.75527005280129,2.45978413442092,-1.80264039517052,-1.81538765032364,-3.41267071944292
-34.5,-107.5,3270.63194444444,12.1868043932504,4.73845818980636,2.46744358622802,-1.79157089866655,-1.82949501377484,-3.41984231587586
-34.5,-106.5,3233.63194444444,12.1731092214213,4.75607942089148,2.49249683219586,-1.81325974428946,-1.81771507781237,-3.42429880849885
-34.5,-105.5,3285.59722222222,12.2127123490715,4.75452755053446,2.4828863538887,-1.84180645334944,-1.84260786633764,-3.40137370888471
-34.5,-104.5,3373.40277777778,12.1913318795393,4.72576593464425,2.44970618896146,-1.84582853659848,-1.85203109673151,-3.40050913394069
-34.5,-103.5,3401.56944444444,12.2214099036328,4.72056196689769,2.44796837093335,-1.83880885590321,-1.85376735107406,-3.40139344857168
-34.5,-102.5,3542.49305555556,12.2179513113417,4.78263188938662,2.46324774821234,-1.82569450183970,-1.84698659513897,-3.392866671537
-34.5,-101.5,3405.50694444444,12.2176660580107,4.75173184564256,2.48796737613116,-1.83630328888607,-1.82666731125653,-3.35445615405883
-34.5,-100.5,3567.77777777778,12.2117439177569,4.76376393783844,2.47045813528784,-1.82842763639934,-1.85433128600473,-3.38496502877390
-34.5,-99.5,3593.02777777778,12.2044870331732,4.76998958581942,2.47750782141802,-1.83302508437473,-1.86199830200405,-3.36052817275673
-34.5,-98.5,3555.56944444444,12.2067273178713,4.78111820569017,2.49112282188143,-1.83135873725965,-1.88796719698363,-3.3645141535848
-34.5,-97.5,3509.625,12.1692771150258,4.78854182213485,2.517973411842,-1.83920818175034,-1.85586611379913,-3.35654954994827
-34.5,-96.5,3503.97916666667,12.1549017863122,4.76991241012441,2.55535027741982,-1.79915513269151,-1.88665617718621,-3.35061658131688
-34.5,-95.5,3469.89583333333,11.9575590569595,4.79823593636291,2.59592033835272,-1.79179887231350,-1.86380756286558,-3.31087973780477
-34.5,-94.5,3430.66666666667,12.0683197684034,4.80893563602935,2.58882640467487,-1.72876345017743,-1.77472927158212,-3.33224508517097
-34.5,-93.5,3514.99305555556,12.1288762707514,4.8014606571206,2.55985197323376,-1.73194742601796,-1.50828021839628,-3.30616609456802
-34.5,-92.5,3699.56944444444,12.1350909396365,4.83418048964935,2.52988540618865,-1.71308448126676,-1.40323260271337,-3.29577714327208
-34.5,-91.5,3618.6875,12.1426987616273,4.86601408654151,2.50743025938492,-1.65665328685935,-1.39093251128759,-3.27775507249061
-34.5,-90.5,3656.38888888889,12.1205491034518,4.91104669819468,2.51588343632413,-1.65858105979811,-1.38194036862071,-3.28851060751094
-34.5,-89.5,3831.42361111111,12.1538338539366,4.96820755799931,2.46675204832891,-1.55384917705683,-1.34907591926454,-3.2996812687082
-34.5,-88.5,3853.71527777778,12.1504708222388,5.03014106381921,2.45642450566004,-1.55607386485566,-1.34598138244146,-3.29187885734868
-34.5,-87.5,3903.93055555556,12.1191819428756,5.07536488825556,2.47378568689834,-1.60642284503767,-1.35486525513578,-3.29510592833194
-34.5,-86.5,3911.17361111111,12.1416401169064,5.14117561860807,2.51522259770679,-1.53594947552959,-1.34348144799465,-3.29370962020682
-34.5,-85.5,3977.05555555556,12.0908790773092,5.16075936456716,2.52830805402318,-1.46164546195876,-1.33601524467922,-3.29145041541513
-34.5,-84.5,3925.54861111111,12.0394348361897,5.25901565902573,2.53681739609885,-1.45578431616492,-1.26565985515853,-3.26515938525700
-34.5,-83.5,3874.90972222222,11.9369813529579,5.41876068376733,2.55726920244228,-1.44676146307359,-1.27099602189636,-3.20899410199712
-34.5,-82.5,3730.13194444444,11.8288732815434,5.48030729025245,2.62861304940636,-1.40538367755459,-1.3040894087559,-3.17881071051825
-34.5,-81.5,3681.23611111111,11.8498401837065,5.69912809497032,2.67298180030423,-1.4643643855309,-1.04074442611850,-3.11395848271558
-34.5,-80.5,3759.88194444444,11.8457004430363,5.71068963894603,2.74247791378947,-1.51699210895342,-0.738310010324662,-3.13053007915910
-34.5,-79.5,3934.00694444444,11.7306049597924,5.75414069990586,2.72433751520642,-1.33965758421247,-0.764338121862947,-3.05611146472856
-34.5,-78.5,3962.5,11.6888325418714,5.76961141017601,2.74008204079039,-1.36428240250389,-0.784509767703842,-3.05778924766607
-34.5,-77.5,4082.54861111111,11.8232487654697,5.74461582847596,2.77443236091371,-1.60445601355873,-0.677786444834428,-3.04794711941383
-34.5,-76.5,4040.13888888889,11.8862800823494,5.71650331103848,2.6971683419134,-1.60535648391007,-0.777692004853108,-3.0100529257529
-34.5,-75.5,4075.85416666667,11.9581693443819,5.75712075364913,2.74048417799723,-1.19665845360798,-0.320148752992244,-2.40691458135893
-34.5,-74.5,4093.74305555556,12.1245241126246,5.56125743334694,2.86051607584199,-0.923683163524226,-0.306450787630843,-2.02628886307257
-34.5,-73.5,4344.25694444444,12.5010405360037,5.69161283996091,2.86756618771136,-1.16003854989687,-0.431226094721396,-2.06283814863472
-34.5,-72.5,1260.38888888889,12.5072436207750,5.77939470122981,3.42593617363918,-0.290664651526609,-0.48786516039573,-1.74272280757193
-34.5,-53.5,27.5555555555556,12.6566789184357,5.7936846457772,3.36512708618518,-1.69694452347230,-2.07153334598924,-1.24336635463129
-34.5,-52.5,97.0138888888889,12.7396014573187,5.79448841368043,3.31870617961624,-1.68930757584695,-2.02937871015741,-1.25262538269790
-34.5,-51.5,1297.875,12.3963592126337,5.81423973537725,3.34448386879388,-0.934649602818715,-1.55846794089051,-2.25592494728513
-34.5,-50.5,2797.20833333333,12.3500937167634,5.57401504755167,2.87123801097671,-1.15251036686857,-1.26631180559635,-2.80363592828242
-34.5,-49.5,3463.17361111111,12.3426171504868,5.39986504947672,2.71565015080441,-1.17179890255289,-1.17817685310443,-2.8523621837473
-34.5,-48.5,4024.19444444444,12.1854929411004,5.35905672018723,2.67109554844145,-1.38970239470926,-1.19781255235208,-2.92853747344055
-34.5,-47.5,4478.89583333333,12.2088406386873,5.34713541402668,2.65329871759904,-1.22906945209817,-1.15417709814588,-2.91981080878968
-34.5,-46.5,4652.20833333333,12.1091665679697,5.35424640938538,2.62286989137317,-1.30906397033435,-1.29087485042006,-3.01028420843117
-34.5,-45.5,4725.97916666667,12.2374357629199,5.2783297738452,2.62711520911770,-1.4303336427718,-1.17009108601022,-3.09276944919026
-34.5,-44.5,4726,12.2835993121089,5.24313843434778,2.62265350017079,-1.40832014187638,-1.16259455923318,-3.07597336891233
-34.5,-43.5,4684.24305555556,12.2296759387338,5.26861705305573,2.64311097703249,-1.40631271303456,-1.15769963141083,-3.03026476844096
-34.5,-42.5,4668.09722222222,12.1912065573514,5.24583743960788,2.64217613732763,-1.41204391148504,-1.2390406051984,-3.00743839718391
-34.5,-41.5,4677.91666666667,12.1666877492290,5.20549767871590,2.71544615422466,-1.27047169239501,-1.24880896244353,-3.01595610479709
-34.5,-40.5,4719.27083333333,12.1939426738733,5.24516922181467,2.69906262689094,-1.34271559909912,-1.21111227046741,-3.01934186512292
-34.5,-39.5,4848.15277777778,12.2925615233974,5.09471874762212,2.64081897583580,-1.4722817655608,-1.25413395913637,-3.10128630121496
-34.5,-38.5,4748.02777777778,12.7550813339157,5.0934614860288,2.64678747679345,-1.44714476025957,-1.25996900814546,-3.06676673928014
-34.5,-37.5,4632.61805555556,12.7556211582634,5.302334174698,2.60695913732854,-1.30822667814120,-1.27859213351610,-3.17108173891183
-34.5,-36.5,4636.28472222222,12.7825010797557,5.15945467369252,2.59814597871545,-1.35226076642001,-1.31750668141033,-3.2675127168804
-34.5,-35.5,4470.65972222222,12.7807610548279,5.09159112031425,2.59081063692703,-1.45453147601176,-1.20949645137066,-3.32181034688733
-34.5,-34.5,4373.65277777778,12.6571403347315,5.08850823652716,2.59855924624894,-1.26731179453972,-1.29951674021469,-3.29272752695999
-34.5,-33.5,4336.97916666667,12.6925018620206,5.186164433304,2.60968527496714,-1.38969191427374,-1.24898328021658,-3.26709141510646
-34.5,-32.5,4182.63888888889,12.7176645353693,5.08165630705157,2.58652248456043,-1.44730956809528,-1.24457575274110,-3.32167449313621
-34.5,-31.5,3580.93055555556,12.6802875788529,5.01021074677888,2.63657543782673,-1.29256453529997,-1.24230916421234,-3.31511837262418
-34.5,-30.5,3146.0625,12.7164684570961,5.13954809555975,2.72715024468052,-1.29676717952599,-1.14307598239791,-3.21338329069541
-34.5,-29.5,3763.15972222222,12.7208056553014,5.24069578380137,2.63410819676449,-1.32118804136447,-1.19282935468569,-3.22908798506242
-34.5,-28.5,4398.34722222222,12.7164245570377,5.03392468298341,2.57273935116489,-1.40707518532323,-1.21540833224197,-3.40800193703183
-34.5,-27.5,4340.49305555556,12.7275869311395,5.10942774569238,2.54478670089596,-1.50606013040652,-1.28017652816261,-3.35846859068492
-34.5,-26.5,3913.8125,12.7283181260478,5.09708193248232,2.52466276784883,-1.49157523509394,-1.22780088874697,-3.36791951008718
-34.5,-25.5,4014.36111111111,12.7563403806890,5.02050806388635,2.52131166726816,-1.39773555497558,-1.17655551682260,-3.39532657645066
-34.5,-24.5,3942.125,12.7525143546708,5.12512307757373,2.53959451082576,-1.39875152747528,-1.16134149099837,-3.3343143824808
-34.5,-23.5,3828.77777777778,12.7393526956448,5.13978125821719,2.59094043910533,-1.38969726004025,-1.15624212674084,-3.31886233416853
-34.5,-22.5,3788.39583333333,12.6842422796501,5.21672358901468,2.65207510599450,-1.35730133300094,-1.08566926482350,-3.29780974660483
-34.5,-21.5,3739,12.6850395626462,5.21695094812489,2.66944699140954,-1.39526878045109,-1.07231773836721,-3.28303570331296
-34.5,-20.5,3698.72222222222,12.7040113535101,5.18903915436676,2.62010991764147,-1.40084377376724,-1.12966165775726,-3.30582815239142
-34.5,-19.5,3724.95833333333,12.7032702398733,5.19944194236234,2.62699362241293,-1.35387940161573,-1.11947633135953,-3.25834354940192
-34.5,-18.5,3617.11805555556,12.7063697794862,5.11795216729525,2.62100141362838,-1.34011045690632,-1.14259238984218,-3.26928624098617
-34.5,-17.5,3452.38888888889,12.6550886782758,5.23620826786796,2.67899512308638,-1.28870535872408,-1.19665238938257,-3.20184777191146
-34.5,-16.5,3266.95833333333,12.1752519275503,5.16692578195032,2.55740972235983,-1.31276852008864,-1.07690397136687,-3.20008877394432
-34.5,-15.5,2955.5625,12.169469695584,5.18222278604453,2.60258284049014,-1.14189578427708,-1.09536820744996,-3.16155517153065
-34.5,-14.5,3031.91666666667,12.1319033885443,5.22234958470784,2.60204731330715,-1.30123722302528,-1.0655103889766,-3.20489710228722
-34.5,-13.5,3406.05555555556,12.1780460322516,5.12804957146451,2.55720288932386,-1.33962172832150,-1.10087715685197,-3.3003151176735
-34.5,-12.5,3600.35416666667,12.1251372761436,5.1110184575952,2.47953701035995,-1.32441857836633,-1.10912640969571,-3.28023462096613
-34.5,-11.5,3883.43055555556,12.0080226701431,5.23904754829994,2.39809970103366,-1.41529937226534,-1.18412008377659,-3.25851930390611
-34.5,-10.5,4008.64583333333,12.1274045855301,5.25674823258164,2.42865279313870,-1.32207948968070,-1.13911435431673,-3.26783831835143
-34.5,-9.5,4071.20138888889,12.1263065952327,5.31551483071354,2.4803120884427,-1.27464906310232,-1.14710082369441,-3.22875480117851
-34.5,-8.5,4140.27777777778,12.0969581800872,5.43411475919087,2.51907207771598,-1.23202346287734,-1.18664900526811,-3.18064595565415
-34.5,-7.5,4214.39583333333,12.1609934941768,5.35120548027525,2.51412228235146,-1.25415123042945,-1.16478368268510,-3.18127511801737
-34.5,-6.5,4189.58333333333,12.1867288197653,5.08351302735819,2.40927354827033,-1.62645844401966,-1.14102963025722,-3.28504050023088
-34.5,-5.5,3489.75,12.1942603545807,5.35330388295243,2.59550097936506,-1.2256140570652,-1.13947519356228,-3.1830539952777
-34.5,-4.5,2874.83333333333,12.1243799420315,5.44861576972661,2.69524655218844,-1.17545521651955,-1.18587797570071,-3.14752656089719
-34.5,-3.5,3162.04861111111,12.1314374261660,5.47110703982188,2.66575996817807,-1.21907008190558,-1.23795585922542,-3.22446068612816
-34.5,-2.5,4064.20138888889,12.0786929523208,5.38077015173838,2.45695190775138,-1.36517181606811,-1.20799554472916,-3.27577456503037
-34.5,-1.5,3774.11111111111,12.1852047220850,5.40901797558082,2.50718356363810,-1.42692487535231,-1.18278209539475,-3.26096151648858
-34.5,-0.5,4322.01388888889,12.1762943820150,5.41178705803284,2.48817562094302,-1.42822151390633,-1.22488904391861,-3.23432336494915
-34.5,0.5,4265.59027777778,12.2249199152986,5.40603747536998,2.48327292330881,-1.28551104811568,-1.22049837739372,-3.21551188173189
-34.5,1.5,4829.02083333333,12.3008822179781,5.3638735774702,2.37792001239779,-1.27389055057345,-1.39839616383358,-3.22821911838706
-34.5,2.5,4868.52083333333,12.2501008968997,5.4109780167242,2.37267925966679,-1.26653734798904,-1.41233195288461,-3.21757750199209
-34.5,3.5,5010.17361111111,12.2857871758651,5.35790757068716,2.35232508006551,-1.27039523461906,-1.41725383384717,-3.22248749013664
-34.5,4.5,5167.8125,12.1118598500995,5.37322093064046,2.37902162032302,-1.09689244860191,-1.44792759624949,-3.18089975591958
-34.5,5.5,5203.13194444444,12.2336061716114,5.40603671273636,2.32300771480233,-1.66005364779336,-1.45132323453755,-3.29146024221362
-34.5,6.5,5250.54166666667,12.2658834966302,5.4084706592685,2.33264677104191,-1.66381510850272,-1.43312332733377,-3.25982486904648
-34.5,7.5,5153.07638888889,12.2867615072262,5.39290137544706,2.48505397123064,-1.3052046044039,-1.36474374124803,-3.09605010423998
-34.5,8.5,5061.36805555556,12.2096200777817,5.48938711524214,2.49870952698304,-1.27583189963614,-1.37569578873264,-3.08894675791886
-34.5,9.5,5018.27777777778,12.2921914673312,5.46373042408341,2.49106349733835,-1.27791180069144,-1.38268423012708,-3.08816488478019
-34.5,10.5,5000.375,12.2803172449056,5.45067316379345,2.50275642259543,-1.27464736309736,-1.37818641264439,-3.08204103074973
-34.5,11.5,4903.04861111111,12.2185237504651,5.4715169238586,2.54855814218893,-1.26953807530101,-1.34956238944932,-3.03578264525985
-34.5,12.5,4757.93055555556,12.0548883847355,5.44250873855498,2.61560540857933,-1.05128866361150,-1.29287337136755,-2.89684125264935
-34.5,13.5,4633.44444444444,12.1393105139085,5.51299328239644,2.67399590578640,-1.23140932981444,-0.998895061456014,-2.89957977239049
-34.5,14.5,4556.59027777778,12.2030255480297,5.47726265327532,2.68336790055517,-1.30470826795552,-0.746322634793331,-2.84500495041903
-34.5,15.5,4374.02777777778,11.9512389121991,5.5052681224315,2.76149256509406,-1.19804596779869,-0.793146684109653,-2.7002679061876
-34.5,16.5,3629.26388888889,11.9678288214281,5.59824924456486,2.81867858577006,-1.0444993586886,-0.763546510217023,-2.60625188353062
-34.5,17.5,1805.52083333333,12.3503685477473,5.77686731810754,3.28235150111294,-0.743042827666588,-0.348945214267393,-2.4321379212195
-34.5,25.5,951.5625,13.6864011726514,5.81443280238448,3.66465369748902,0.0014206996304151,-0.790437333883108,-1.71455323105166
-34.5,26.5,2081.625,13.4079678632615,5.78058148174409,3.2066069459822,-0.523427286499903,-0.650796925873376,-2.08955665147524
-34.5,27.5,3615.97222222222,13.3023573571301,5.46818325893849,2.81295084540091,-1.14034759243270,-0.893842245189095,-2.81493405909575
-34.5,28.5,4054.90972222222,13.2624773787029,5.38689102773094,2.71942127360668,-1.33872601908063,-1.28749717587232,-2.98295866149573
-34.5,29.5,4207.52777777778,13.2038047742367,5.34243597907733,2.66315578095633,-1.33741110811935,-1.14340593286180,-3.01540364797673
-34.5,30.5,4182.66666666667,13.2033171543091,5.3723509212005,2.74834727434225,-1.28894105489816,-1.13001901828513,-3.01069214136597
-34.5,31.5,4081.11805555556,13.2369746439753,5.44191519358658,2.69952382128187,-1.28971158856831,-1.23309184414193,-2.95182681237340
-34.5,32.5,2863.95138888889,13.0775692760962,5.48864932980555,2.93875310022938,-1.13283202799125,-1.24287762628146,-2.93974391047363
-34.5,33.5,2407.36805555556,13.0447907830001,5.4700215943279,2.98445463716843,-1.20451845203458,-1.30062770101122,-3.04546530682013
-34.5,34.5,2648.79166666667,13.0399687539379,5.40645651453415,2.94293607081892,-1.11858647584187,-1.43170789321292,-3.08597617067375
-34.5,35.5,2990.09722222222,12.9424711158854,5.30924498385102,2.83686208883459,-1.31385839841994,-1.41844468691155,-3.14583265905573
-34.5,36.5,4815.71527777778,12.927196921534,5.21427388175795,2.54654580233362,-1.47091353959138,-1.63435673982837,-3.10967171420289
-34.5,37.5,5274.17361111111,12.9175020446665,5.16888942524087,2.47765129161546,-1.49617203139989,-1.72688539343223,-3.24445472077167
-34.5,38.5,5252.88888888889,12.8869054986174,5.22111581164289,2.47676640487446,-1.47534748066345,-1.71777442904047,-3.17813113715290
-34.5,39.5,5219.4375,12.7567519048504,5.19191115854796,2.47186467155838,-1.32130752577172,-1.73352436451558,-3.14941933599025
-34.5,40.5,5064.97916666667,12.7200462317492,5.19886075191761,2.40096528589385,-1.27221840557644,-1.76118255510072,-3.13770432892523
-34.5,41.5,4991.42361111111,12.7212617586602,5.12723805272998,2.41297111276350,-1.47030518090729,-1.76537133450032,-3.22204126695483
-34.5,42.5,4294.48611111111,12.7056153907996,5.18781617639441,2.53872653516486,-1.36155731410416,-1.53953586167795,-3.18710193157845
-34.5,43.5,2485.1875,12.7187618096953,5.29843250555957,2.77199255177424,-1.21447455966592,-1.40410030499149,-3.12857540721083
-34.5,44.5,1684.98611111111,12.7280109498341,5.27711474074052,2.89098119219103,-1.17799240878789,-1.40154432553331,-2.84723528472719
-34.5,45.5,1801.19444444444,12.7481864629446,5.29918147250955,2.87105705046098,-1.15530149940051,-1.39533705437429,-2.89435637849102
-34.5,46.5,2578.82638888889,12.7456078462123,5.29544800402887,2.73519232972744,-1.22422027195765,-1.35666073411877,-3.01207183657679
-34.5,47.5,3682.47222222222,12.7385040097757,5.08612658470117,2.53804887643169,-1.34634473174222,-1.40400609168792,-3.16522525623571
-34.5,48.5,3983.38888888889,12.2665885335419,4.9861092241088,2.47636830002378,-1.35757767741533,-1.40997128468765,-3.23411268975012
-34.5,49.5,4037.125,12.5694104859358,4.98014355137073,2.47400323353256,-1.51890208902971,-1.42385276863195,-3.21903548065024
-34.5,50.5,4049.19444444444,12.7352895805907,4.92604184717247,2.49016875731473,-1.50355567970854,-1.39779710828801,-3.27427423894399
-34.5,51.5,4492.18055555556,12.7367748613530,4.94147560434701,2.46611659582848,-1.48429405178352,-1.41388710544048,-3.25859930458841
-34.5,52.5,4135.375,12.7341222678798,5.07471066300239,2.49262656979841,-1.51806973422833,-1.43515491915042,-3.15624363694559
-34.5,53.5,3504.625,12.7335176871259,5.14666190694801,2.60497345788766,-1.34144838700551,-1.42586296900304,-3.12381537636588
-34.5,54.5,3216.84722222222,12.6095502127907,5.13761744755387,2.64830545505719,-1.15801919004786,-1.40427756344641,-3.06855637602288
-34.5,55.5,3020.77777777778,12.7008047843181,5.08444093493957,2.65097118368469,-1.48288014831406,-1.38166656702035,-3.15221833438636
-34.5,56.5,3414.24305555556,12.6108527824676,5.20101969071016,2.56352710818785,-1.30206902149787,-1.42510980719271,-3.12892877643876
-34.5,57.5,4307.46527777778,12.4926134339424,5.17326041027977,2.3636487684008,-1.66519117088044,-1.34030033998692,-3.33128998706479
-34.5,58.5,4336.875,12.1820164811756,5.23493144148641,2.35782917486732,-1.65393812981632,-1.33586347583586,-3.32936775798083
-34.5,59.5,4887.98611111111,12.6925506035506,5.27905316835041,2.29353947879064,-1.65406084740157,-1.63518239234153,-3.31004351999455
-34.5,60.5,4984.29861111111,12.7071218138958,5.14231122500373,2.24516269456659,-1.66450747228369,-1.58603543238620,-3.33966017379904
-34.5,61.5,4859.61805555556,12.7444865537786,5.12447760868717,2.3317200720382,-1.47337468597823,-1.52467688913685,-3.26768061054134
-34.5,62.5,4686.36805555556,12.7611984579289,5.14393457355257,2.38938314803656,-1.45884126643048,-1.46193577346589,-3.26790028802396
-34.5,63.5,4587.8125,12.291602374372,5.2171475974899,2.43943543855353,-1.47624244803382,-1.31616141276085,-3.28109812600696
-34.5,64.5,4558.84027777778,12.2487699939845,5.14675649134294,2.43661897762778,-1.48406105032290,-1.27482556013622,-3.27124175782615
-34.5,65.5,4635.80555555556,12.3521201492077,5.22543095182871,2.45103469079126,-1.48561251103720,-1.34224275067684,-3.24411762228781
-34.5,66.5,4583.52777777778,12.2478088555853,5.111362797594,2.46141008839028,-1.48212107359956,-1.16900187869289,-3.28875569393176
-34.5,67.5,4610.56944444444,12.3460633719787,5.16411329913055,2.45300106463483,-1.48266103054870,-1.10909458205276,-3.29718815814542
-34.5,68.5,4516.47222222222,12.2138890433250,5.27300852409571,2.48035923237736,-1.48281785751562,-1.03020598346338,-3.24610273953678
-34.5,69.5,4367.4375,12.0424441130916,5.36256590719572,2.51682591438160,-1.29473029126144,-1.02075145369550,-3.17114573528017
