P5237,P5,P,1997,2002,Euterpe,precatoria,Arecaceae,1999,0,0,0,1999,111,0.01,35.29
P5237,P5,P,1997,2002,Euterpe,precatoria,Arecaceae,2000,0,0,0,2000,111,0.01,35.29
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,1997,4.01,0.00084,5.17,1997,132,0.01,58.46
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,1998,3.99,0.00086,5.37,1998,136,0.01,63.61
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,1999,7.72,0.00175,11.09,1999,140,0.02,69
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2000,3.09,0.00073,4.69,2000,148,0.02,80.48
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2001,1.99,0.00048,3.1,2001,151,0.02,85.03
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2002,2.95,0.00072,4.7,2002,153,0.02,88.14
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2003,4.03,0.001,6.63,2003,156,0.02,92.92
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2004,1.97,0.0005,3.32,2004,160,0.02,99.49
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2005,2.93,0.00075,5.05,2005,162,0.02,102.86
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2006,6.12,0.00161,10.96,2006,165,0.02,108.04
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2007,0,0,0,2007,171,0.02,118.78
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2008,5.06,0.00138,9.47,2008,171,0.02,118.78
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2009,1.92,0.00053,3.69,2009,176,0.02,128.15
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2010,1,0.00028,1.94,2010,178,0.02,132
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2011,3.11,0.00088,6.15,2011,179,0.03,133.94
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2012,2.95,0.00085,5.96,2012,182,0.03,139.87
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2013,0.97,0.00028,1.99,2013,185,0.03,145.93
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2014,2.85,0.00084,5.93,2014,186,0.03,147.98
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2015,0,0,0,2015,189,0.03,154.22
P5238,P5,A,1997,-999,Protium,pittieri,Burseraceae,2016,0,0,0,2016,189,0.03,154.22
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,1997,1,0.00022,1.34,1997,137,0.01,64.93
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,1998,1,0.00022,1.35,1998,138,0.01,66.27
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,1999,2.9,0.00064,4.01,1999,139,0.02,67.63
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2000,3.09,0.0007,4.42,2000,142,0.02,71.78
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2001,0,0,0,2001,145,0.02,76.06
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2002,4.92,0.00114,7.32,2002,145,0.02,76.06
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2003,2.02,0.00048,3.1,2003,150,0.02,83.5
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2004,0,0,0,2004,152,0.02,86.58
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2005,0.98,0.00023,1.52,2005,152,0.02,86.58
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2006,1.02,0.00025,1.61,2006,153,0.02,88.14
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2007,2.03,0.00049,3.24,2007,154,0.02,89.72
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2008,2.02,0.0005,3.29,2008,156,0.02,92.92
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2009,0,0,0,2009,158,0.02,96.17
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2010,0,0,0,2010,158,0.02,96.17
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2011,1.04,0.00026,1.71,2011,158,0.02,96.17
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2012,0,0,0,2012,159,0.02,97.82
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2013,0,0,0,2013,159,0.02,97.82
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2014,0,0,0,2014,159,0.02,97.82
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2015,1,0.00025,1.66,2015,159,0.02,97.82
P5239,P5,A,1997,-999,Unonopsis,pittieri,Annonaceae,2016,0.96,0.00024,1.61,2016,160,0.02,99.49
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,1997,0,0,0,1997,188,0.03,152.13
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,1998,0,0,0,1998,188,0.03,152.13
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,1999,0.97,0.00029,2.03,1999,188,0.03,152.13
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2000,0,0,0,2000,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2001,0,0,0,2001,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2002,0,0,0,2002,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2003,0,0,0,2003,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2004,0,0,0,2004,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2005,0,0,0,2005,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2006,0,0,0,2006,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2007,0,0,0,2007,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2008,1.01,0.0003,2.12,2008,189,0.03,154.22
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2009,0,0,0,2009,190,0.03,156.33
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2010,0,0,0,2010,190,0.03,156.33
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2011,0,0,0,2011,190,0.03,156.33
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2012,0,0,0,2012,190,0.03,156.33
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2013,0,0,0,2013,190,0.03,156.33
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2014,0,0,0,2014,190,0.03,156.33
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2015,0,0,0,2015,190,0.03,156.33
P524,P5,P,1997,-999,Iriartea,deltoidea,Arecaceae,2016,0,0,0,2016,190,0.03,156.33
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,1997,0,0,0,1997,126,0.01,51.17
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,1998,0,0,0,1998,126,0.01,51.17
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,1999,0,0,0,1999,126,0.01,51.17
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2000,0,0,0,2000,126,0.01,51.17
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2001,0,0,0,2001,126,0.01,51.17
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2002,0,0,0,2002,126,0.01,51.17
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2003,-1.01,-0.0002,-1.17,2003,126,0.01,51.17
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2004,0,0,0,2004,125,0.01,50.01
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2005,0,0,0,2005,125,0.01,50.01
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2006,0,0,0,2006,125,0.01,50.01
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2007,0,0,0,2007,125,0.01,50.01
P5240,P5,P,1997,2010,Euterpe,precatoria,Arecaceae,2008,0,0,0,2008,125,0.01,50.01
P5241,P5,A,1997,2003,Miconia,multispicata,Melastomataceae,1997,6.02,0.00135,8.55,1997,140,0.02,69
P5241,P5,A,1997,2003,Miconia,multispicata,Melastomataceae,1998,1.99,0.00046,2.95,1998,146,0.02,77.52
P5241,P5,A,1997,2003,Miconia,multispicata,Melastomataceae,1999,6.76,0.00161,10.46,1999,148,0.02,80.48
P5241,P5,A,1997,2003,Miconia,multispicata,Melastomataceae,2000,2.06,0.00051,3.33,2000,155,0.02,91.31
P5241,P5,A,1997,2003,Miconia,multispicata,Melastomataceae,2001,1,0.00025,1.63,2001,157,0.02,94.54
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1997,3.01,0.00053,2.87,1997,110,0.01,34.35
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1998,2.99,0.00054,2.99,1998,113,0.01,37.22
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1999,6.76,0.00127,7.25,1999,116,0.01,40.22
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2000,1.03,0.0002,1.17,2000,123,0.01,47.73
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2001,12.96,0.00266,16.03,2001,124,0.01,48.86
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2002,19.68,0.00454,29.13,2002,137,0.01,64.93
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2003,2.02,0.0005,3.31,2003,157,0.02,94.54
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2004,0.98,0.00025,1.64,2004,159,0.02,97.82
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2005,0,0,0,2005,160,0.02,99.49
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2006,0,0,0,2006,160,0.02,99.49
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2007,1.01,0.00026,1.7,2007,160,0.02,99.49
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2008,0,0,0,2008,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2009,0,0,0,2009,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2010,0,0,0,2010,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2011,0,0,0,2011,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2012,0,0,0,2012,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2013,0,0,0,2013,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2014,0,0,0,2014,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2015,0,0,0,2015,161,0.02,101.17
P5242,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2016,0,0,0,2016,161,0.02,101.17
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1997,1,0.00017,0.93,1997,109,0.01,33.43
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1998,1.99,0.00035,1.89,1998,110,0.01,34.35
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1999,0.97,0.00017,0.94,1999,112,0.01,36.25
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2000,1.03,0.00018,1.02,2000,113,0.01,37.22
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2001,8.98,0.00167,9.5,2001,114,0.01,38.2
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2002,16.73,0.00345,20.92,2002,123,0.01,47.73
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2003,1.01,0.00022,1.4,2003,140,0.02,69
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2004,0,0,0,2004,141,0.02,70.38
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2005,0.98,0.00022,1.37,2005,141,0.02,70.38
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2006,0,0,0,2006,142,0.02,71.78
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2007,1.01,0.00023,1.43,2007,142,0.02,71.78
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2008,0,0,0,2008,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2009,0,0,0,2009,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2010,0,0,0,2010,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2011,0,0,0,2011,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2012,0,0,0,2012,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2013,0,0,0,2013,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2014,0,0,0,2014,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2015,0,0,0,2015,143,0.02,73.19
P5243,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2016,0,0,0,2016,143,0.02,73.19
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,1997,4.01,0.00082,4.93,1997,128,0.01,53.54
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,1998,5.98,0.00127,7.79,1998,132,0.01,58.46
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,1999,4.83,0.00107,6.68,1999,138,0.01,66.27
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,2000,3.09,0.0007,4.46,2000,143,0.02,73.19
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,2001,0,0,0,2001,146,0.02,77.52
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,2002,0.98,0.00023,1.45,2002,146,0.02,77.52
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,2003,2.02,0.00047,3.01,2003,147,0.02,78.99
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,2004,4.92,0.00117,7.61,2004,149,0.02,81.98
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,2005,0.98,0.00024,1.55,2005,154,0.02,89.72
P5244,P5,A,1997,2008,Inga,thibaudiana,Fabaceae,2006,1.02,0.00025,1.64,2006,155,0.02,91.31
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,1997,3.01,0.00077,5.14,1997,161,0.02,101.17
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,1998,4.99,0.0013,8.82,1998,164,0.02,106.3
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,1999,2.9,0.00078,5.3,1999,169,0.02,115.14
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2000,2.06,0.00056,3.85,2000,172,0.02,120.63
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2001,3.99,0.0011,7.62,2001,174,0.02,124.36
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2002,5.9,0.00168,11.71,2002,178,0.02,132
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2003,5.04,0.00148,10.41,2003,184,0.03,143.9
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2004,3.94,0.00118,8.39,2004,189,0.03,154.22
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2005,1.95,0.00059,4.25,2005,193,0.03,162.75
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2006,3.06,0.00094,6.77,2006,195,0.03,167.1
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2007,1.01,0.00032,2.27,2007,198,0.03,173.74
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2008,1.01,0.00032,2.28,2008,199,0.03,175.98
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2009,0,0,0,2009,200,0.03,178.24
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2010,0,0,0,2010,200,0.03,178.24
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2011,3.11,0.00098,7.11,2011,200,0.03,178.24
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2012,0.98,0.00031,2.28,2012,203,0.03,185.1
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2013,2.91,0.00094,6.83,2013,204,0.03,187.41
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2014,1.9,0.00062,4.53,2014,207,0.03,194.45
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2015,0,0,0,2015,209,0.03,199.22
P5245,P5,A,1997,-999,Minquartia,guianensis,Coulaceae,2016,0,0,0,2016,209,0.03,199.22
P5246,P5,A,1997,2005,Protium,confusum,Burseraceae,1997,1,0.00034,2.5,1997,215,0.04,213.87
P5246,P5,A,1997,2005,Protium,confusum,Burseraceae,1998,1.99,0.00068,5.02,1998,216,0.04,216.37
P5246,P5,A,1997,2005,Protium,confusum,Burseraceae,1999,1.93,0.00066,4.92,1999,218,0.04,221.4
P5246,P5,A,1997,2005,Protium,confusum,Burseraceae,2000,0,0,0,2000,220,0.04,226.49
P5246,P5,A,1997,2005,Protium,confusum,Burseraceae,2001,2.99,0.00104,7.73,2001,220,0.04,226.49
P5246,P5,A,1997,2005,Protium,confusum,Burseraceae,2002,3.94,0.00139,10.37,2002,223,0.04,234.24
P5246,P5,A,1997,2005,Protium,confusum,Burseraceae,2003,4.03,0.00145,10.86,2003,227,0.04,244.78
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1997,0,0,0,1997,116,0.01,40.22
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1998,0,0,0,1998,116,0.01,40.22
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,1999,0,0,0,1999,116,0.01,40.22
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2000,1.03,0.00019,1.06,2000,116,0.01,40.22
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2001,0,0,0,2001,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2002,0,0,0,2002,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2003,0,0,0,2003,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2004,0,0,0,2004,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2005,0,0,0,2005,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2006,0,0,0,2006,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2007,0,0,0,2007,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2008,0,0,0,2008,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2009,0,0,0,2009,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2010,0,0,0,2010,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2011,0,0,0,2011,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2012,0,0,0,2012,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2013,0,0,0,2013,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2014,0,0,0,2014,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2015,0,0,0,2015,117,0.01,41.25
P5247,P5,P,1997,-999,Socratea,exorrhiza,Arecaceae,2016,0,0,0,2016,117,0.01,41.25
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,1997,1,0.00016,0.81,1997,101,0.01,26.56
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,1998,3.99,0.00065,3.37,1998,102,0.01,27.37
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,1999,3.86,0.00066,3.49,1999,106,0.01,30.74
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2000,4.12,0.00073,3.97,2000,110,0.01,34.35
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2001,3.99,0.00073,4.07,2001,114,0.01,38.2
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2002,2.95,0.00055,3.17,2002,118,0.01,42.29
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2003,6.05,0.00118,6.9,2003,121,0.01,45.51
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2004,8.85,0.00183,11.08,2004,127,0.01,52.35
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2005,8.78,0.00194,12.16,2005,136,0.01,63.61
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2006,4.08,0.00094,6.04,2006,145,0.02,76.06
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2007,3.04,0.00072,4.66,2007,149,0.02,81.98
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2008,2.02,0.00049,3.17,2008,152,0.02,86.58
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2009,3.83,0.00094,6.18,2009,154,0.02,89.72
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2010,4.99,0.00126,8.38,2010,158,0.02,96.17
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2011,3.11,0.0008,5.41,2011,163,0.02,104.57
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2012,3.94,0.00104,7.05,2012,166,0.02,109.79
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2013,6.8,0.00185,12.72,2013,170,0.02,116.96
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2014,8.55,0.00244,17.03,2014,177,0.02,130.06
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2015,7.98,0.00238,16.89,2015,186,0.03,147.98
P5248,P5,A,1997,-999,Unonopsis,hammelii,Annonaceae,2016,5.73,0.00177,12.73,2016,194,0.03,164.92
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,1997,0,0,0,1997,150,0.02,83.5
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,1998,3.99,0.00095,6.2,1998,150,0.02,83.5
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,1999,5.79,0.00143,9.43,1999,154,0.02,89.72
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2000,5.16,0.00132,8.81,2000,160,0.02,99.49
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2001,5.98,0.00158,10.72,2001,165,0.02,108.04
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2002,2.95,0.0008,5.48,2002,171,0.02,118.78
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2003,1.01,0.00028,1.9,2003,174,0.02,124.36
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2004,4.92,0.00137,9.5,2004,175,0.02,126.24
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2005,4.88,0.0014,9.79,2005,180,0.03,135.9
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2006,5.1,0.0015,10.6,2006,185,0.03,145.93
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2007,4.06,0.00122,8.7,2007,190,0.03,156.33
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2008,3.03,0.00093,6.67,2008,194,0.03,164.92
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2009,4.79,0.0015,10.81,2009,197,0.03,171.51
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2010,4.99,0.0016,11.62,2010,202,0.03,182.8
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2011,3.11,0.00102,7.44,2011,207,0.03,194.45
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2012,3.94,0.00131,9.61,2012,210,0.03,201.62
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2013,2.91,0.00099,7.26,2013,214,0.04,211.39
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2014,0.95,0.00032,2.4,2014,217,0.04,218.88
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2015,0,0,0,2015,218,0.04,221.4
P5249,P5,A,1997,-999,Protium,ravenii,Burseraceae,2016,0,0,0,2016,218,0.04,221.4
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,1997,0,0,0,1997,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,1998,0,0,0,1998,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,1999,0,0,0,1999,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2000,0,0,0,2000,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2001,0,0,0,2001,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2002,0,0,0,2002,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2003,0,0,0,2003,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2004,0,0,0,2004,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2005,0,0,0,2005,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2006,0,0,0,2006,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2007,0,0,0,2007,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2008,0,0,0,2008,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2009,0,0,0,2009,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2010,0,0,0,2010,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2011,0,0,0,2011,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2012,0,0,0,2012,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2013,0,0,0,2013,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2014,0,0,0,2014,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2015,0,0,0,2015,141,0.02,70.38
P525,P5,P,1997,-999,Welfia,regia,Arecaceae,2016,0,0,0,2016,141,0.02,70.38
P5250,P5,A,1997,-999,Pouteria,torta,Sapotaceae,1997,0,0,0,1997,124,0.01,48.86
P5250,P5,A,1997,-999,Pouteria,torta,Sapotaceae,1998,0,0,0,1998,124,0.01,48.86
P5250,P5,A,1997,-999,Pouteria,torta,Sapotaceae,1999,0,0,0,1999,124,0.01,48.86
P5250,P5,A,1997,-999,Pouteria,torta,Sapotaceae,2000,1.03,0.0002,1.18,2000,124,0.01,48.86
