data type,group size,lower quartile,median,upper quartile,GO biological process name
GOBP,24,0.162311056,0.277307129,0.410478555,cellular polysaccharide catabolic process
GOBP,2111,0.145909357,0.246664102,0.3491264,cellular catabolic process
GOBP,977,0.15337286,0.252737166,0.350150831,cellular lipid metabolic process
GOBP,709,0.203421743,0.320089415,0.430334424,cellular protein catabolic process
GOBP,260,0.163829523,0.257272612,0.353499729,cellular carbohydrate metabolic process
GOBP,89,0.160853512,0.264529632,0.363126114,cellular polysaccharide metabolic process
GOBP,1086,0.180040703,0.29230416,0.402495704,cellular macromolecule catabolic process
GOBP,569,0.140948129,0.244470544,0.351888027,cellular nitrogen compound catabolic process
GOBP,178,0.171630827,0.281125878,0.379245644,sulfur compound biosynthetic process
GOBP,45,0.113979503,0.220507766,0.336741797,sulfur compound catabolic process
GOBP,41,0.142069549,0.240652597,0.359740721,cellular carbohydrate catabolic process
GOBP,1782,0.133601374,0.229496072,0.32373967,small molecule metabolic process
GOBP,406,0.135457992,0.242697657,0.349853103,small molecule catabolic process
GOBP,656,0.137158652,0.234197148,0.332274211,small molecule biosynthetic process
GOBP,30,0.220576031,0.328793654,0.43905778,"wound healing, spreading of cells"
GOBP,17,0.132418592,0.257672723,0.356903629,cellular response to leptin stimulus
GOBP,22,0.124641963,0.245247043,0.342490685,response to leptin
GOBP,41,0.201061742,0.319021834,0.448018311,cell-cell adhesion mediated by cadherin
GOBP,21,0.099236222,0.236910943,0.339607977,type B pancreatic cell proliferation
GOBP,129,0.186013507,0.290790052,0.414298851,cellular response to fibroblast growth factor stimulus
GOBP,19,0.256875641,0.337690849,0.435093252,fibroblast apoptotic process
GOBP,11,0.227677746,0.297515494,0.432811532,macropinocytosis
GOBP,52,0.20933286,0.333579562,0.436861308,protein localization to cytoskeleton
GOBP,914,0.152640074,0.255105418,0.364084954,symbiotic process
GOBP,16,0.158483471,0.266653695,0.345699821,adhesion of symbiont to host
GOBP,138,0.169536145,0.265985773,0.362953915,entry into host
GOBP,1904,0.134570363,0.228332052,0.328837778,interspecies interaction between organisms
GOBP,22,0.116505748,0.292398546,0.430364739,motile cilium assembly
GOBP,17,0.207583398,0.385072945,0.63012362,long-chain fatty acid import into cell
GOBP,18,0.120119371,0.230133705,0.365153906,NLRP3 inflammasome complex assembly
GOBP,24,0.102391511,0.183043985,0.272526862,secondary metabolite biosynthetic process
GOBP,12,0.158018546,0.281870569,0.370075534,adhesion of symbiont to host cell
GOBP,905,0.147538076,0.241509715,0.338886263,multi-organism reproductive process
GOBP,203,0.133413963,0.219018576,0.311992133,multi-multicellular organism process
GOBP,86,0.220667336,0.333846964,0.449197518,DNA methylation or demethylation
GOBP,33,0.288847193,0.412461895,0.558456147,protein transmembrane import into intracellular organelle
GOBP,14,0.217154591,0.327113397,0.42169083,multi-organism cellular process
GOBP,57,0.269645263,0.397295164,0.534405465,multi-organism transport
GOBP,566,0.215931882,0.333353119,0.441051887,cell cycle phase transition
GOBP,530,0.216130234,0.333890822,0.441123187,mitotic cell cycle phase transition
GOBP,95,0.240187649,0.36607238,0.464192197,mitotic DNA damage checkpoint
GOBP,103,0.250046081,0.370710006,0.464276344,mitotic DNA integrity checkpoint
GOBP,357,0.221472252,0.337529429,0.436221305,cilium organization
GOBP,61,0.224199791,0.355466977,0.462544443,G1 DNA damage checkpoint
GOBP,57,0.290734508,0.442174265,0.580145539,metaphase/anaphase transition of cell cycle
GOBP,62,0.236764028,0.37997993,0.498746748,cell cycle DNA replication
GOBP,24,0.094498532,0.199664544,0.3027956,modulation by host of viral process
GOBP,11,0.165377255,0.248585811,0.34356652,negative regulation by host of viral process
GOBP,13,0.071139822,0.137362106,0.275815462,positive regulation by host of viral process
GOBP,10,0.229385855,0.334670028,0.416547155,multi-organism membrane organization
GOBP,14,0.346073776,0.520014615,0.676130196,autophagy of nucleus
GOBP,30,0.282418939,0.380106943,0.470967312,mitotic G2/M transition checkpoint
GOBP,60,0.238075261,0.360742282,0.464759129,mitotic G1/S transition checkpoint
GOBP,14,0.108537023,0.260736422,0.359051429,modulation by host of viral genome replication
GOBP,249,0.232089674,0.345419826,0.443077308,cell cycle G2/M phase transition
GOBP,260,0.208712622,0.327192352,0.444569871,cell cycle G1/S phase transition
GOBP,15,0.225006592,0.315071091,0.37721265,estrous cycle
GOBP,13,0.170614965,0.250640213,0.333558009,lipoprotein localization
GOBP,38,0.198049322,0.350820152,0.456905898,DNA-dependent DNA replication maintenance of fidelity
GOBP,14,0.178556647,0.367077922,0.575138471,DNA deamination
GOBP,47,0.240113701,0.368031398,0.465775277,actin nucleation
GOBP,243,0.209873063,0.31245334,0.405512469,glycerolipid biosynthetic process
GOBP,14,0.089639759,0.153813915,0.318340896,negative regulation of nitric oxide biosynthetic process
GOBP,36,0.24141185,0.376776734,0.482636483,early endosome to late endosome transport
GOBP,40,0.361804245,0.456431136,0.544282856,G0 to G1 transition
GOBP,16,0.227743611,0.31030218,0.509389619,plasma membrane fusion
GOBP,104,0.264085731,0.402782008,0.585665948,protein targeting to ER
GOBP,723,0.131814672,0.228496503,0.327695204,regulated exocytosis
GOBP,19,0.180621113,0.306388547,0.404711128,transcytosis
GOBP,45,0.228462574,0.33435944,0.427519538,T cell selection
GOBP,12,0.154359137,0.286930628,0.382277278,positive thymic T cell selection
GOBP,20,0.215492136,0.318320925,0.382417241,thymic T cell selection
GOBP,19,0.291535173,0.361699109,0.4315399,T-helper 1 cell differentiation
GOBP,15,0.243266614,0.348919372,0.442236321,T-helper 2 cell differentiation
GOBP,30,0.186944999,0.273008165,0.380139554,regulatory T cell differentiation
GOBP,93,0.182199426,0.306334059,0.423570095,regulation of viral genome replication
GOBP,37,0.198399479,0.30946041,0.425102934,positive regulation of viral genome replication
GOBP,56,0.200987412,0.334855517,0.457525753,negative regulation of viral genome replication
GOBP,14,0.17849714,0.354349448,0.480958006,regulation of interferon-gamma biosynthetic process
GOBP,14,0.261513925,0.350422182,0.422372923,regulation of chemokine biosynthetic process
GOBP,18,0.229000867,0.335308018,0.463559782,regulation of interleukin-2 biosynthetic process
GOBP,11,0.254036787,0.433449242,0.514864995,positive regulation of interferon-gamma biosynthetic process
GOBP,11,0.276154493,0.350422182,0.413976308,positive regulation of chemokine biosynthetic process
GOBP,13,0.229544098,0.340888978,0.462348882,positive regulation of interleukin-2 biosynthetic process
GOBP,780,0.148469604,0.242778229,0.340847039,innate immune response
GOBP,274,0.157208848,0.25767606,0.360699284,regulation of innate immune response
GOBP,194,0.150830369,0.254141006,0.366765093,positive regulation of innate immune response
GOBP,17,0.213907081,0.383792372,0.511447379,regulation of single stranded viral RNA replication via double stranded DNA intermediate
GOBP,46,0.125507572,0.246358099,0.361523557,intermediate filament-based process
GOBP,45,0.128451028,0.253316608,0.368171604,intermediate filament cytoskeleton organization
GOBP,22,0.210204339,0.303534417,0.439138598,intermediate filament organization
GOBP,12,0.20878779,0.389835448,0.569813206,protein neddylation
GOBP,66,0.163205899,0.274658094,0.387233184,cellular extravasation
GOBP,41,0.103630332,0.190605349,0.296216463,regulation of bone resorption
GOBP,83,0.302266256,0.405806471,0.505086023,meiotic chromosome segregation
GOBP,210,0.179485819,0.275362523,0.373331572,development of primary sexual characteristics
GOBP,11,0.282347727,0.353317745,0.461732357,meiotic telomere clustering
GOBP,53,0.308841322,0.408832857,0.506394176,homologous chromosome segregation
GOBP,11,0.208994853,0.291920927,0.381411143,neuronal ion channel clustering
GOBP,256,0.276082201,0.394216713,0.514617126,cell fate commitment
GOBP,12,0.095027734,0.231300151,0.470159842,apical protein localization
GOBP,1973,0.155577945,0.257494558,0.361029834,establishment of protein localization
GOBP,91,0.130370103,0.242535234,0.348272663,maintenance of protein location
GOBP,18,0.164622895,0.265254117,0.497408059,"regulation of circadian sleep/wake cycle, sleep"
GOBP,45,0.123168006,0.227136521,0.397448318,isotype switching
GOBP,31,0.125229018,0.229461309,0.385690733,regulation of isotype switching
GOBP,45,0.345660884,0.427612114,0.502371709,establishment or maintenance of epithelial cell apical/basal polarity
GOBP,16,0.252974149,0.377319728,0.456352811,establishment of epithelial cell apical/basal polarity
GOBP,11,0.390833759,0.470918788,0.520022156,maintenance of epithelial cell apical/basal polarity
GOBP,44,0.234816745,0.383492915,0.519042426,sarcomere organization
GOBP,195,0.201054202,0.309574421,0.420982808,cell-cell junction organization
GOBP,15,0.226990373,0.307497788,0.394097349,cell-cell junction maintenance
GOBP,30,0.228924793,0.359936922,0.509200286,"mRNA cis splicing, via spliceosome"
GOBP,1156,0.137591317,0.229589504,0.324185414,leukocyte activation
GOBP,24,0.365269051,0.530071947,0.651447475,late endosome to vacuole transport
GOBP,38,0.232347216,0.344471391,0.44890568,phospholipid translocation
GOBP,171,0.163927786,0.295512286,0.417907981,cellular respiration
GOBP,15,0.193397424,0.276010985,0.399660266,MHC class II biosynthetic process
GOBP,14,0.19587894,0.277808924,0.397351789,regulation of MHC class II biosynthetic process
GOBP,23,0.196393356,0.316432745,0.431125203,regulation of interleukin-6 biosynthetic process
GOBP,14,0.256013344,0.371914642,0.464609372,positive regulation of interleukin-6 biosynthetic process
GOBP,16,0.141133549,0.254385682,0.386214272,regulation of interleukin-8 biosynthetic process
GOBP,12,0.139222348,0.257303107,0.388750252,positive regulation of interleukin-8 biosynthetic process
GOBP,53,0.142358661,0.241508823,0.333789239,regulation of nitric oxide biosynthetic process
GOBP,37,0.174200436,0.24714094,0.334470378,positive regulation of nitric oxide biosynthetic process
GOBP,216,0.197748326,0.289358012,0.382642151,fat cell differentiation
GOBP,81,0.159883213,0.274739386,0.389567368,myoblast differentiation
GOBP,103,0.197792008,0.307013066,0.406443697,endothelial cell differentiation
GOBP,59,0.119697752,0.212940444,0.310678678,bone resorption
GOBP,74,0.156368896,0.255553077,0.367613178,cell redox homeostasis
GOBP,119,0.129719824,0.212498909,0.30236108,response to ethanol
GOBP,13,0.114122451,0.199591686,0.310848926,response to ether
GOBP,13,0.216238015,0.317061416,0.406554868,locomotor rhythm
GOBP,37,0.228639401,0.369884053,0.531079114,photoreceptor cell maintenance
GOBP,42,0.163954371,0.266343972,0.394668087,regulation of cholesterol biosynthetic process
GOBP,61,0.158449733,0.266724007,0.37340074,mast cell activation
GOBP,26,0.178801946,0.275706224,0.39772389,regulation of B cell differentiation
GOBP,12,0.188824879,0.2752823,0.395578744,positive regulation of B cell differentiation
GOBP,137,0.174802721,0.270251428,0.37133358,regulation of T cell differentiation
GOBP,43,0.218739067,0.30068354,0.401752567,negative regulation of T cell differentiation
GOBP,80,0.174893777,0.282224371,0.377124964,positive regulation of T cell differentiation
GOBP,27,0.21125993,0.298141908,0.410375453,regulation of regulatory T cell differentiation
GOBP,11,0.232877618,0.308914198,0.376547734,positive regulation of regulatory T cell differentiation
GOBP,1698,0.162340876,0.263077757,0.363629896,regulation of cell differentiation
GOBP,648,0.179204877,0.276650714,0.378890492,negative regulation of cell differentiation
GOBP,920,0.157196023,0.258499696,0.358926155,positive regulation of cell differentiation
GOBP,124,0.185309038,0.279274524,0.378530539,regulation of fat cell differentiation
GOBP,45,0.183694069,0.28393937,0.391268246,negative regulation of fat cell differentiation
GOBP,64,0.18531065,0.279217014,0.375005957,positive regulation of fat cell differentiation
GOBP,34,0.162089519,0.276165676,0.399656333,regulation of endothelial cell differentiation
GOBP,17,0.199437929,0.320562311,0.428094459,positive regulation of endothelial cell differentiation
GOBP,53,0.239711247,0.313876955,0.397413526,regulation of epidermal cell differentiation
GOBP,13,0.258583353,0.346495415,0.4616479,negative regulation of epidermal cell differentiation
GOBP,20,0.231235087,0.299567577,0.38943404,positive regulation of epidermal cell differentiation
GOBP,34,0.225543769,0.286215265,0.362495578,regulation of keratinocyte differentiation
GOBP,13,0.209779536,0.269686618,0.363108167,positive regulation of keratinocyte differentiation
GOBP,166,0.174606645,0.266571783,0.365444906,regulation of lymphocyte differentiation
GOBP,52,0.212092941,0.292649935,0.395892738,negative regulation of lymphocyte differentiation
GOBP,93,0.171693047,0.269163598,0.363866136,positive regulation of lymphocyte differentiation
GOBP,35,0.239594725,0.337362607,0.429453828,regulation of T-helper cell differentiation
GOBP,17,0.293985312,0.366748169,0.442901873,negative regulation of T-helper cell differentiation
GOBP,21,0.201923736,0.31295872,0.393739224,positive regulation of T-helper cell differentiation
GOBP,10,0.327042993,0.373505839,0.436394317,regulation of T-helper 1 cell differentiation
GOBP,11,0.232141851,0.319191118,0.390841312,regulation of T-helper 2 cell differentiation
GOBP,212,0.157338732,0.254133743,0.363875031,regulation of myeloid cell differentiation
GOBP,71,0.150815974,0.243027531,0.358955787,negative regulation of myeloid cell differentiation
GOBP,91,0.14950647,0.246730516,0.349291551,positive regulation of myeloid cell differentiation
GOBP,46,0.173895924,0.291529779,0.409741439,regulation of erythrocyte differentiation
GOBP,31,0.200088058,0.304055491,0.417881486,positive regulation of erythrocyte differentiation
GOBP,19,0.194004973,0.270606468,0.375945105,regulation of macrophage differentiation
GOBP,12,0.175523014,0.275657205,0.38033816,positive regulation of macrophage differentiation
GOBP,50,0.190349199,0.313330754,0.464856591,regulation of megakaryocyte differentiation
GOBP,18,0.091120382,0.189489273,0.30633178,regulation of monocyte differentiation
GOBP,10,0.045508563,0.118466735,0.238058491,positive regulation of monocyte differentiation
GOBP,51,0.164196448,0.273264017,0.398415857,regulation of myoblast differentiation
GOBP,23,0.192243097,0.290560083,0.431162618,negative regulation of myoblast differentiation
GOBP,22,0.110068935,0.223272412,0.331194395,positive regulation of myoblast differentiation
GOBP,624,0.187142144,0.290025914,0.391618321,regulation of neuron differentiation
GOBP,212,0.208730142,0.309984866,0.41319975,negative regulation of neuron differentiation
GOBP,349,0.170946413,0.276121217,0.380790008,positive regulation of neuron differentiation
GOBP,111,0.202807269,0.323617032,0.442570058,regulation of osteoblast differentiation
GOBP,43,0.214789283,0.332697809,0.456819926,negative regulation of osteoblast differentiation
GOBP,57,0.191533235,0.302536222,0.415689765,positive regulation of osteoblast differentiation
GOBP,60,0.140168279,0.234815561,0.343179505,regulation of osteoclast differentiation
GOBP,23,0.100665249,0.185034508,0.297547844,negative regulation of osteoclast differentiation
GOBP,27,0.176603541,0.268377876,0.385637691,positive regulation of osteoclast differentiation
GOBP,77,0.220207428,0.306037451,0.400152096,regulation of epidermis development
GOBP,17,0.264122153,0.338389419,0.449436586,negative regulation of epidermis development
GOBP,35,0.17572303,0.266834859,0.373472144,positive regulation of epidermis development
GOBP,67,0.179277121,0.274282214,0.372912141,regulation of glial cell differentiation
GOBP,25,0.238266811,0.328471692,0.425338193,negative regulation of glial cell differentiation
GOBP,39,0.152494216,0.25567546,0.360429064,positive regulation of glial cell differentiation
GOBP,10,0.186491969,0.264910085,0.338712044,low-density lipoprotein particle receptor biosynthetic process
GOBP,15,0.171933803,0.279263214,0.414054861,negative regulation of fatty acid biosynthetic process
GOBP,15,0.116565602,0.249093546,0.384440788,negative regulation of gluconeogenesis
GOBP,14,0.255722053,0.336894302,0.413472676,positive regulation of gluconeogenesis
GOBP,19,0.138027756,0.237511244,0.363668396,positive regulation of fatty acid biosynthetic process
GOBP,17,0.148404473,0.315893775,0.45883931,positive regulation of cilium assembly
GOBP,12,0.013990423,0.31891768,0.45867317,positive regulation of glycogen biosynthetic process
GOBP,118,0.170746935,0.279602524,0.394664388,positive regulation of translation
GOBP,29,0.100796216,0.199807054,0.370417071,respiratory burst
GOBP,210,0.186011899,0.292924256,0.407541241,positive regulation of protein catabolic process
GOBP,28,0.265141213,0.364906601,0.487581662,negative regulation of cyclin-dependent protein serine/threonine kinase activity
GOBP,29,0.258742881,0.34744122,0.468495216,positive regulation of cyclin-dependent protein serine/threonine kinase activity
GOBP,27,0.112152191,0.23329066,0.392376519,negative regulation of DNA repair
GOBP,62,0.188862675,0.310618099,0.413252244,positive regulation of DNA repair
GOBP,37,0.188498144,0.318272742,0.444904379,positive regulation of DNA replication
GOBP,12,0.06894204,0.184202179,0.301253885,positive regulation of epidermal growth factor-activated receptor activity
GOBP,32,0.102964953,0.220575334,0.340005094,positive regulation of epidermal growth factor receptor signaling pathway
GOBP,48,0.158597522,0.266158908,0.394727698,negative regulation of G protein-coupled receptor signaling pathway
GOBP,27,0.137242566,0.21500083,0.290455688,positive regulation of G protein-coupled receptor signaling pathway
GOBP,40,0.23646409,0.332559117,0.428512422,negative regulation of Notch signaling pathway
GOBP,46,0.208557069,0.341811526,0.443088975,positive regulation of Notch signaling pathway
GOBP,27,0.193285738,0.312516251,0.426849217,regulation of adenylate cyclase activity
GOBP,279,0.176306259,0.270488969,0.37136011,regulation of angiogenesis
GOBP,159,0.185461982,0.273331883,0.369005045,positive regulation of angiogenesis
GOBP,42,0.255398169,0.351216256,0.440238289,positive regulation of axon extension
GOBP,45,0.160447782,0.256741099,0.347189682,negative regulation of blood pressure
GOBP,31,0.170662575,0.275143961,0.392486657,positive regulation of blood pressure
GOBP,82,0.191771454,0.298131103,0.404557704,positive regulation of ossification
GOBP,14,0.114618936,0.209693456,0.312889494,negative regulation of bone resorption
GOBP,17,0.055483533,0.130214018,0.22228835,positive regulation of bone resorption
GOBP,387,0.156496407,0.255711813,0.353983881,positive regulation of cell adhesion
GOBP,565,0.197610532,0.309948381,0.417347548,negative regulation of cell cycle
GOBP,355,0.175210368,0.290976214,0.405828352,positive regulation of cell cycle
GOBP,39,0.231773381,0.322989529,0.418260377,negative regulation of endocytosis
GOBP,97,0.166013285,0.267730325,0.37366989,positive regulation of endocytosis
GOBP,75,0.317491977,0.432169125,0.549078082,"negative regulation of gene expression, epigenetic"
GOBP,53,0.276474581,0.36647384,0.476023742,"positive regulation of gene expression, epigenetic"
GOBP,15,0.311527272,0.423215185,0.510559684,negative regulation of glycolytic process
GOBP,21,0.184978519,0.309369967,0.405197597,positive regulation of glycolytic process
GOBP,22,0.154864051,0.253366635,0.364884482,negative regulation of heart contraction
GOBP,36,0.180993797,0.287374684,0.389586201,positive regulation of heart contraction
GOBP,48,0.143172465,0.263712526,0.367808762,negative regulation of innate immune response
GOBP,22,0.093981935,0.186258241,0.324080167,positive regulation of isotype switching
GOBP,85,0.173255979,0.268554159,0.363426721,negative regulation of lipid metabolic process
GOBP,142,0.138042137,0.242706856,0.349877567,positive regulation of lipid metabolic process
GOBP,14,0.288358524,0.365414483,0.45987784,positive regulation of meiotic nuclear division
GOBP,13,0.158208519,0.233658408,0.362986854,negative regulation of membrane potential
GOBP,15,0.103044537,0.192483343,0.316994723,positive regulation of membrane potential
GOBP,51,0.233969059,0.374134101,0.496121822,negative regulation of mitotic nuclear division
GOBP,52,0.118890976,0.220127784,0.353778589,positive regulation of mitotic nuclear division
GOBP,36,0.250197711,0.414568058,0.559013005,negative regulation of mitotic metaphase/anaphase transition
GOBP,12,0.376614639,0.549360208,0.656689897,positive regulation of mitotic metaphase/anaphase transition
GOBP,47,0.226361468,0.321043631,0.436386358,negative regulation of striated muscle tissue development
GOBP,58,0.26046949,0.338788175,0.444865825,positive regulation of striated muscle tissue development
GOBP,53,0.182051472,0.297797296,0.402839061,pH reduction
GOBP,738,0.165254616,0.268424267,0.375620993,regulation of protein kinase activity
GOBP,506,0.165052771,0.264344915,0.36917853,positive regulation of protein kinase activity
GOBP,312,0.133268358,0.230714051,0.338612669,negative regulation of proteolysis
GOBP,336,0.149768449,0.252108485,0.355975275,positive regulation of proteolysis
GOBP,14,0.309460137,0.436376412,0.566241621,negative regulation of single stranded viral RNA replication via double stranded DNA intermediate
GOBP,31,0.193665602,0.298639497,0.412299231,negative regulation of smoothened signaling pathway
GOBP,32,0.109577669,0.268057872,0.390045464,positive regulation of smoothened signaling pathway
GOBP,1109,0.214260522,0.331780788,0.442665454,"negative regulation of transcription, DNA-templated"
GOBP,1451,0.194357114,0.307233739,0.416050274,"positive regulation of transcription, DNA-templated"
GOBP,14,0.174658852,0.269279126,0.369594353,regulation of RNA polymerase II transcriptional preinitiation complex assembly
GOBP,10,0.185319774,0.322572497,0.43877819,positive regulation of RNA polymerase II transcriptional preinitiation complex assembly
GOBP,27,0.121471042,0.237397081,0.389057731,positive regulation of vasoconstriction
GOBP,27,0.172150028,0.294044719,0.399739566,negative regulation of DNA recombination
GOBP,38,0.114125079,0.198691345,0.314958886,positive regulation of DNA recombination
GOBP,46,0.172041964,0.293437746,0.390126136,negative regulation of carbohydrate metabolic process
GOBP,72,0.160479725,0.253145637,0.35698552,positive regulation of carbohydrate metabolic process
GOBP,31,0.093677866,0.22821269,0.35095299,negative regulation of exocytosis
GOBP,87,0.199567584,0.29994861,0.418104999,positive regulation of exocytosis
GOBP,28,0.179416494,0.285042501,0.405212049,negative regulation of fatty acid metabolic process
GOBP,34,0.182161915,0.298148166,0.423912217,positive regulation of fatty acid metabolic process
GOBP,229,0.186646665,0.292299796,0.386651461,negative regulation of growth
GOBP,243,0.166986821,0.256775519,0.351920549,positive regulation of growth
GOBP,300,0.190787361,0.313233357,0.424277874,negative regulation of mitotic cell cycle
GOBP,147,0.185903161,0.297836926,0.411338701,positive regulation of mitotic cell cycle
GOBP,23,0.178746311,0.312159309,0.390269474,negative regulation of muscle contraction
GOBP,43,0.118968089,0.234445909,0.345675007,positive regulation of muscle contraction
GOBP,1333,0.201146908,0.315994307,0.427008625,negative regulation of nucleobase-containing compound metabolic process
GOBP,1764,0.190049996,0.300057078,0.406280786,positive regulation of nucleobase-containing compound metabolic process
GOBP,513,0.169827167,0.275686143,0.377913032,negative regulation of phosphate metabolic process
GOBP,1082,0.151271079,0.246270915,0.3476325,positive regulation of phosphate metabolic process
GOBP,25,0.176998013,0.260950697,0.347963838,negative regulation of steroid metabolic process
GOBP,27,0.198092953,0.29180998,0.371049463,positive regulation of steroid metabolic process
GOBP,19,0.216204386,0.305777823,0.400791134,positive regulation of transcription by RNA polymerase I
GOBP,1154,0.194649571,0.309142924,0.421815855,positive regulation of transcription by RNA polymerase II
GOBP,18,0.198208136,0.297404597,0.438627383,negative regulation of translational initiation
GOBP,29,0.151710565,0.274723933,0.400012702,positive regulation of translational initiation
GOBP,21,0.260702796,0.361053698,0.477057155,positive regulation of natural killer cell mediated cytotoxicity
GOBP,17,0.272627513,0.374492253,0.494495454,positive regulation of calcium ion-dependent exocytosis
GOBP,12,0.359346766,0.481410269,0.599381606,"regulation of translation, ncRNA-mediated"
GOBP,21,0.165085361,0.311649076,0.462679401,negative regulation of nucleotide metabolic process
GOBP,42,0.132057171,0.233652094,0.349839813,positive regulation of nucleotide metabolic process
GOBP,14,0.22554682,0.337062035,0.4014488,negative regulation of smooth muscle contraction
GOBP,30,0.100550633,0.228815578,0.351890545,positive regulation of smooth muscle contraction
GOBP,12,0.253983481,0.334149277,0.409061783,positive regulation of striated muscle contraction
GOBP,24,0.238829575,0.331889839,0.451383316,negative regulation of embryonic development
GOBP,119,0.189087286,0.319493246,0.4394915,regulation of embryonic development
GOBP,34,0.189622667,0.27588536,0.37860974,regulation of activated T cell proliferation
GOBP,12,0.217823954,0.269814395,0.428282825,negative regulation of activated T cell proliferation
GOBP,111,0.17978943,0.285276895,0.416958458,ADP metabolic process
GOBP,12,0.188449165,0.387749463,0.542917442,AMP metabolic process
GOBP,263,0.167168232,0.273522557,0.381120588,ATP metabolic process
GOBP,13,0.258845688,0.345435662,0.449539313,CTP metabolic process
GOBP,14,0.17538744,0.275621348,0.412856977,GMP metabolic process
GOBP,22,0.198178036,0.287439132,0.399358296,GTP metabolic process
GOBP,11,0.184594349,0.350583474,0.521567001,IMP metabolic process
GOBP,21,0.286203529,0.527716833,0.635839821,cAMP metabolic process
GOBP,14,0.227997848,0.292321157,0.427963842,cGMP metabolic process
GOBP,12,0.118224451,0.470709745,0.636038384,cytidine metabolic process
GOBP,18,0.209965899,0.344088427,0.440537051,nucleobase biosynthetic process
GOBP,10,0.075068886,0.198423098,0.361913211,nucleobase catabolic process
GOBP,54,0.121189818,0.222266747,0.328806608,purine ribonucleoside metabolic process
GOBP,22,0.162245712,0.255098373,0.349603668,purine ribonucleoside biosynthetic process
GOBP,14,0.143315695,0.252209592,0.575138471,pyrimidine ribonucleoside metabolic process
GOBP,14,0.143315695,0.252209592,0.575138471,pyrimidine ribonucleoside catabolic process
GOBP,13,0.255246714,0.344285437,0.49327169,pyrimidine nucleoside biosynthetic process
GOBP,23,0.102013162,0.207239878,0.315916893,pyrimidine nucleoside catabolic process
GOBP,55,0.130535498,0.228646788,0.335762222,pigment biosynthetic process
GOBP,52,0.16331364,0.253967297,0.388275101,alcohol catabolic process
GOBP,160,0.155610672,0.244062844,0.339845809,alcohol biosynthetic process
GOBP,68,0.179001745,0.268950635,0.355710827,polyol biosynthetic process
GOBP,24,0.228443521,0.338259354,0.450955259,polyol catabolic process
GOBP,14,0.156548368,0.27114788,0.373369164,aldehyde biosynthetic process
GOBP,12,0.143222454,0.269721272,0.42818507,aldehyde catabolic process
GOBP,37,0.129736848,0.20609625,0.303131942,phenol-containing compound biosynthetic process
GOBP,67,0.15804236,0.243839127,0.332243436,nitric oxide metabolic process
GOBP,10,0.287415122,0.457134831,0.539920542,indolalkylamine catabolic process
GOBP,30,0.244576966,0.351753659,0.482891878,regulation of fatty acid oxidation
GOBP,14,0.265900238,0.410531368,0.515184798,positive regulation of fatty acid oxidation
GOBP,11,0.234417688,0.337443748,0.463234202,negative regulation of fatty acid oxidation
GOBP,69,0.202435596,0.297074574,0.388161176,glucose import
GOBP,52,0.192878519,0.286276887,0.386298129,regulation of glucose import
GOBP,12,0.205866942,0.292835406,0.38691705,negative regulation of glucose import
GOBP,35,0.20179114,0.297510457,0.395932647,positive regulation of glucose import
GOBP,169,0.176505483,0.292651129,0.408708762,regulation of JNK cascade
GOBP,36,0.117729752,0.238923461,0.369616568,negative regulation of JNK cascade
GOBP,123,0.189759547,0.303974666,0.423127538,positive regulation of JNK cascade
GOBP,23,0.227640846,0.325448472,0.40121737,phosphatidylethanolamine metabolic process
GOBP,23,0.263015995,0.36124758,0.455586613,diacylglycerol metabolic process
GOBP,13,0.379700444,0.489333692,0.6045669,CDP-diacylglycerol metabolic process
GOBP,12,0.095718497,0.157018973,0.303609673,amino sugar catabolic process
GOBP,11,0.158622819,0.243889835,0.344125565,amino sugar biosynthetic process
GOBP,88,0.150241611,0.269095761,0.384494786,monosaccharide biosynthetic process
GOBP,56,0.172549589,0.331308583,0.436588705,monosaccharide catabolic process
GOBP,13,0.163232585,0.24302829,0.401340233,deoxyribose phosphate biosynthetic process
GOBP,20,0.180794785,0.361681856,0.46530531,deoxyribose phosphate catabolic process
GOBP,157,0.162982429,0.260193662,0.358878296,ribose phosphate biosynthetic process
GOBP,314,0.136038784,0.233606526,0.338712178,carboxylic acid biosynthetic process
GOBP,247,0.134863154,0.245833597,0.359429729,carboxylic acid catabolic process
GOBP,12,0.15346607,0.279985525,0.450658605,urate metabolic process
GOBP,120,0.159658103,0.254735956,0.362695049,regulation of receptor signaling pathway via JAK-STAT
GOBP,20,0.243763162,0.3316309,0.411601223,negative regulation of receptor signaling pathway via JAK-STAT
GOBP,82,0.167404419,0.267553412,0.385744789,positive regulation of receptor signaling pathway via JAK-STAT
GOBP,135,0.16448419,0.266030794,0.366607858,organophosphate catabolic process
GOBP,48,0.203052142,0.30953313,0.435454639,icosanoid biosynthetic process
GOBP,24,0.214056238,0.306971414,0.406091053,prostanoid biosynthetic process
GOBP,16,0.151185401,0.239187202,0.346652163,short-chain fatty acid metabolic process
GOBP,44,0.18238946,0.339897424,0.487264628,neutral lipid biosynthetic process
GOBP,40,0.239956356,0.351258497,0.443342564,neutral lipid catabolic process
GOBP,11,0.302253984,0.414196955,0.497156313,monoacylglycerol metabolic process
GOBP,44,0.18238946,0.339897424,0.487264628,acylglycerol biosynthetic process
GOBP,40,0.239956356,0.351258497,0.443342564,acylglycerol catabolic process
