ID,q2,q3a,q3b,q3c,q3d,q3e,q4,q5,q7a,q7b,q7c,q7d,q9,q53,q64,q71,q72,q73,q74,q75,q76,q80,q92,q95,q96,q97,q114,q115,q116,q117,q118,q119,q120,q130,q131,q132,q133,q134,q135,q136
3166,2,,1,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
3167,2,1,,,,,2,2,,1,1,,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3168,2,,1,,,,2,2,1,1,,1,1,1,1,1,5,1,,,,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
3169,2,,1,,,,2,2,1,,1,,1,1,1,1,4,6,2,2,2,1,1,1,1,1,3,2,2,2,2,2,2,1,,,,,,
3170,1,1,,,,,2,3,,,,,1,2,2,1,4,6,1,1,2,1,1,2,1,2,3,2,1,2,2,2,2,2,2,2,2,2,2,2
3171,2,,,,1,PUERTO R,1,1,,,,,2,2,3,1,4,5,3,2,2,1,1,2,1,,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3172,2,,1,,,,2,2,,1,1,1,1,1,1,1,1,1,,,,1,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
3173,2,1,,,,,2,2,,,,,2,2,2,1,4,1,1,1,2,1,1,1,1,2,3,1,1,1,2,2,1,1,,,2,2,2,2
3174,2,,,,1,,1,2,1,,,,2,1,1,1,4,5,1,1,2,1,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
3175,,,1,,,,2,2,,,1,,2,4,1,1,1,5,2,1,2,2,4,6,4,1,3,2,2,1,2,1,2,5,2,2,1,2,2,2
3176,1,1,,,1,PUERTO R,2,2,,1,,,1,1,1,1,1,6,3,1,2,1,5,1,1,2,3,2,2,2,2,2,2,3,1,2,2,2,2,2
3177,1,,1,,,,2,2,,,,,1,5,5,1,3,4,4,2,2,1,1,3,1,1,1,,,,,,,1,,,,,,
3178,2,,1,,,,2,1,,1,,,2,1,1,1,2,1,,,,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
3179,2,,,,1,LATIN HI,1,1,,1,,1,1,2,1,1,2,5,2,2,2,1,1,3,1,1,4,1,2,2,2,1,2,1,2,,,,,
3180,2,,1,,,,2,1,,1,1,,1,1,1,1,4,5,1,1,2,1,1,,1,2,3,2,2,1,2,1,1,2,2,2,2,2,2,2
3181,2,,1,,,,2,1,,1,1,,1,1,1,1,3,5,1,1,2,1,1,1,1,1,3,2,1,2,2,1,2,1,,,,,,
3182,2,,1,,,,2,1,,1,,,1,1,1,1,3,5,1,1,2,1,1,1,1,2,3,2,2,2,2,1,1,1,,,,,,
3183,1,,1,,,,2,2,,1,,,1,1,1,1,3,4,5,5,2,1,1,4,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2
3184,2,,1,,,,2,2,,,,,1,1,1,,,,,,,1,1,4,1,2,2,2,2,2,2,2,2,3,2,1,1,2,2,1
3185,1,,1,,,,2,2,,1,,,1,4,2,1,3,4,1,1,1,1,1,3,1,2,1,,,,,,,2,1,2,2,2,2,2
3186,2,,1,,,,2,2,1,1,,,2,5,3,1,1,3,3,3,2,,1,2,1,1,1,,,,,,,2,2,1,2,2,1,2
3187,2,1,,,,,2,1,,1,1,,2,1,1,1,4,1,,,,1,1,1,1,1,4,2,2,2,2,2,2,2,1,2,2,2,2,2
3188,2,,1,,,,2,1,1,,,1,2,2,1,1,5,1,,,2,1,1,1,1,1,4,1,2,2,2,2,2,1,,,,,,
3189,2,,,,1,HISPANIC,1,1,,,,,1,4,1,1,4,5,1,1,2,1,5,1,1,1,2,2,2,2,2,2,2,1,,,,,,
3190,1,,,,1,,1,1,,,,,1,1,3,1,1,1,,,,1,5,3,2,1,1,,,,,,,3,2,1,1,2,1,1
3191,1,,1,,,,2,1,,,,1,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
3192,1,,1,,,,2,1,1,,,1,1,1,,1,1,1,1,1,2,1,1,1,1,2,1,,,,,,,,,,,,,
3193,2,,1,,,,2,1,,1,,,1,1,1,1,2,3,1,1,2,1,1,1,1,2,2,2,2,2,2,1,2,1,,,,,,
3194,2,,1,,,,2,1,1,,1,1,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3195,2,,1,,,,2,1,,1,1,,1,1,1,1,3,1,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
3196,1,,1,,,,2,1,,,,,1,2,1,1,1,5,2,1,2,1,4,1,1,2,1,,,,,,,1,,,,,,
3197,2,,,,1,,1,1,,,,,1,3,1,1,4,1,2,1,2,1,1,1,1,,3,2,1,2,2,2,2,1,,2,2,2,2,2
3198,2,,,,1,PUERTO R,1,1,,1,,,4,1,1,1,4,1,,,,1,1,1,1,2,1,2,2,2,2,2,2,1,,,,,,
3199,1,1,,,,,2,1,,1,,,1,2,1,1,5,1,1,1,2,,5,2,1,2,3,2,2,2,2,2,1,1,2,1,2,2,2,1
3200,2,,1,,,,2,1,,,,1,1,1,1,1,5,1,,,,1,1,1,1,2,,2,2,2,2,2,2,1,,,,,,
3201,2,,1,,,,2,1,,1,,,1,1,1,1,3,5,3,2,2,1,1,3,1,1,2,2,2,1,2,1,1,1,,,,,,
3202,2,1,,,,,2,1,,,,,2,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
3203,1,1,,,1,WEST IND,1,1,1,,,1,1,2,2,1,3,4,2,3,2,1,5,4,1,2,1,,,,,,,5,1,1,1,2,2,2
3204,1,,1,,,,2,3,,,,,1,1,1,1,6,1,,,,1,1,1,1,2,3,,,,,,,,,,,,,
3205,1,,,,1,,2,1,1,,,,2,2,2,2,,,1,1,2,2,5,7,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2
3206,1,,1,,,,2,1,,,,,1,1,1,2,,,,,,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,2,2,2
3207,1,,,,1,BLACK DO,2,1,,1,,1,2,1,1,2,,,,,,1,1,1,2,2,2,2,,,,,,2,2,2,2,2,2,2
3208,2,,,,1,,2,2,,,,,2,1,1,1,3,6,3,1,2,1,5,3,1,2,3,2,2,2,2,2,2,1,,,,,,
3209,1,,,,1,HISPANIC,1,1,,1,,,2,1,2,1,4,5,2,2,2,1,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2
3210,1,,,,1,,1,1,1,,,,1,1,,,4,,,,,,,,,,,,,,,,,,,,,,,
3211,1,,1,,,,2,1,,1,1,,1,1,1,1,4,5,4,4,2,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
3212,2,,,,1,,1,1,,1,,,1,2,1,1,4,5,3,1,2,1,3,2,1,2,4,2,2,2,2,2,2,1,2,2,2,2,2,2
3213,1,,1,,,,2,1,,,,,2,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
3214,2,,1,,,,2,1,,,1,,1,1,1,1,4,5,2,1,2,1,1,1,1,1,3,2,1,2,2,2,2,1,,,,,,
3215,1,,,,1,,,1,,,,1,5,2,2,1,1,5,2,1,2,1,2,1,1,1,1,2,2,2,,,,1,2,2,,,,
3216,2,1,,,,,2,1,,,,1,3,2,2,1,4,1,1,1,2,1,1,1,1,,3,2,2,2,2,2,2,3,1,1,2,2,2,2
3217,,,,,1,PUERTO R,1,1,,,,,1,1,1,1,5,6,2,2,2,,1,,,,3,1,2,2,2,1,1,2,,,,,,
3218,1,,1,,,,2,3,,,,,1,1,3,1,5,6,,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3219,1,,1,,,,2,1,1,1,1,,1,1,1,2,,,,,2,1,,,,,,,,,,,,,,,,,,
3220,1,1,,,,,2,1,,,,1,5,1,5,,,,,,,,,,,,,,,,,,,,,,,,,
3221,1,,1,,,,2,2,,1,,,2,1,1,1,4,6,2,2,2,1,,,,,,,,,,,,,,,,,,
3222,1,1,,,1,HAITIAN,1,1,,,,,1,1,1,2,,,,,,1,1,1,1,1,,,,,,,,,,,,,,
3223,1,1,,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3224,1,,,,1,LATINO,1,2,,,,,1,2,1,1,6,7,1,,,,,,,,,,,,,,,,,,,,,
3225,1,1,,,,,2,1,,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3226,2,,1,,,,2,1,1,1,1,1,1,1,2,1,3,4,3,2,2,1,1,1,1,2,1,,,,,,,1,,,,,,
3227,2,,1,,,,2,1,,,1,,2,1,1,1,3,1,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
3228,1,,,1,,,2,1,,,,,1,1,1,,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2
3229,2,1,,,,,2,2,1,,,1,1,1,1,1,1,1,,,,1,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
3230,2,,,1,,,2,1,1,,,,2,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,1,1,2,1,2,2
3231,2,,,,1,HISPANIC,1,1,,1,,,1,1,1,1,3,5,2,1,2,1,1,1,1,2,3,1,1,2,2,2,2,3,2,2,1,2,2,2
3232,1,,1,,,,2,1,1,,,1,1,1,1,1,2,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3233,2,,1,,,,2,1,1,,1,1,1,1,1,1,5,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3234,2,,,,1,PORTUGES,2,1,,,,,1,3,1,2,,,,,,1,1,1,1,1,3,2,1,2,2,2,2,1,,,,,,
3235,2,,1,,1,,2,4,1,,,,1,5,1,1,6,7,1,1,2,1,1,1,1,2,3,2,2,2,2,2,2,1,,,2,,,
3236,2,,,,1,PORTUGES,2,1,1,1,,,1,4,1,1,4,5,4,2,2,1,3,4,1,2,2,,2,2,1,2,2,1,2,2,2,2,2,2
3237,2,,1,,,,,1,,1,,,5,2,1,1,4,6,1,1,2,1,1,4,1,1,3,2,2,,,,,,,,,,,
3238,2,,1,,,,2,1,,,1,,2,3,5,1,4,5,3,3,2,3,,,,,,,,,,,,,,,,,,
3239,1,1,,,,,2,2,,1,,,5,1,3,1,5,1,,,,1,1,1,1,2,2,1,2,2,2,2,2,3,1,2,2,2,2,2
3240,1,,,,1,LATINO,1,1,,1,,1,1,2,4,1,4,5,1,1,2,1,5,8,5,1,,,,,,,,,,,,,,
3241,1,,1,1,,,2,1,,1,,,2,1,1,2,,1,1,1,2,1,1,1,1,2,,,,,,,,,,,,,,
3242,1,,,1,,,2,2,,,1,,1,2,1,2,,,,,,1,1,1,,,3,1,2,2,2,2,2,3,2,1,2,1,1,1
3243,1,,,,1,PUERTO R,1,1,,1,,,2,1,1,2,,,,,,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3244,2,1,,,,,2,1,,1,,,2,1,2,1,4,5,2,1,2,1,1,3,1,2,3,2,2,2,2,2,2,1,,,,,,
3245,2,,1,,,,2,1,,1,1,,1,1,1,1,1,5,2,1,2,1,1,1,1,2,3,2,2,2,2,1,2,1,,,,,,
3246,2,,1,,,,2,1,1,1,,,2,1,,1,2,5,1,1,2,1,1,2,1,2,3,2,2,2,2,2,2,1,,,,,,
3247,2,,,1,,,2,1,1,,1,,1,1,1,1,1,1,,,,1,1,1,1,2,1,,,,,,,3,2,2,2,2,2,2
3248,,1,1,,,,,1,,1,,,1,1,1,,4,5,1,1,2,1,5,3,1,1,2,2,2,1,1,1,1,3,1,1,1,1,1,1
3249,1,,1,,,,2,1,,1,,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,3,2,2,2,2,2,2
3250,2,,1,,,,2,1,,1,1,,1,1,1,1,4,5,1,1,2,1,1,1,1,2,4,2,2,1,2,1,1,1,,,,,,
3251,2,,1,,,,1,2,,1,,,1,1,1,1,5,6,2,2,2,1,1,3,1,,3,2,1,2,2,1,2,1,,,,,,
3252,1,,1,,,,2,2,1,,,,1,1,1,2,,,,,,1,1,2,1,2,1,,,,,,,2,1,1,2,1,1,2
3253,2,,,,1,ANTARTIC,1,4,1,1,1,1,2,2,1,1,2,5,1,1,2,1,1,1,1,2,4,2,2,2,1,1,1,1,2,2,2,2,2,2
3254,1,,1,,,,2,2,,1,,,2,3,5,1,4,5,4,3,2,1,2,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3255,2,,1,,,,2,2,,1,,,1,1,1,1,4,5,4,2,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3256,2,,1,,,,1,2,1,,1,1,1,1,1,1,1,4,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3257,2,1,,,,,2,2,,,,,3,2,1,1,5,1,1,1,2,1,1,3,1,1,2,2,1,2,2,1,2,4,,,,,,
3258,1,,1,,,,2,2,,,,,1,5,3,1,3,5,1,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
3259,1,,,,1,HISPANIC,1,1,,1,,,2,1,1,1,3,4,5,4,2,1,5,8,1,2,2,2,2,2,2,2,2,4,2,2,1,2,1,1
3260,1,,,,1,HISPANIC,1,1,,1,,,1,2,1,1,1,2,3,3,2,1,1,1,1,2,2,,,,,,,2,,,,,,
3261,1,,1,,,,2,1,,1,,,1,4,3,1,4,5,4,3,2,1,5,6,1,2,1,,,,,,,2,2,2,2,2,2,2
3262,1,,1,,,,2,1,,,,1,2,1,1,1,4,6,2,1,2,1,3,3,1,2,2,2,2,2,2,2,2,5,2,1,1,2,1,1
3263,1,,1,,,,,2,,1,1,,2,1,1,1,3,5,3,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2
3264,1,,,,1,GERMAN I,2,2,,,,,1,3,3,1,1,2,7,7,2,3,5,8,2,2,,,,,,,,,,,,,,
3265,1,,1,,,,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2
3266,2,,1,,,,1,2,,,,,2,1,1,1,,,,1,2,1,1,1,1,2,4,2,2,2,2,2,2,1,,,,,,
3267,1,,1,,,,2,2,,1,1,,1,1,1,1,5,6,3,1,2,1,1,2,1,2,1,,,,,,,2,2,2,2,2,2,2
3268,1,,1,,,,2,2,,1,1,,1,1,1,1,3,5,1,1,2,1,1,1,1,1,1,,,,,,,2,2,2,2,2,2,2
3269,2,,,,1,PUERTO R,1,1,1,,,1,2,3,2,1,3,6,2,2,2,,2,3,1,2,4,2,1,2,1,2,1,4,2,2,2,2,2,2
3270,1,,1,,,,2,1,,1,,,1,5,4,1,4,6,3,2,2,1,1,3,1,,2,,,,,,,2,2,2,1,2,2,2
3271,1,,1,,,,2,1,,1,,,1,,,1,3,6,2,,2,,,,,,2,,,,,,,2,2,2,2,2,2,2
3272,1,,1,,,,2,1,,1,,,1,1,1,1,4,5,2,1,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2
3273,2,,1,,,,2,1,,1,,,1,1,1,1,5,1,1,1,2,1,1,1,1,1,1,,,,,,,1,,,,,,
3274,1,1,,,1,GUATALUP,1,2,,,,,3,3,3,1,1,3,5,5,1,2,3,3,,,5,1,2,1,2,2,2,2,2,2,1,1,2,2
3275,1,,1,,,,2,3,,,,,2,5,5,1,2,3,5,5,2,2,3,5,1,2,1,,,,,,,4,2,2,1,2,1,1
3276,1,1,,,1,"""DOMINIC",2,2,,1,,1,2,3,4,1,2,4,3,2,2,1,5,8,3,2,1,,,,,,,1,,,,,,
3277,1,,1,,,,2,2,,1,,,1,5,3,1,2,5,2,1,2,1,2,1,1,2,,,,,,,,2,2,2,2,2,2,2
3278,2,,1,,,,2,2,,,,,2,3,1,1,1,6,1,1,2,1,1,2,1,1,1,,,,,,,1,,,,,,
3279,1,,1,,,,2,1,,1,1,,1,1,1,1,3,5,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3280,1,,,1,,,2,1,,1,1,,1,1,1,1,4,1,,,,1,1,3,2,1,2,2,2,2,2,2,2,3,2,1,2,2,2,1
3281,,,1,,,,2,1,,1,,,1,1,2,1,1,5,3,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3282,1,1,,,,,2,1,,1,,,1,1,1,1,1,1,1,1,2,1,4,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3283,1,,1,,,,2,1,,,,1,1,2,1,1,3,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2
3284,1,,1,,,,2,2,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,1
3285,1,,1,,,,2,2,,1,,,4,1,1,1,4,5,3,2,2,1,1,3,1,2,1,,,,,,,2,1,2,2,2,2,2
3286,2,,1,,,,2,1,,1,,,1,1,1,1,2,1,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
3287,2,,1,,,,2,1,,,1,1,1,1,1,1,4,5,1,1,2,1,1,1,1,2,2,2,2,1,2,2,1,1,,,,,,
3288,2,,1,,,,2,1,1,,,1,2,4,1,1,3,5,1,1,2,1,1,1,1,1,2,2,2,1,2,1,1,1,,,,,,
3289,1,,1,,,,2,1,,1,,,1,2,,1,,,,,,1,1,2,2,,,1,1,1,1,1,1,1,,,,,,
3290,2,,1,,,,2,1,,1,,,2,1,1,1,2,5,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3291,1,,1,,,,1,1,,,,,2,1,5,1,1,2,7,7,1,1,5,8,3,1,5,1,1,1,1,1,1,5,2,2,1,1,1,1
3292,2,,1,,,,2,1,,1,,,1,2,3,1,5,6,3,1,2,1,,,,,3,,,,,,,1,,,,,,
3293,1,,1,,,,2,1,,,,,1,1,2,1,5,1,,,,1,1,,,,1,2,,,,,,5,,,,,,
3294,1,,,,,,2,2,,,,,2,1,1,1,4,1,1,1,2,,,,,,,,,,,,,,,,,,,
3295,1,,1,,,,2,1,,1,,,5,1,1,1,5,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,2,2,2,2
3296,2,1,,,,,2,2,,1,1,,2,1,1,1,1,4,2,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
3297,1,,1,,,,2,2,1,,1,1,2,1,,1,4,6,1,1,2,,1,1,1,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2
3298,2,,1,,,,2,2,1,,1,,1,1,1,1,2,1,,,,1,1,1,1,2,1,,,,,,,2,2,1,2,2,2,2
3299,2,,1,,,,2,2,,1,1,,2,1,1,1,4,6,1,1,2,1,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
3300,2,1,,,,,,1,,,,,2,1,1,2,,,1,,,1,3,1,1,1,4,2,2,2,2,1,2,1,,,,,,
3301,2,,,1,,,2,1,,,,,,1,,,,,,1,2,,1,1,1,2,1,,,,,,,1,,,,,,
3302,2,,,,1,HAITIAN,2,1,1,1,1,1,1,3,1,1,1,1,,,,1,1,,,,4,2,1,2,2,1,2,1,,,,,,
3303,2,,,,1,HISPANIC,,1,,,,,1,1,1,1,3,1,1,,,1,1,1,1,2,4,2,2,2,2,2,2,1,,,,,,
3304,2,,,,,,1,1,,,,1,2,1,1,1,3,5,1,2,2,1,2,2,1,2,3,2,2,2,2,2,2,2,1,2,2,2,2,2
3305,2,,1,,,,2,2,,1,1,,1,1,1,1,3,1,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
3306,1,,1,,,,2,2,1,,1,1,1,1,1,1,5,1,,,,1,1,1,1,2,2,2,2,2,2,1,2,1,,,,,,
3307,2,1,,,,,2,2,1,1,,1,1,1,1,1,3,1,,,,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
3308,2,,,1,,,2,2,1,,1,,1,1,1,2,,,,,,1,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
3309,1,,1,,,,2,2,1,,1,1,1,1,1,1,2,1,,,,1,1,1,1,1,1,2,,,,,,3,2,2,2,2,1,2
3310,2,,1,,,,2,2,,,1,,2,3,2,1,4,5,3,1,2,1,1,3,1,1,3,2,2,2,1,1,2,2,2,2,2,2,2,2
3311,2,,1,,,,2,2,,1,1,,1,1,3,1,1,5,4,2,2,1,1,1,1,2,1,,,,,,,1,,,,,,
3312,2,1,,,,,2,2,1,,1,1,1,1,1,2,,,,,,1,1,1,1,2,1,2,2,2,2,2,2,1,,,,,,
3313,2,,1,,,,2,2,,1,1,,1,2,,1,3,5,2,1,2,,1,1,1,2,1,,,,,,,1,,,,,,
3314,2,1,,,1,PUERTO R,1,2,1,,1,1,1,1,1,1,2,1,,,,1,1,1,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2
3315,2,,1,,,,2,2,,1,1,,1,2,1,1,3,6,3,2,2,1,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
3316,1,1,,,,,2,3,,1,,,1,2,2,1,4,5,1,1,2,1,3,1,,,1,2,2,2,2,2,2,2,1,2,2,2,2,2
3317,1,,1,,,,2,3,,,,,1,1,4,1,5,6,2,2,2,1,1,1,1,2,1,,,,,,,1,,,,,,
3318,1,1,,,,,2,2,,,,,5,1,3,1,4,5,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2
3319,2,,,,1,HAITI,2,3,,,,1,1,1,,2,5,6,5,2,1,1,,,,,3,2,2,2,2,2,2,1,2,,2,2,2,2
3320,2,,,,1,ARGENTIN,2,2,,,,1,1,2,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,
3321,2,,,,,,1,2,,,1,,,1,5,2,1,1,1,1,2,,,,,,,,,,,,,,,,,,,
3322,1,,1,,,,2,2,,,,,1,,,,,,,,,,,,,,1,2,2,2,2,2,1,1,,,,,,
3323,1,,,,,,1,2,,,,,1,2,3,1,4,6,1,1,2,1,5,3,1,2,2,2,2,2,2,2,2,4,1,1,1,1,1,1
3324,2,,1,,,,2,2,,,,1,1,4,2,1,2,4,3,3,2,1,1,3,1,1,3,2,1,1,2,2,2,1,,,,,,
3325,1,1,,,,,2,2,,,,,1,3,3,1,4,6,2,2,2,1,1,1,1,2,1,,,,,,,2,2,1,2,2,2,2
3326,2,,,,1,HISPANIC,1,2,,1,,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,3,2,1,1,2,1,1,1,,,,,,
3327,1,,,1,,,2,2,1,1,,,1,1,4,2,,,,,,1,1,1,1,2,1,,,,,,,2,2,1,2,2,2,2
3328,1,1,,1,,,2,2,,1,,,1,5,5,1,1,2,7,,,5,5,8,5,2,5,2,2,1,1,1,1,5,,1,1,2,1,1
3329,1,,1,,,,2,2,1,,,,1,4,3,1,3,5,3,2,2,1,4,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1
3330,1,1,,,,,2,2,1,,,,2,1,1,,,,,1,2,1,1,1,1,2,3,2,2,2,2,2,1,1,2,2,2,2,2,2
3331,2,1,,,,,2,2,1,,,,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,,,,,,,
3332,2,1,,,,,2,2,1,,,,2,1,1,1,4,1,,,,1,1,2,2,1,3,2,2,2,2,2,2,2,1,2,2,2,2,2
3333,1,,,1,,,2,2,,,1,,2,1,1,1,3,5,2,1,2,1,1,1,1,2,1,,,,,,,2,1,2,2,2,2,2
3334,2,,1,,,,2,2,,,,,1,5,4,1,1,4,6,2,1,1,3,1,1,1,1,,,,,,,2,2,2,2,2,2,2
3335,2,,1,,,,2,2,,1,,,1,1,4,2,,,,,,1,1,2,1,2,2,2,2,2,2,2,2,1,,,,,,
3336,2,1,,,,,2,2,,,,,2,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
3337,1,,1,,,,2,2,1,,,1,2,1,1,1,3,5,1,1,2,1,3,1,1,2,2,2,2,2,2,2,2,5,2,1,2,2,1,2
3338,1,,1,,,,2,2,,,,,,1,1,1,3,1,,,,1,1,1,1,2,1,,,,,,,5,1,1,2,2,1,1
3339,2,,1,,,,2,2,,1,1,1,1,1,1,1,5,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3340,2,,1,,,,2,2,,1,,1,1,1,1,1,3,6,2,1,2,1,1,1,1,2,2,1,2,1,2,1,2,1,2,2,2,2,2,2
3341,1,1,,,,,2,2,,1,,,5,1,1,2,,,,,,,1,1,1,2,1,,,,,,,1,,,,,,
3342,2,,1,,,,2,2,,,1,,1,4,1,1,1,3,2,1,2,1,1,1,1,1,3,2,1,2,2,1,2,1,,,,,,
3343,1,1,,,,,2,3,,1,,,1,1,1,1,1,3,1,1,2,1,1,3,1,2,3,2,2,2,2,2,2,4,2,1,1,2,1,1
3344,2,,1,,,,2,3,,,,,5,1,4,1,3,5,3,3,2,2,1,2,1,1,2,1,1,1,2,1,1,1,,,,,,
3345,1,1,1,,,,1,2,,1,,1,1,1,1,1,3,5,1,1,2,1,5,3,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
3346,1,,1,,,,2,2,,1,,,1,1,1,1,5,1,,,,1,1,2,1,2,1,2,,,,,,3,2,2,2,2,2,2
3347,2,,1,,,,2,2,,1,1,,1,5,3,1,4,5,2,2,2,1,1,1,1,2,1,,,,,,,1,,,,,,
3348,2,,1,,,,2,2,,,,,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3349,2,,1,,,,2,2,,1,,,2,2,1,1,4,6,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
3350,1,,1,,,,2,2,1,1,1,1,1,3,5,1,4,6,1,2,2,1,1,1,1,1,2,2,1,2,2,1,2,3,1,1,1,1,1,2
3351,2,1,,,,,,2,,1,1,1,2,,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3352,1,,,1,,,2,2,,,,,1,5,1,1,4,6,1,1,2,1,1,3,1,1,2,2,2,2,2,2,2,5,1,1,1,1,1,1
3353,1,,,,1,WHITE GR,2,2,,,,,1,2,1,1,2,2,2,1,2,1,1,1,1,2,,1,1,2,2,2,2,4,2,2,2,2,2,2
3354,2,,1,,,,2,2,,,1,,2,3,3,1,,5,4,3,2,1,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
3355,2,,1,,,,2,2,,1,1,,1,3,3,1,4,6,5,4,2,1,1,1,1,,,2,2,2,2,2,2,1,,,,,,
3356,2,,,,1,HISPANIC,1,2,,1,1,1,2,2,1,1,2,5,1,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
3357,2,1,,,,,2,2,,1,,,1,1,1,1,4,1,,,,1,1,1,1,1,3,2,2,2,2,2,2,1,,,,,,
3358,1,,1,,,,2,2,,,,,1,2,2,2,,,,,,1,1,2,1,1,1,2,2,2,2,2,2,1,,,,,,
3359,1,,,,1,HAITIAN,2,2,,,,,1,1,1,1,4,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3360,1,1,,,,,,2,,,,,2,2,,1,3,1,,,,1,5,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
3361,2,,1,,,,2,2,,1,1,1,1,1,1,1,4,1,,,,1,1,1,1,2,2,1,1,2,2,1,1,1,,,,,,
3362,2,,,,1,HISPANIC,1,3,,,1,,1,1,1,1,6,7,1,1,2,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
3363,2,,1,,,,2,2,,,1,,1,1,1,1,2,6,2,1,2,1,1,1,1,1,3,2,2,2,2,1,1,1,2,2,2,2,2,2
3364,2,,1,,,,2,2,,1,,,1,1,1,1,4,6,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
