Obs,course,Age,Gender,ethnic_race,State,Qualification,length_practicing,specialty,prescribed_prep,pop_MSM,pop_IDU,pop_hetero,pop_conception,partners_hivstatus,hivpositive_male,hivpositive_female,refer,counseling,malemsm_case1,heteroconception_case2,idu_case3,barriers
496,5,23,0,1,24,5,3,0,0,-99,-99,-99,-99,3,3,3,0,2,2,3,1,"Community knowledge is poor, and most marketing focuses on MSM use - not women who are at high risk."
497,5,41,0,3,24,0,2,0,1,0,0,1,0,1,2,3,0,3,2,1,2,
498,5,29,1,1,25,4,0,0,0,-99,-99,-99,-99,3,3,3,2,2,2,1,2,
499,5,59,1,1,25,4,4,6,1,1,0,0,0,3,3,2,1,3,2,2,0,
500,5,37,1,1,24,0,3,0,0,-99,-99,-99,-99,2,3,3,3,2,2,3,1,I do not have a lot of HIV patients(?) in practice
501,5,43,0,1,24,0,2,0,1,1,0,0,0,4,4,4,0,1,2,1,1,"Adverse effects of TDF/FTC for the baby and when to stop PrEP - after conception; after birth, etc."
502,5,37,1,5,24,0,3,0,0,-99,-99,-99,-99,3,3,3,1,2,0,2,1,
503,5,33,1,1,24,4,2,1,0,-99,-99,-99,-99,4,4,4,1,1,4,1,1,
504,5,41,1,1,24,4,3,5,0,-99,-99,-99,-99,3,2,3,2,2,2,1,0,Cost and coverage by insurance
505,5,34,0,1,24,1,2,1,1,1,0,0,0,3,4,4,3,1,2,1,1,Low incidence of planned pregnancy. Sero negative partner not in care or not seeing someone comfortable with PrEP
506,5,32,1,1,24,6,2,5,0,-99,-99,-99,-99,2,2,2,2,1,2,1,2,I don't feel prepared to answer questions about PrEP for conception
507,5,59,0,6,24,0,4,0,0,-99,-99,-99,-99,3,3,3,0,2,0,1,0,
508,5,59,1,1,24,0,4,0,0,-99,-99,-99,-99,4,4,4,1,1,2,1,1,
509,5,42,0,5,24,0,2,2,1,1,1,1,0,4,4,4,0,1,2,1,2,
510,5,47,1,1,24,4,1,-99,0,-99,-99,-99,-99,3,3,3,1,1,2,1,3,
511,5,55,0,1,24,0,4,2,0,-99,-99,-99,-99,4,4,4,2,1,2,1,4,
512,5,69,0,1,28,0,4,1,0,-99,-99,-99,-99,2,2,2,2,1,2,1,1,
513,5,55,0,1,24,0,1,4,1,1,0,0,0,1,4,4,1,2,2,4,4,
514,5,39,1,1,25,6,1,0,1,1,0,0,0,3,2,2,3,1,2,1,0,Cost of medication; follow-up labs
515,5,39,1,5,25,0,2,0,1,1,1,1,0,3,2,2,1,1,2,1,1,
516,5,34,1,1,24,0,0,3,0,-99,-99,-99,-99,2,5,4,0,0,2,2,1,Long follow-up on fetuses exposed to in utero PrEP is needed for possible terategenic effect
517,5,-99,1,3,24,6,4,0,0,-99,-99,-99,-99,3,4,4,1,0,2,2,1,
518,5,45,1,0,24,5,-99,1,0,-99,-99,-99,-99,4,3,3,1,1,2,1,0,
519,5,31,1,1,24,5,3,5,0,-99,-99,-99,-99,4,4,4,1,1,2,1,1,
520,5,36,0,5,24,0,2,0,0,-99,-99,-99,-99,4,4,4,0,0,2,2,1,"Cost, insurance coverage"
521,5,59,1,1,25,2,1,0,1,1,0,0,0,4,4,4,1,1,1,5,1,Decision making + / - PrEP if partner is suppressed
522,5,57,0,1,24,0,4,0,0,-99,-99,-99,-99,4,4,4,1,2,2,1,1,Nobody will pay for it
523,5,50,0,1,24,6,1,0,0,-99,-99,-99,-99,-99,4,2,-99,-99,-99,-99,-99,
524,5,35,1,1,24,4,1,6,0,-99,-99,-99,-99,4,4,4,1,1,2,2,2,
525,5,49,0,1,24,0,4,0,1,1,0,0,0,4,4,4,1,3,2,2,1,Lack of knowledge by medical care providers and lack of referral centers / resources
526,5,64,1,1,24,0,4,0,1,1,0,0,0,4,4,4,2,2,4,2,2,
527,5,30,0,1,14,1,-99,1,1,1,0,0,0,3,3,2,1,1,2,1,2,I have limited experience in this setting
528,5,48,0,1,-99,0,1,0,1,1,0,0,0,3,3,3,0,1,2,2,1,"Coding for visits, high ""copays"" (1/2 cost of Rx drug), pre-authorizations"
529,5,56,1,1,24,4,4,3,0,-99,-99,-99,-99,4,4,4,1,1,2,1,1,Insurance 
530,5,49,1,3,24,5,1,0,0,-99,-99,-99,-99,1,0,0,1,0,1,-99,-99,
531,5,57,0,1,24,0,4,0,0,-99,-99,-99,-99,4,4,4,1,2,2,2,1,
532,5,35,0,1,24,0,0,0,1,1,0,0,0,4,4,4,1,2,0,2,0,
533,5,34,1,1,-99,0,3,0,1,0,0,0,1,2,2,2,0,2,2,2,1,Approved PrEP regimens have not been well studied in pregnancy
534,5,32,0,5,24,0,0,0,1,1,0,0,0,4,4,4,2,2,0,1,2,Haven't encountered this issue in my training/practice
535,5,59,1,1,24,4,-99,0,0,-99,-99,-99,-99,2,3,3,0,-99,2,1,-99,
536,5,49,0,3,24,4,4,5,0,-99,-99,-99,-99,4,4,4,1,2,1,1,1,
537,5,39,1,3,24,0,2,1,0,-99,-99,-99,-99,2,1,1,1,1,2,2,1,Concerns with drug effect with clients
538,5,40,1,5,12,0,2,2,1,0,0,1,0,1,3,3,4,0,2,1,1,
539,5,42,1,5,24,0,2,2,0,-99,-99,-99,-99,4,4,4,1,1,0,1,1,
540,5,40,0,1,24,0,3,0,1,1,0,0,0,2,2,2,2,2,0,1,1,
541,5,33,0,5,24,0,3,4,1,1,0,0,0,4,4,3,0,0,2,2,0,
542,5,33,1,1,24,1,3,2,0,-99,-99,-99,-99,4,4,4,3,0,2,2,1,
543,5,40,0,1,22,0,1,2,1,1,0,0,0,4,4,4,2,1,2,2,1,Cost
544,5,34,0,5,24,0,2,2,1,0,0,1,0,2,4,4,0,1,2,1,1,Comfort discussing teratogenicity on long term risk to child
545,5,30,0,1,24,6,2,0,0,-99,-99,-99,-99,-99,-99,-99,1,1,2,2,1,
546,5,68,0,1,35,0,4,2,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,2,1,Failure of PrEP; Development of resistance to Truvada in the instance of transmission; detrement to fetus; monitoring renal function
547,5,38,1,1,24,5,1,0,0,-99,-99,-99,-99,4,3,3,0,0,2,1,1,
548,5,36,1,1,24,5,1,5,0,-99,-99,-99,-99,4,4,4,1,1,1,1,1,
549,5,29,0,7,-99,5,3,0,-99,-99,-99,-99,-99,4,4,4,2,0,2,2,1,
550,5,50,1,-99,22,0,1,0,0,-99,-99,-99,-99,4,4,4,2,0,2,1,4,
551,5,56,0,1,24,6,4,0,0,-99,-99,-99,-99,2,1,2,2,1,0,1,2,Reluctance of patients to constantly take and adhere to regimen testing
552,5,57,1,1,24,4,2,5,0,-99,-99,-99,-99,0,-99,0,0,3,2,2,4,
553,5,62,1,1,29,2,1,3,0,-99,-99,-99,-99,3,3,3,1,1,2,2,4,
554,5,30,1,5,24,6,3,0,0,-99,-99,-99,-99,0,0,0,1,1,2,1,1,
555,5,38,1,1,24,6,3,5,0,-99,-99,-99,-99,0,0,0,2,2,2,2,1,
556,5,52,0,1,18,0,1,1,1,1,0,0,1,4,4,4,2,0,2,1,1,Adherence to PrEP meds; community knowledge of PrEP; insurance coverage for PrEP; PrEP for uninsured patients; Adherence to f/u PrEP appointments
557,5,51,1,1,24,4,4,5,0,-99,-99,-99,-99,-99,4,4,1,0,2,2,2,
558,5,80,0,1,36,0,4,1,1,1,0,0,0,3,2,1,1,2,2,2,1,Geographic area of practice 
559,5,31,1,0,26,4,3,0,0,-99,-99,-99,-99,0,0,0,2,2,2,1,1,
560,5,43,0,3,26,4,3,0,0,-99,-99,-99,-99,4,4,4,0,0,2,1,1,
561,5,33,0,1,26,0,3,0,1,1,1,0,1,4,4,3,2,1,2,1,0,Unclear definitive safety of drug in non HIV + population; still open up for other STIs
562,5,58,0,1,26,0,4,0,1,1,0,0,0,3,3,3,2,1,2,1,1,
563,5,61,1,1,24,0,4,1,0,-99,-99,-99,-99,4,4,4,1,0,2,2,2,
564,5,60,1,6,24,3,1,5,0,-99,-99,-99,-99,3,3,3,1,2,4,4,3,"Mental health, educational, literacy, adherence, etc."
565,5,55,1,1,24,2,1,4,1,1,0,0,0,3,3,3,0,1,2,1,0,
566,5,40,1,3,24,5,-99,0,0,-99,-99,-99,-99,0,2,3,2,0,2,2,2,
567,5,43,1,3,0,4,2,6,0,-99,-99,-99,-99,4,4,4,1,1,2,-99,-99,
568,5,50,0,1,24,2,2,1,1,1,0,0,0,3,3,3,1,1,2,2,1,"Cost, insurance issues"
569,5,51,1,1,24,0,3,2,0,-99,-99,-99,-99,2,2,2,1,3,2,2,0,No experience with this
570,5,34,1,1,-99,2,2,2,1,1,0,0,0,3,3,3,1,1,2,1,1,
571,5,51,1,1,24,2,4,2,1,1,0,0,1,2,4,4,-99,0,0,1,0,
572,5,29,0,1,24,6,3,0,0,-99,-99,-99,-99,3,3,3,1,1,2,2,1,"In the VA, a problem that has come up is not being able to treat the spouses' of HIV-infected veterans. The spouses are not necessarily covered by the VA, and so these individuals need to discuss PrEP with primary care providers in the private sector. "
573,5,32,0,3,26,0,3,2,0,-99,-99,-99,-99,4,4,4,0,0,2,2,1,
574,5,35,0,5,24,0,2,1,1,0,0,1,0,4,4,4,0,0,2,1,4,
575,5,32,1,1,25,2,3,1,1,1,0,0,1,2,2,2,2,0,2,1,4,Lack of expert consultation available; CDC guidelines incomplete
576,5,43,1,1,25,1,1,0,1,1,0,1,1,3,3,3,2,2,2,1,4,
577,5,39,1,1,24,0,3,0,1,1,0,0,0,1,3,3,3,2,2,4,4,cost if uninsured
578,5,32,0,1,22,6,2,0,1,1,0,1,1,4,4,4,0,0,2,1,1,Paying for medication in individuals who are under insured. They have insurance but are not able to afford the deductible/copays
579,5,34,1,1,22,6,2,0,1,1,0,1,1,4,4,4,1,1,2,1,1,
580,5,60,1,6,24,1,1,6,0,-99,-99,-99,-99,3,3,2,0,3,0,2,1,
581,5,-99,-99,-99,-99,1,1,0,0,-99,-99,-99,-99,4,4,4,0,1,0,2,1,
582,5,65,1,1,24,4,-99,6,0,1,0,0,0,4,2,-99,4,4,0,-99,0,Side effects
583,5,31,1,1,24,5,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
584,5,50,1,1,24,4,-99,0,0,-99,-99,-99,-99,1,1,1,0,2,2,2,2,
585,5,24,1,1,24,5,-99,0,0,-99,-99,-99,-99,3,2,0,0,2,2,2,0,
586,5,60,1,1,24,2,3,0,1,1,0,0,0,4,4,4,1,2,2,2,1,
587,5,54,1,0,26,4,-99,0,0,-99,-99,-99,-99,3,3,3,2,1,2,1,0,Insurance coverage with those with medicaid
588,5,50,1,3,24,0,4,4,1,1,0,0,0,4,4,4,1,1,2,2,1,My hospital feels it's too expensive
589,5,33,1,1,24,2,3,2,0,-99,-99,-99,-99,4,4,4,2,2,2,1,2,Adherence and partner adherence keeping VL undetectable
590,5,33,1,7,24,0,0,3,1,0,0,0,1,4,5,4,0,0,2,2,1,"$. In illinois, there is an insurance mandate for ART, so private insurance will cover IUI (for positive female, negative male) or IVF (for negative female, positive male), but medicaid - which most HIV + pts are on - won't cover the procedures. And no insurance will cover sperm washing procedures, which also are not available in IL - we have to send pts to Boston for washing. "
591,5,31,1,5,24,0,0,3,1,0,0,0,1,3,5,3,1,0,2,1,1,
592,5,44,1,1,24,0,2,2,0,-99,-99,-99,-99,4,4,4,0,0,1,1,2,
593,5,31,1,7,24,0,3,2,0,-99,-99,-99,-99,3,4,4,0,1,2,1,1,Concern about legal consequences if seronegative partner becomes positive
594,5,49,0,1,26,0,1,0,0,-99,-99,-99,-99,3,3,3,2,1,0,1,0,(1) Insurance coverage; (2) Barrier precautions after conception
595,5,30,1,0,24,0,0,2,0,-99,-99,-99,-99,3,2,2,0,1,2,1,1,Patient misconceptions about HIV
596,5,39,1,5,24,0,2,2,0,-99,-99,-99,-99,1,1,1,1,1,2,2,1,
597,5,41,0,1,24,0,0,2,0,-99,-99,-99,-99,3,3,3,1,1,1,2,2,
598,5,55,1,3,24,2,4,2,0,-99,-99,-99,-99,3,3,3,1,1,2,2,1,
599,5,35,1,5,24,6,2,0,0,-99,-99,-99,-99,3,2,2,1,1,2,2,1,"Cost, education that it is not a magic bullet"
600,5,44,1,1,24,0,1,0,0,-99,-99,-99,-99,2,2,2,1,3,2,2,1, Insurance coverage; Reliable follow-up; potential side effects; increased resistance
601,5,42,0,0,24,2,3,2,1,1,0,0,0,4,4,4,1,0,1,1,2,
602,5,31,1,1,24,1,2,0,0,-99,-99,-99,-99,4,4,4,0,0,2,1,0,
603,5,30,1,1,24,5,0,0,0,-99,-99,-99,-99,-99,-99,-99,1,-99,-99,-99,-99,"I'm not a provider, so therefore cannot accurately fill in this survey and have chosen not to, to not skew your study"
604,5,32,1,1,24,0,0,0,1,1,0,0,0,3,3,3,0,2,2,2,1,
605,5,32,1,7,24,0,0,0,1,1,0,0,0,4,4,4,0,2,2,2,1,
606,5,30,1,3,24,0,0,0,1,1,0,1,0,3,3,3,0,1,2,2,1,Insurance coverage
607,5,34,1,1,24,0,0,0,1,0,0,0,1,2,3,3,0,1,2,2,0,
608,5,64,1,1,25,2,1,5,0,-99,-99,-99,-99,4,4,4,4,4,2,1,1,
609,5,60,1,1,24,4,-99,0,0,-99,-99,-99,-99,2,2,2,1,1,2,2,1,
610,5,32,0,1,24,0,3,2,1,1,0,0,0,3,3,3,1,2,2,2,2,Lack of my own knowledge
611,5,62,1,1,24,4,-99,6,0,-99,-99,-99,-99,4,4,4,0,1,2,2,-99,
612,5,59,0,1,24,4,4,0,0,-99,-99,-99,-99,3,3,3,0,0,2,2,1,
613,5,41,1,1,-99,2,2,4,1,1,0,0,0,2,3,3,1,1,2,1,2,Knowledge of pregnancy _____(?); referring to conception specialist
614,5,39,1,5,24,6,1,0,0,-99,-99,-99,-99,2,2,2,0,1,2,1,1,
615,5,31,1,1,24,2,3,3,1,1,0,0,0,3,3,3,3,2,2,1,2,My population is MSM so this has not come up for me in the past year
616,5,33,1,1,24,2,3,0,1,1,0,0,0,3,3,3,0,0,2,1,2,Hesitancy of pt; potential risk to fetus
617,5,31,1,1,24,2,3,2,1,1,0,0,0,4,3,3,3,2,2,1,0,
618,5,-99,1,0,24,0,2,0,1,1,0,0,0,4,4,4,0,0,2,1,1,
619,5,60,1,1,12,4,-99,0,0,-99,-99,-99,-99,3,3,3,0,1,2,1,1,
620,5,40,1,1,12,4,1,0,-99,-99,-99,-99,-99,4,4,4,0,0,2,1,1,
621,5,51,1,1,12,4,4,0,1,1,0,0,0,4,1,1,0,0,2,1,1,
622,5,42,0,3,24,0,3,0,1,1,0,1,0,3,4,4,0,1,2,2,2,Cost; Routine OBGYN do no have enough experience with PrEP
623,5,-99,1,3,24,4,-99,0,0,-99,-99,-99,-99,4,4,4,1,3,0,1,0,Have not implemented PrEP in this situation
624,5,60,1,0,24,5,-99,5,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
625,5,-99,1,-99,24,4,-99,5,0,-99,-99,-99,-99,4,4,4,0,2,2,2,1,Adherence
626,5,59,1,1,24,5,-99,5,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,0,1,2,
627,5,27,1,5,24,5,0,0,0,-99,-99,-99,-99,4,4,4,1,0,1,1,2,
628,5,23,1,1,24,5,0,-99,0,-99,-99,-99,-99,0,0,0,4,3,2,1,2,
629,5,38,1,3,-99,5,-99,0,0,-99,-99,-99,-99,-99,5,5,5,1,2,1,2,
630,5,55,1,1,25,2,3,2,1,1,0,0,0,3,3,3,1,1,2,2,2,Insurance coverage; daily adherence
631,5,35,1,1,24,0,3,0,0,-99,-99,-99,-99,2,2,2,0,2,2,1,0,
632,5,36,1,1,24,2,3,2,1,1,0,0,0,2,3,1,0,4,2,1,1,
633,5,58,0,1,24,6,4,0,0,-99,-99,-99,-99,5,5,5,0,0,2,1,2,
634,5,40,1,1,24,2,1,2,1,1,0,0,0,1,3,3,0,0,2,1,1,
635,5,39,1,1,24,2,3,2,1,1,0,0,0,2,1,1,2,2,2,1,2,
636,5,44,1,7,24,5,2,5,1,1,0,1,0,4,4,4,3,0,2,1,0,Financial cost; insurance companies; I think it is great
637,5,29,0,1,24,6,3,0,0,-99,-99,-99,-99,3,3,3,2,0,0,1,1,Post conception and mother wanting to continue for peace of mind
638,5,64,0,1,26,0,4,0,0,-99,-99,-99,-99,3,4,4,1,1,2,2,2,(1) Cost; (2) People who have risk factors seem to lack the discipline to take any medicine regularly - and don't want PrEP
639,3,39,1,3,11,5,2,0,0,-99,-99,-99,-99,0,0,0,1,1,2,2,1,
640,3,64,0,1,11,0,4,1,0,-99,-99,-99,-99,2,2,2,0,2,1,1,2,
641,3,61,0,1,11,0,4,0,1,1,0,0,0,3,4,4,0,1,4,1,1,Insurance pre-authorization
642,3,44,1,5,11,0,1,0,1,1,0,0,0,4,4,4,0,0,0,2,1,
643,3,67,0,1,-99,0,4,0,0,-99,-99,-99,-99,4,4,4,1,1,0,2,1,
644,3,-99,1,5,11,0,1,2,1,1,0,1,0,4,4,4,1,0,0,4,1,none yet
645,3,68,0,1,11,0,4,2,1,1,0,0,0,3,3,1,0,3,2,1,2,Not had any experience here
646,3,51,0,0,34,2,2,5,1,1,0,0,0,4,4,4,0,0,2,2,0,
647,3,37,1,5,11,2,2,5,0,-99,-99,-99,-99,4,4,4,2,2,2,1,2,
648,3,67,1,1,35,0,4,0,0,-99,-99,-99,-99,3,4,4,2,0,2,1,2,
649,3,-99,1,1,11,6,-99,0,1,1,0,0,0,3,3,3,1,2,2,2,1,
650,3,-99,1,5,11,6,2,0,0,-99,-99,-99,-99,3,3,3,3,0,2,1,1,N/A
651,3,58,0,1,11,6,4,6,0,-99,-99,-99,-99,2,2,2,1,2,2,1,1,
652,3,66,0,1,11,2,1,2,1,1,0,1,0,4,4,4,0,1,2,2,2,
653,3,45,1,5,11,6,1,5,0,-99,-99,-99,-99,2,1,1,1,2,2,2,1,
654,3,56,0,1,11,0,4,2,1,1,0,0,0,4,4,4,-99,4,2,1,2,Lack of awareness
655,3,37,0,1,11,0,3,5,0,-99,-99,-99,-99,2,2,2,1,3,4,2,2,Concerns about possible effects of PrEP on the fetus/embryo
656,3,54,1,1,11,1,4,6,0,-99,-99,-99,-99,0,3,3,0,1,2,2,1,Reassurance truvada safe in pregnancy; adherence
657,3,47,0,1,11,0,1,1,0,-99,-99,-99,-99,3,1,1,0,3,2,-99,1,
658,3,56,0,1,11,6,4,0,1,1,0,0,0,2,2,1,0,2,2,2,1,Implications of medicine; legal ramifications if child born with birth defects
659,3,60,1,5,11,0,2,1,0,-99,-99,-99,-99,4,4,4,0,1,2,1,2,"Poor consistency in taking meds; seroeconomic circumstances, mental illness, substance abuse"
660,3,64,0,1,11,4,4,0,1,1,0,0,0,4,4,4,0,0,2,1,2,
661,3,44,1,3,11,0,1,0,1,0,0,1,1,4,4,4,0,0,2,1,4,
662,3,85,0,1,11,0,4,2,0,-99,-99,-99,-99,4,3,3,0,1,2,1,1,
663,3,43,1,0,11,2,1,2,0,-99,-99,-99,-99,4,4,4,0,1,2,1,4,Insurance coverage
664,3,28,1,1,11,5,3,5,0,-99,-99,-99,-99,4,3,3,2,3,2,-99,3,
665,3,55,1,1,11,14,4,2,0,-99,-99,-99,-99,4,4,4,1,1,0,4,1,Coverage for meds
666,3,57,1,0,11,2,1,2,-99,-99,-99,-99,-99,2,2,2,2,0,2,1,0,
667,3,66,0,1,11,0,4,0,1,1,0,0,0,3,3,3,2,1,2,2,1,Not done yet
668,3,73,0,1,11,0,4,0,1,1,0,0,0,4,4,4,4,1,2,1,1,
669,3,33,1,0,11,5,3,-99,0,-99,-99,-99,-99,4,4,4,2,0,0,1,1,
670,3,42,0,5,11,2,2,2,0,-99,-99,-99,-99,1,3,3,1,3,1,1,1,
671,3,48,1,7,11,0,1,0,1,1,0,0,1,3,3,3,1,2,2,2,1,none
672,3,38,1,1,11,4,2,0,0,-99,-99,-99,-99,4,4,4,1,0,2,2,1,Safety for fetus
673,3,32,0,1,11,4,0,0,0,-99,-99,-99,-99,4,4,4,0,0,0,2,2,
674,3,64,1,0,11,4,4,2,0,-99,-99,-99,-99,4,4,4,0,1,2,2,2,
675,3,61,0,0,11,0,4,0,1,0,0,1,0,4,4,4,0,0,2,5,-99,Cost; follow-up care/ lab / harm + risk reduction
676,3,52,1,0,28,0,1,2,0,-99,-99,-99,-99,4,4,4,0,0,0,1,1,Insurance coverage
677,3,35,0,5,11,0,3,2,1,1,0,0,0,3,3,3,0,0,2,1,2,
678,3,62,1,5,11,2,4,2,1,1,0,1,0,4,4,4,0,2,1,2,2,
679,3,34,1,1,11,2,2,2,0,-99,-99,-99,-99,3,3,3,0,1,2,2,4,Insurance coverage
680,3,59,0,1,11,0,1,1,0,-99,-99,-99,-99,3,3,3,3,1,2,5,1,
681,3,33,1,1,11,1,2,2,0,-99,-99,-99,-99,2,2,2,3,2,2,1,1,
682,3,32,1,1,11,0,0,2,0,-99,-99,-99,-99,4,4,4,1,4,2,1,2,Cost; access
683,3,47,0,1,11,1,1,2,0,-99,-99,-99,-99,2,2,2,1,1,2,1,2,
684,3,62,0,3,11,0,4,0,1,1,0,0,0,2,2,2,2,2,2,2,1,Costs; education
685,3,57,0,5,11,0,1,0,1,0,0,1,0,2,1,1,2,1,2,1,1,Non compliance of patient for follow-up
686,3,41,0,1,11,0,2,1,1,1,0,0,0,3,3,3,1,2,2,2,1,Lack of evidence and research
687,3,38,1,5,11,6,1,5,0,-99,-99,-99,-99,3,3,3,1,0,0,1,1,
688,3,49,1,5,11,0,1,1,0,-99,-99,-99,-99,2,4,4,1,1,2,2,1,Ensuring patient/couple adherence
689,3,39,0,-99,-99,0,1,2,0,-99,-99,-99,-99,1,1,1,1,1,0,1,1,Fear of getting partner infected if PrEP doesn't work
690,3,54,0,5,11,0,1,1,1,1,0,0,0,4,4,4,0,2,2,1,2,
691,3,42,1,7,11,0,2,0,1,1,0,1,0,4,4,4,1,1,0,2,1,Cost; patient preference
692,3,62,1,1,11,4,4,0,0,-99,-99,-99,-99,0,1,1,-99,-99,-99,-99,-99,
693,3,35,1,3,11,0,3,1,1,1,0,0,0,3,3,3,2,2,2,1,5,Cost of meds; providers need inservice on this - this should be part of primary care
694,3,46,0,3,11,0,1,2,1,1,0,0,0,4,4,4,3,1,0,1,0,
695,3,55,0,1,11,0,4,1,1,1,0,0,0,4,4,4,1,3,2,2,4,
696,3,60,1,1,11,0,4,2,0,-99,-99,-99,-99,3,5,4,0,1,0,1,1,Cost and thus availability
697,3,57,1,3,11,1,4,6,0,-99,-99,-99,-99,4,4,4,0,2,2,2,1,(1) Cost of PrEP; (2) Availability; (3) Knowledge of providers in treating/initiating PrEP
698,3,46,0,5,11,6,1,0,0,-99,-99,-99,-99,3,3,3,0,1,2,1,1,Cost and limited data on the on demand PrEP use
699,3,28,1,1,11,4,2,6,0,-99,-99,-99,-99,3,4,3,2,2,2,2,1,
700,3,61,1,1,11,2,4,2,0,-99,-99,-99,-99,4,4,4,0,1,2,1,0,
701,3,55,1,6,11,2,1,2,0,-99,-99,-99,-99,3,3,2,0,1,0,1,1,
702,3,60,0,1,11,0,1,1,1,1,0,0,0,4,4,4,0,4,2,2,2,HIV negative wife does not feel comfortable having unprotected sex and does not want to take a medication (truvada) regularly. 
703,3,29,0,3,11,0,0,1,1,1,0,0,0,3,3,3,0,3,2,1,1,
704,3,50,0,0,11,0,1,1,1,0,0,1,0,3,3,3,0,1,2,2,1,
705,3,44,0,0,11,0,2,0,0,-99,-99,-99,-99,4,4,4,1,3,2,1,1,"Resources, lack of guidance and support"
706,3,29,0,1,11,6,0,0,0,1,0,0,0,0,2,2,1,1,2,1,1,
707,3,34,1,1,-99,2,-99,0,0,-99,-99,-99,-99,1,3,1,4,3,1,2,0,
708,3,57,1,1,11,1,4,6,1,0,0,1,0,4,4,4,0,0,2,1,1,Insurance coverage
709,3,52,1,5,11,0,4,0,1,1,0,1,1,4,4,4,1,2,2,4,4,Insurance
710,3,54,1,1,11,0,1,1,0,-99,-99,-99,-99,4,4,4,4,4,2,1,2,None
711,3,62,0,5,11,0,4,1,0,-99,-99,-99,-99,3,3,3,0,1,2,1,4,
712,3,36,0,1,11,0,3,2,1,1,0,0,0,2,4,5,1,1,2,2,2,
713,3,39,0,5,11,0,3,2,1,1,0,0,0,4,4,4,1,2,2,1,1,Payor source
714,3,67,1,5,11,0,4,0,1,1,0,0,0,4,4,4,2,2,0,2,1,
715,3,54,1,3,11,1,4,0,0,-99,-99,-99,-99,3,2,1,2,1,2,2,1,[Can't read writing]
716,3,40,0,1,11,0,3,2,0,-99,-99,-99,-99,4,4,4,2,2,2,3,1,Partners not necessarily covered by some payor and PrEP not yet covered
717,3,37,1,5,11,0,2,1,1,1,0,0,0,3,3,3,0,1,2,2,1,
718,3,-99,1,5,11,0,1,0,1,1,0,0,0,3,3,3,1,1,2,2,1,
719,3,-99,-99,5,11,0,4,2,0,-99,-99,-99,-99,0,0,1,2,-99,0,2,1,
720,3,44,0,5,11,0,1,0,1,1,0,0,0,3,3,3,3,1,2,1,1,Worry over TDF side effects on fetus over long term (parental concerns); probably need long term studies of children of mother's on TDF at time of conception. 
721,3,62,1,1,11,5,4,4,0,-99,-99,-99,-99,4,4,4,-99,-99,2,-99,-99,
722,3,53,1,0,11,0,1,1,0,-99,-99,-99,-99,3,3,3,0,0,2,2,2,
723,3,39,1,5,11,0,2,4,0,-99,-99,-99,-99,4,4,4,0,1,2,2,1,"Lack of adequate resources, coverage for services, and consistent recommendations."
724,3,53,1,1,11,0,4,2,1,1,0,1,1,2,4,4,3,0,2,1,2,Patient motivation
725,3,49,1,1,11,0,1,2,1,1,0,0,0,3,4,4,1,0,2,1,1,None
726,3,32,1,1,11,6,2,0,1,1,0,0,0,4,4,4,1,1,0,1,1,
727,3,-99,0,1,11,0,4,6,1,1,0,0,0,4,4,4,3,1,2,0,1,"None except my own personal feelings that a person who is at risk for bringing an HIV+ child into the world for the rest of us to end up paying for, should not even consider pregnancy. "
728,3,49,0,4,11,1,1,2,0,-99,-99,-99,-99,4,4,4,0,0,2,4,4,
