Time,File,NBW clicks,Cuviers clicks
15/07/2015 20:10,AMAR379.9.20150715T201023Z.wav_chan0.xml,0,0
15/07/2015 20:18,AMAR379.9.20150715T201823Z.wav_chan0.xml,0,0
15/07/2015 20:26,AMAR379.9.20150715T202623Z.wav_chan0.xml,0,0
15/07/2015 20:34,AMAR379.9.20150715T203423Z.wav_chan0.xml,0,0
15/07/2015 20:42,AMAR379.9.20150715T204223Z.wav_chan0.xml,0,0
15/07/2015 20:50,AMAR379.9.20150715T205023Z.wav_chan0.xml,0,0
15/07/2015 20:58,AMAR379.9.20150715T205823Z.wav_chan0.xml,0,0
15/07/2015 21:06,AMAR379.9.20150715T210623Z.wav_chan0.xml,0,0
15/07/2015 21:14,AMAR379.9.20150715T211423Z.wav_chan0.xml,0,0
15/07/2015 21:22,AMAR379.9.20150715T212223Z.wav_chan0.xml,0,0
15/07/2015 21:30,AMAR379.9.20150715T213023Z.wav_chan0.xml,0,0
15/07/2015 21:38,AMAR379.9.20150715T213823Z.wav_chan0.xml,0,0
15/07/2015 21:46,AMAR379.9.20150715T214623Z.wav_chan0.xml,0,0
15/07/2015 21:54,AMAR379.9.20150715T215423Z.wav_chan0.xml,0,0
15/07/2015 22:02,AMAR379.9.20150715T220223Z.wav_chan0.xml,0,0
15/07/2015 22:10,AMAR379.9.20150715T221023Z.wav_chan0.xml,0,0
15/07/2015 22:18,AMAR379.9.20150715T221823Z.wav_chan0.xml,0,0
15/07/2015 22:26,AMAR379.9.20150715T222623Z.wav_chan0.xml,0,0
15/07/2015 22:34,AMAR379.9.20150715T223423Z.wav_chan0.xml,0,0
15/07/2015 22:42,AMAR379.9.20150715T224223Z.wav_chan0.xml,0,0
15/07/2015 22:50,AMAR379.9.20150715T225023Z.wav_chan0.xml,0,0
15/07/2015 22:58,AMAR379.9.20150715T225823Z.wav_chan0.xml,0,0
15/07/2015 23:06,AMAR379.9.20150715T230623Z.wav_chan0.xml,0,0
15/07/2015 23:14,AMAR379.9.20150715T231423Z.wav_chan0.xml,0,0
15/07/2015 23:22,AMAR379.9.20150715T232223Z.wav_chan0.xml,0,0
15/07/2015 23:30,AMAR379.9.20150715T233023Z.wav_chan0.xml,0,0
15/07/2015 23:38,AMAR379.9.20150715T233823Z.wav_chan0.xml,0,0
15/07/2015 23:46,AMAR379.9.20150715T234623Z.wav_chan0.xml,0,0
15/07/2015 23:54,AMAR379.9.20150715T235423Z.wav_chan0.xml,0,0
15/06/2015 0:02,AMAR379.9.20150615T000223Z.wav_chan0.xml,0,0
15/06/2015 0:10,AMAR379.9.20150615T001023Z.wav_chan0.xml,0,0
15/06/2015 0:18,AMAR379.9.20150615T001823Z.wav_chan0.xml,0,0
15/06/2015 0:26,AMAR379.9.20150615T002623Z.wav_chan0.xml,0,0
15/06/2015 0:34,AMAR379.9.20150615T003423Z.wav_chan0.xml,0,0
15/06/2015 0:42,AMAR379.9.20150615T004223Z.wav_chan0.xml,0,0
15/06/2015 0:50,AMAR379.9.20150615T005023Z.wav_chan0.xml,0,0
15/06/2015 0:58,AMAR379.9.20150615T005823Z.wav_chan0.xml,0,0
15/06/2015 1:06,AMAR379.9.20150615T010623Z.wav_chan0.xml,0,0
15/06/2015 1:14,AMAR379.9.20150615T011423Z.wav_chan0.xml,0,0
15/06/2015 1:22,AMAR379.9.20150615T012223Z.wav_chan0.xml,0,0
15/06/2015 1:30,AMAR379.9.20150615T013023Z.wav_chan0.xml,0,0
15/06/2015 1:38,AMAR379.9.20150615T013823Z.wav_chan0.xml,0,0
15/06/2015 1:46,AMAR379.9.20150615T014623Z.wav_chan0.xml,0,0
15/06/2015 1:54,AMAR379.9.20150615T015423Z.wav_chan0.xml,0,0
15/06/2015 2:02,AMAR379.9.20150615T020223Z.wav_chan0.xml,0,0
15/06/2015 2:10,AMAR379.9.20150615T021023Z.wav_chan0.xml,0,0
15/06/2015 2:18,AMAR379.9.20150615T021823Z.wav_chan0.xml,0,0
15/06/2015 2:26,AMAR379.9.20150615T022623Z.wav_chan0.xml,0,0
15/06/2015 2:34,AMAR379.9.20150615T023423Z.wav_chan0.xml,0,0
15/06/2015 2:42,AMAR379.9.20150615T024223Z.wav_chan0.xml,0,0
15/06/2015 2:50,AMAR379.9.20150615T025023Z.wav_chan0.xml,0,0
15/06/2015 2:58,AMAR379.9.20150615T025823Z.wav_chan0.xml,0,0
15/06/2015 3:06,AMAR379.9.20150615T030623Z.wav_chan0.xml,0,0
15/06/2015 3:14,AMAR379.9.20150615T031423Z.wav_chan0.xml,0,0
15/06/2015 3:22,AMAR379.9.20150615T032223Z.wav_chan0.xml,0,0
15/06/2015 3:30,AMAR379.9.20150615T033023Z.wav_chan0.xml,0,0
15/06/2015 3:38,AMAR379.9.20150615T033823Z.wav_chan0.xml,0,0
15/06/2015 3:46,AMAR379.9.20150615T034623Z.wav_chan0.xml,0,0
15/06/2015 3:54,AMAR379.9.20150615T035423Z.wav_chan0.xml,0,0
15/06/2015 4:02,AMAR379.9.20150615T040223Z.wav_chan0.xml,0,0
15/06/2015 4:10,AMAR379.9.20150615T041023Z.wav_chan0.xml,0,0
15/06/2015 4:18,AMAR379.9.20150615T041823Z.wav_chan0.xml,0,0
15/06/2015 4:26,AMAR379.9.20150615T042623Z.wav_chan0.xml,0,0
15/06/2015 4:34,AMAR379.9.20150615T043423Z.wav_chan0.xml,0,0
15/06/2015 4:42,AMAR379.9.20150615T044223Z.wav_chan0.xml,0,0
15/06/2015 4:50,AMAR379.9.20150615T045023Z.wav_chan0.xml,0,0
15/06/2015 4:58,AMAR379.9.20150615T045823Z.wav_chan0.xml,0,0
15/06/2015 5:06,AMAR379.9.20150615T050623Z.wav_chan0.xml,0,0
15/06/2015 5:14,AMAR379.9.20150615T051423Z.wav_chan0.xml,0,0
15/06/2015 5:22,AMAR379.9.20150615T052223Z.wav_chan0.xml,0,0
15/06/2015 5:30,AMAR379.9.20150615T053023Z.wav_chan0.xml,0,0
15/06/2015 5:38,AMAR379.9.20150615T053823Z.wav_chan0.xml,0,0
15/06/2015 5:46,AMAR379.9.20150615T054623Z.wav_chan0.xml,0,0
15/06/2015 5:54,AMAR379.9.20150615T055423Z.wav_chan0.xml,0,0
15/06/2015 6:02,AMAR379.9.20150615T060223Z.wav_chan0.xml,0,0
15/06/2015 6:10,AMAR379.9.20150615T061023Z.wav_chan0.xml,0,0
15/06/2015 6:18,AMAR379.9.20150615T061823Z.wav_chan0.xml,0,0
15/06/2015 6:26,AMAR379.9.20150615T062623Z.wav_chan0.xml,0,0
15/06/2015 6:34,AMAR379.9.20150615T063423Z.wav_chan0.xml,0,0
15/06/2015 6:42,AMAR379.9.20150615T064223Z.wav_chan0.xml,0,0
15/06/2015 6:50,AMAR379.9.20150615T065023Z.wav_chan0.xml,0,0
15/06/2015 6:58,AMAR379.9.20150615T065823Z.wav_chan0.xml,0,0
15/06/2015 7:06,AMAR379.9.20150615T070623Z.wav_chan0.xml,0,0
15/06/2015 7:14,AMAR379.9.20150615T071423Z.wav_chan0.xml,0,0
15/06/2015 7:22,AMAR379.9.20150615T072223Z.wav_chan0.xml,0,0
15/06/2015 7:30,AMAR379.9.20150615T073023Z.wav_chan0.xml,0,0
15/06/2015 7:38,AMAR379.9.20150615T073823Z.wav_chan0.xml,0,0
15/06/2015 7:46,AMAR379.9.20150615T074623Z.wav_chan0.xml,0,0
15/06/2015 7:54,AMAR379.9.20150615T075423Z.wav_chan0.xml,0,0
15/06/2015 8:02,AMAR379.9.20150615T080223Z.wav_chan0.xml,0,0
15/06/2015 8:10,AMAR379.9.20150615T081023Z.wav_chan0.xml,0,0
15/06/2015 8:18,AMAR379.9.20150615T081823Z.wav_chan0.xml,0,0
15/06/2015 8:26,AMAR379.9.20150615T082623Z.wav_chan0.xml,0,0
15/06/2015 8:34,AMAR379.9.20150615T083423Z.wav_chan0.xml,0,0
15/06/2015 8:42,AMAR379.9.20150615T084223Z.wav_chan0.xml,0,0
15/06/2015 8:50,AMAR379.9.20150615T085023Z.wav_chan0.xml,0,0
15/06/2015 8:58,AMAR379.9.20150615T085823Z.wav_chan0.xml,0,0
15/06/2015 9:06,AMAR379.9.20150615T090623Z.wav_chan0.xml,0,0
15/06/2015 9:14,AMAR379.9.20150615T091423Z.wav_chan0.xml,0,0
15/06/2015 9:22,AMAR379.9.20150615T092223Z.wav_chan0.xml,0,0
15/06/2015 9:30,AMAR379.9.20150615T093023Z.wav_chan0.xml,0,0
15/06/2015 9:38,AMAR379.9.20150615T093823Z.wav_chan0.xml,0,0
15/06/2015 9:46,AMAR379.9.20150615T094623Z.wav_chan0.xml,0,0
15/06/2015 9:54,AMAR379.9.20150615T095423Z.wav_chan0.xml,0,0
15/06/2015 10:02,AMAR379.9.20150615T100223Z.wav_chan0.xml,0,0
15/06/2015 10:10,AMAR379.9.20150615T101023Z.wav_chan0.xml,0,0
15/06/2015 10:18,AMAR379.9.20150615T101823Z.wav_chan0.xml,0,0
15/06/2015 10:26,AMAR379.9.20150615T102623Z.wav_chan0.xml,0,0
15/06/2015 10:34,AMAR379.9.20150615T103423Z.wav_chan0.xml,0,0
15/06/2015 10:42,AMAR379.9.20150615T104223Z.wav_chan0.xml,0,0
15/06/2015 10:50,AMAR379.9.20150615T105023Z.wav_chan0.xml,0,0
15/06/2015 10:58,AMAR379.9.20150615T105823Z.wav_chan0.xml,0,0
15/06/2015 11:06,AMAR379.9.20150615T110623Z.wav_chan0.xml,0,0
15/06/2015 11:14,AMAR379.9.20150615T111423Z.wav_chan0.xml,0,0
15/06/2015 11:22,AMAR379.9.20150615T112223Z.wav_chan0.xml,0,0
15/06/2015 11:30,AMAR379.9.20150615T113023Z.wav_chan0.xml,0,0
15/06/2015 11:38,AMAR379.9.20150615T113823Z.wav_chan0.xml,0,0
15/06/2015 11:46,AMAR379.9.20150615T114623Z.wav_chan0.xml,0,0
15/06/2015 11:54,AMAR379.9.20150615T115423Z.wav_chan0.xml,0,0
15/06/2015 12:02,AMAR379.9.20150615T120223Z.wav_chan0.xml,0,0
15/06/2015 12:10,AMAR379.9.20150615T121023Z.wav_chan0.xml,0,0
15/06/2015 12:18,AMAR379.9.20150615T121823Z.wav_chan0.xml,0,0
15/06/2015 12:26,AMAR379.9.20150615T122623Z.wav_chan0.xml,0,0
15/06/2015 12:34,AMAR379.9.20150615T123423Z.wav_chan0.xml,0,0
15/06/2015 12:42,AMAR379.9.20150615T124223Z.wav_chan0.xml,0,0
15/06/2015 12:50,AMAR379.9.20150615T125023Z.wav_chan0.xml,0,0
15/06/2015 12:58,AMAR379.9.20150615T125823Z.wav_chan0.xml,0,0
15/06/2015 13:06,AMAR379.9.20150615T130623Z.wav_chan0.xml,0,0
15/06/2015 13:14,AMAR379.9.20150615T131423Z.wav_chan0.xml,0,0
15/06/2015 13:22,AMAR379.9.20150615T132223Z.wav_chan0.xml,0,0
15/06/2015 13:30,AMAR379.9.20150615T133023Z.wav_chan0.xml,0,0
15/06/2015 13:38,AMAR379.9.20150615T133823Z.wav_chan0.xml,0,0
15/06/2015 13:46,AMAR379.9.20150615T134623Z.wav_chan0.xml,0,0
15/06/2015 13:54,AMAR379.9.20150615T135423Z.wav_chan0.xml,0,0
15/06/2015 14:02,AMAR379.9.20150615T140223Z.wav_chan0.xml,0,0
15/06/2015 14:10,AMAR379.9.20150615T141023Z.wav_chan0.xml,0,0
15/06/2015 14:18,AMAR379.9.20150615T141823Z.wav_chan0.xml,0,0
15/06/2015 14:26,AMAR379.9.20150615T142623Z.wav_chan0.xml,3,4
15/06/2015 14:34,AMAR379.9.20150615T143423Z.wav_chan0.xml,0,0
15/06/2015 14:42,AMAR379.9.20150615T144223Z.wav_chan0.xml,0,0
15/06/2015 14:50,AMAR379.9.20150615T145023Z.wav_chan0.xml,0,0
15/06/2015 14:58,AMAR379.9.20150615T145823Z.wav_chan0.xml,0,0
15/06/2015 15:06,AMAR379.9.20150615T150623Z.wav_chan0.xml,0,0
15/06/2015 15:14,AMAR379.9.20150615T151423Z.wav_chan0.xml,0,0
15/06/2015 15:22,AMAR379.9.20150615T152223Z.wav_chan0.xml,0,0
15/06/2015 15:30,AMAR379.9.20150615T153023Z.wav_chan0.xml,0,0
15/06/2015 15:38,AMAR379.9.20150615T153823Z.wav_chan0.xml,0,0
15/06/2015 15:46,AMAR379.9.20150615T154623Z.wav_chan0.xml,0,0
15/06/2015 15:54,AMAR379.9.20150615T155423Z.wav_chan0.xml,0,0
15/06/2015 16:02,AMAR379.9.20150615T160223Z.wav_chan0.xml,0,0
15/06/2015 16:10,AMAR379.9.20150615T161023Z.wav_chan0.xml,0,0
15/06/2015 16:18,AMAR379.9.20150615T161823Z.wav_chan0.xml,0,0
15/06/2015 16:26,AMAR379.9.20150615T162623Z.wav_chan0.xml,0,0
15/06/2015 16:34,AMAR379.9.20150615T163423Z.wav_chan0.xml,0,0
15/06/2015 16:42,AMAR379.9.20150615T164223Z.wav_chan0.xml,0,0
15/06/2015 16:50,AMAR379.9.20150615T165023Z.wav_chan0.xml,0,0
15/06/2015 16:58,AMAR379.9.20150615T165823Z.wav_chan0.xml,0,0
15/06/2015 17:06,AMAR379.9.20150615T170623Z.wav_chan0.xml,0,0
15/06/2015 17:14,AMAR379.9.20150615T171423Z.wav_chan0.xml,0,0
15/06/2015 17:22,AMAR379.9.20150615T172223Z.wav_chan0.xml,0,0
15/06/2015 17:30,AMAR379.9.20150615T173023Z.wav_chan0.xml,0,0
15/06/2015 17:38,AMAR379.9.20150615T173823Z.wav_chan0.xml,0,0
15/06/2015 17:46,AMAR379.9.20150615T174623Z.wav_chan0.xml,0,0
15/06/2015 17:54,AMAR379.9.20150615T175423Z.wav_chan0.xml,0,0
15/06/2015 18:02,AMAR379.9.20150615T180223Z.wav_chan0.xml,0,0
15/06/2015 18:10,AMAR379.9.20150615T181023Z.wav_chan0.xml,0,0
15/06/2015 18:18,AMAR379.9.20150615T181823Z.wav_chan0.xml,0,0
15/06/2015 18:26,AMAR379.9.20150615T182623Z.wav_chan0.xml,0,0
15/06/2015 18:34,AMAR379.9.20150615T183423Z.wav_chan0.xml,0,0
15/06/2015 18:42,AMAR379.9.20150615T184223Z.wav_chan0.xml,0,0
15/06/2015 18:50,AMAR379.9.20150615T185023Z.wav_chan0.xml,0,0
15/06/2015 18:58,AMAR379.9.20150615T185823Z.wav_chan0.xml,0,0
15/06/2015 19:06,AMAR379.9.20150615T190623Z.wav_chan0.xml,0,0
15/06/2015 19:14,AMAR379.9.20150615T191423Z.wav_chan0.xml,0,0
15/06/2015 19:22,AMAR379.9.20150615T192223Z.wav_chan0.xml,0,0
15/06/2015 19:30,AMAR379.9.20150615T193023Z.wav_chan0.xml,0,0
15/06/2015 19:38,AMAR379.9.20150615T193823Z.wav_chan0.xml,0,0
15/06/2015 19:46,AMAR379.9.20150615T194623Z.wav_chan0.xml,0,0
15/06/2015 19:54,AMAR379.9.20150615T195423Z.wav_chan0.xml,0,0
15/06/2015 20:02,AMAR379.9.20150615T200223Z.wav_chan0.xml,0,0
15/06/2015 20:10,AMAR379.9.20150615T201023Z.wav_chan0.xml,0,0
15/06/2015 20:18,AMAR379.9.20150615T201823Z.wav_chan0.xml,0,0
15/06/2015 20:26,AMAR379.9.20150615T202623Z.wav_chan0.xml,0,0
15/06/2015 20:34,AMAR379.9.20150615T203423Z.wav_chan0.xml,0,0
15/06/2015 20:42,AMAR379.9.20150615T204223Z.wav_chan0.xml,0,0
15/06/2015 20:50,AMAR379.9.20150615T205023Z.wav_chan0.xml,0,0
15/06/2015 20:58,AMAR379.9.20150615T205823Z.wav_chan0.xml,0,0
15/06/2015 21:06,AMAR379.9.20150615T210623Z.wav_chan0.xml,0,0
15/06/2015 21:14,AMAR379.9.20150615T211423Z.wav_chan0.xml,0,0
15/06/2015 21:22,AMAR379.9.20150615T212223Z.wav_chan0.xml,0,0
15/06/2015 21:30,AMAR379.9.20150615T213023Z.wav_chan0.xml,0,0
15/06/2015 21:38,AMAR379.9.20150615T213823Z.wav_chan0.xml,0,0
15/06/2015 21:46,AMAR379.9.20150615T214623Z.wav_chan0.xml,0,0
15/06/2015 21:54,AMAR379.9.20150615T215423Z.wav_chan0.xml,0,0
15/06/2015 22:02,AMAR379.9.20150615T220223Z.wav_chan0.xml,0,0
15/06/2015 22:10,AMAR379.9.20150615T221023Z.wav_chan0.xml,0,0
15/06/2015 22:18,AMAR379.9.20150615T221823Z.wav_chan0.xml,0,0
15/06/2015 22:26,AMAR379.9.20150615T222623Z.wav_chan0.xml,0,0
15/06/2015 22:34,AMAR379.9.20150615T223423Z.wav_chan0.xml,0,0
15/06/2015 22:42,AMAR379.9.20150615T224223Z.wav_chan0.xml,0,0
15/06/2015 22:50,AMAR379.9.20150615T225023Z.wav_chan0.xml,0,0
15/06/2015 22:58,AMAR379.9.20150615T225823Z.wav_chan0.xml,0,0
15/06/2015 23:06,AMAR379.9.20150615T230623Z.wav_chan0.xml,0,0
15/06/2015 23:14,AMAR379.9.20150615T231423Z.wav_chan0.xml,0,0
15/06/2015 23:22,AMAR379.9.20150615T232223Z.wav_chan0.xml,0,0
15/06/2015 23:30,AMAR379.9.20150615T233023Z.wav_chan0.xml,0,0
15/06/2015 23:38,AMAR379.9.20150615T233823Z.wav_chan0.xml,0,0
15/06/2015 23:46,AMAR379.9.20150615T234623Z.wav_chan0.xml,0,0
15/06/2015 23:54,AMAR379.9.20150615T235423Z.wav_chan0.xml,0,0
15/05/2015 0:02,AMAR379.9.20150515T000223Z.wav_chan0.xml,0,0
15/05/2015 0:10,AMAR379.9.20150515T001023Z.wav_chan0.xml,0,0
15/05/2015 0:18,AMAR379.9.20150515T001823Z.wav_chan0.xml,0,0
15/05/2015 0:26,AMAR379.9.20150515T002623Z.wav_chan0.xml,0,0
15/05/2015 0:34,AMAR379.9.20150515T003423Z.wav_chan0.xml,0,0
15/05/2015 0:42,AMAR379.9.20150515T004223Z.wav_chan0.xml,0,0
15/05/2015 0:50,AMAR379.9.20150515T005023Z.wav_chan0.xml,0,0
15/05/2015 0:58,AMAR379.9.20150515T005823Z.wav_chan0.xml,0,0
15/05/2015 1:06,AMAR379.9.20150515T010623Z.wav_chan0.xml,0,0
15/05/2015 1:14,AMAR379.9.20150515T011423Z.wav_chan0.xml,0,0
15/05/2015 1:22,AMAR379.9.20150515T012223Z.wav_chan0.xml,0,0
15/05/2015 1:30,AMAR379.9.20150515T013023Z.wav_chan0.xml,0,0
15/05/2015 1:38,AMAR379.9.20150515T013823Z.wav_chan0.xml,0,0
15/05/2015 1:46,AMAR379.9.20150515T014623Z.wav_chan0.xml,0,0
15/05/2015 1:54,AMAR379.9.20150515T015423Z.wav_chan0.xml,0,0
15/05/2015 2:02,AMAR379.9.20150515T020223Z.wav_chan0.xml,0,0
15/05/2015 2:10,AMAR379.9.20150515T021023Z.wav_chan0.xml,0,0
15/05/2015 2:18,AMAR379.9.20150515T021823Z.wav_chan0.xml,0,0
15/05/2015 2:26,AMAR379.9.20150515T022623Z.wav_chan0.xml,0,0
15/05/2015 2:34,AMAR379.9.20150515T023423Z.wav_chan0.xml,0,0
15/05/2015 2:42,AMAR379.9.20150515T024223Z.wav_chan0.xml,0,0
15/05/2015 2:50,AMAR379.9.20150515T025023Z.wav_chan0.xml,0,0
15/05/2015 2:58,AMAR379.9.20150515T025823Z.wav_chan0.xml,0,0
15/05/2015 3:06,AMAR379.9.20150515T030623Z.wav_chan0.xml,0,0
15/05/2015 3:14,AMAR379.9.20150515T031423Z.wav_chan0.xml,0,0
15/05/2015 3:22,AMAR379.9.20150515T032223Z.wav_chan0.xml,0,0
15/05/2015 3:30,AMAR379.9.20150515T033023Z.wav_chan0.xml,0,0
15/05/2015 3:38,AMAR379.9.20150515T033823Z.wav_chan0.xml,0,0
15/05/2015 3:46,AMAR379.9.20150515T034623Z.wav_chan0.xml,0,0
15/05/2015 3:54,AMAR379.9.20150515T035423Z.wav_chan0.xml,0,0
15/05/2015 4:02,AMAR379.9.20150515T040223Z.wav_chan0.xml,0,0
15/05/2015 4:10,AMAR379.9.20150515T041023Z.wav_chan0.xml,0,0
15/05/2015 4:18,AMAR379.9.20150515T041823Z.wav_chan0.xml,0,0
15/05/2015 4:26,AMAR379.9.20150515T042623Z.wav_chan0.xml,0,0
15/05/2015 4:34,AMAR379.9.20150515T043423Z.wav_chan0.xml,0,0
15/05/2015 4:42,AMAR379.9.20150515T044223Z.wav_chan0.xml,0,0
15/05/2015 4:50,AMAR379.9.20150515T045023Z.wav_chan0.xml,0,0
15/05/2015 4:58,AMAR379.9.20150515T045823Z.wav_chan0.xml,0,0
15/05/2015 5:06,AMAR379.9.20150515T050623Z.wav_chan0.xml,0,0
15/05/2015 5:14,AMAR379.9.20150515T051423Z.wav_chan0.xml,0,0
15/05/2015 5:22,AMAR379.9.20150515T052223Z.wav_chan0.xml,0,0
15/05/2015 5:30,AMAR379.9.20150515T053023Z.wav_chan0.xml,0,0
15/05/2015 5:38,AMAR379.9.20150515T053823Z.wav_chan0.xml,0,0
15/05/2015 5:46,AMAR379.9.20150515T054623Z.wav_chan0.xml,0,0
15/05/2015 5:54,AMAR379.9.20150515T055423Z.wav_chan0.xml,0,0
15/05/2015 6:02,AMAR379.9.20150515T060223Z.wav_chan0.xml,0,0
15/05/2015 6:10,AMAR379.9.20150515T061023Z.wav_chan0.xml,0,0
15/05/2015 6:18,AMAR379.9.20150515T061823Z.wav_chan0.xml,0,0
15/05/2015 6:26,AMAR379.9.20150515T062623Z.wav_chan0.xml,0,0
15/05/2015 6:34,AMAR379.9.20150515T063423Z.wav_chan0.xml,0,0
15/05/2015 6:42,AMAR379.9.20150515T064223Z.wav_chan0.xml,0,0
15/05/2015 6:50,AMAR379.9.20150515T065023Z.wav_chan0.xml,0,0
15/05/2015 6:58,AMAR379.9.20150515T065823Z.wav_chan0.xml,0,0
15/05/2015 7:06,AMAR379.9.20150515T070623Z.wav_chan0.xml,0,0
15/05/2015 7:14,AMAR379.9.20150515T071423Z.wav_chan0.xml,0,0
15/05/2015 7:22,AMAR379.9.20150515T072223Z.wav_chan0.xml,0,0
15/05/2015 7:30,AMAR379.9.20150515T073023Z.wav_chan0.xml,0,0
15/05/2015 7:38,AMAR379.9.20150515T073823Z.wav_chan0.xml,0,0
15/05/2015 7:46,AMAR379.9.20150515T074623Z.wav_chan0.xml,0,0
15/05/2015 7:54,AMAR379.9.20150515T075423Z.wav_chan0.xml,0,0
15/05/2015 8:02,AMAR379.9.20150515T080223Z.wav_chan0.xml,0,0
15/05/2015 8:10,AMAR379.9.20150515T081023Z.wav_chan0.xml,0,0
15/05/2015 8:18,AMAR379.9.20150515T081823Z.wav_chan0.xml,0,0
15/05/2015 8:26,AMAR379.9.20150515T082623Z.wav_chan0.xml,0,0
15/05/2015 8:34,AMAR379.9.20150515T083423Z.wav_chan0.xml,0,0
15/05/2015 8:42,AMAR379.9.20150515T084223Z.wav_chan0.xml,0,0
15/05/2015 8:50,AMAR379.9.20150515T085023Z.wav_chan0.xml,0,0
15/05/2015 8:58,AMAR379.9.20150515T085823Z.wav_chan0.xml,0,0
15/05/2015 9:06,AMAR379.9.20150515T090623Z.wav_chan0.xml,0,0
15/05/2015 9:14,AMAR379.9.20150515T091423Z.wav_chan0.xml,0,0
15/05/2015 9:22,AMAR379.9.20150515T092223Z.wav_chan0.xml,0,0
15/05/2015 9:30,AMAR379.9.20150515T093023Z.wav_chan0.xml,0,0
15/05/2015 9:38,AMAR379.9.20150515T093823Z.wav_chan0.xml,0,0
15/05/2015 9:46,AMAR379.9.20150515T094623Z.wav_chan0.xml,0,0
15/05/2015 9:54,AMAR379.9.20150515T095423Z.wav_chan0.xml,0,0
15/05/2015 10:02,AMAR379.9.20150515T100223Z.wav_chan0.xml,0,0
15/05/2015 10:10,AMAR379.9.20150515T101023Z.wav_chan0.xml,0,0
15/05/2015 10:18,AMAR379.9.20150515T101823Z.wav_chan0.xml,0,0
15/05/2015 10:26,AMAR379.9.20150515T102623Z.wav_chan0.xml,0,0
15/05/2015 10:34,AMAR379.9.20150515T103423Z.wav_chan0.xml,0,0
15/05/2015 10:42,AMAR379.9.20150515T104223Z.wav_chan0.xml,0,0
15/05/2015 10:50,AMAR379.9.20150515T105023Z.wav_chan0.xml,0,0
15/05/2015 10:58,AMAR379.9.20150515T105823Z.wav_chan0.xml,0,0
15/05/2015 11:06,AMAR379.9.20150515T110623Z.wav_chan0.xml,0,0
15/05/2015 11:14,AMAR379.9.20150515T111423Z.wav_chan0.xml,0,0
15/05/2015 11:22,AMAR379.9.20150515T112223Z.wav_chan0.xml,0,0
15/05/2015 11:30,AMAR379.9.20150515T113023Z.wav_chan0.xml,0,0
15/05/2015 11:38,AMAR379.9.20150515T113823Z.wav_chan0.xml,0,0
15/05/2015 11:46,AMAR379.9.20150515T114623Z.wav_chan0.xml,0,0
15/05/2015 11:54,AMAR379.9.20150515T115423Z.wav_chan0.xml,0,0
15/05/2015 12:02,AMAR379.9.20150515T120223Z.wav_chan0.xml,0,0
15/05/2015 12:10,AMAR379.9.20150515T121023Z.wav_chan0.xml,0,0
15/05/2015 12:18,AMAR379.9.20150515T121823Z.wav_chan0.xml,0,0
15/05/2015 12:26,AMAR379.9.20150515T122623Z.wav_chan0.xml,0,0
15/05/2015 12:34,AMAR379.9.20150515T123423Z.wav_chan0.xml,0,0
15/05/2015 12:42,AMAR379.9.20150515T124223Z.wav_chan0.xml,0,0
15/05/2015 12:50,AMAR379.9.20150515T125023Z.wav_chan0.xml,0,0
15/05/2015 12:58,AMAR379.9.20150515T125823Z.wav_chan0.xml,0,0
15/05/2015 13:06,AMAR379.9.20150515T130623Z.wav_chan0.xml,0,0
15/05/2015 13:14,AMAR379.9.20150515T131423Z.wav_chan0.xml,0,0
15/05/2015 13:22,AMAR379.9.20150515T132223Z.wav_chan0.xml,0,0
15/05/2015 13:30,AMAR379.9.20150515T133023Z.wav_chan0.xml,0,0
15/05/2015 13:38,AMAR379.9.20150515T133823Z.wav_chan0.xml,0,0
15/05/2015 13:46,AMAR379.9.20150515T134623Z.wav_chan0.xml,0,0
15/05/2015 13:54,AMAR379.9.20150515T135423Z.wav_chan0.xml,0,0
15/05/2015 14:02,AMAR379.9.20150515T140223Z.wav_chan0.xml,0,0
15/05/2015 14:10,AMAR379.9.20150515T141023Z.wav_chan0.xml,0,0
15/05/2015 14:18,AMAR379.9.20150515T141823Z.wav_chan0.xml,0,0
15/05/2015 14:26,AMAR379.9.20150515T142623Z.wav_chan0.xml,0,0
15/05/2015 14:34,AMAR379.9.20150515T143423Z.wav_chan0.xml,0,0
15/05/2015 14:42,AMAR379.9.20150515T144223Z.wav_chan0.xml,0,0
15/05/2015 14:50,AMAR379.9.20150515T145023Z.wav_chan0.xml,0,0
15/05/2015 14:58,AMAR379.9.20150515T145823Z.wav_chan0.xml,0,0
15/05/2015 15:06,AMAR379.9.20150515T150623Z.wav_chan0.xml,0,0
15/05/2015 15:14,AMAR379.9.20150515T151423Z.wav_chan0.xml,0,0
15/05/2015 15:22,AMAR379.9.20150515T152223Z.wav_chan0.xml,0,0
15/05/2015 15:30,AMAR379.9.20150515T153023Z.wav_chan0.xml,0,0
15/05/2015 15:38,AMAR379.9.20150515T153823Z.wav_chan0.xml,0,0
15/05/2015 15:46,AMAR379.9.20150515T154623Z.wav_chan0.xml,0,0
15/05/2015 15:54,AMAR379.9.20150515T155423Z.wav_chan0.xml,0,0
15/05/2015 16:02,AMAR379.9.20150515T160223Z.wav_chan0.xml,0,0
15/05/2015 16:10,AMAR379.9.20150515T161023Z.wav_chan0.xml,0,0
15/05/2015 16:18,AMAR379.9.20150515T161823Z.wav_chan0.xml,0,0
