UPA	Distrito	Provincia	CodeProv	US_Tipo	US_type	Total_adm	Deliveries	Malaria	HIV	Other_comp	Malaria_deaths	HIV_deaths	Other_deaths	Transf_out	Transf_in	SumMortes	Mater_beds	MCH_nurses	md_sav	mch_sav	surg_sav	MCH_mater	md_mater	surg_mater	medicine_cat	medicine	equip	workload	Workload_1	Weight	mdeaths	hf3	hf4	medc2	medc3	medc4	kit2	kit3	load	north	central	local	prop_mal	trans_out	prop_hiv	trans_in	wait	ratio3	hc2	hc3	hc4	hc5	emoc
222	Macanga	TETE	5	6	4	1102	1076	0	0	0	0	0	0	14	0	0	8	4	0	1	0	5	0	0	2	3	 	269	3	2.79	0	0	1	1	0	0	0	0	1	0	1	0	 	0.012704174	 	 	0	0.05	0	0	1	0	1
224	Magoe	TETE	5	5	4	344	223	12	4	0	0	0	0	27	0	0	5	2	0	1	0	2	0	0	3	5	 	111.5	3	1.07	0	0	1	0	1	0	0	0	1	0	1	0	0.034883721	0.078488372	0.011627907	 	0	0.058823529	0	1	0	0	1
225	Maravia	TETE	5	6	4	57	57	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	1	2.79	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
226	Maravia	TETE	5	8	4	139	139	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	1	0	0	0	1	2.79	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0.666666667	0	0	1	0	0
227	Maravia	TETE	5	5	4	304	304	3	33	0	0	0	0	14	0	17	4	2	0	1	0	2	0	0	2	4	2	152	3	1.07	10	0	1	1	0	0	1	0	1	0	1	0	0.009868421	0.046052632	0.108552632	 	0	0.045454545	0	1	0	0	1
228	Moatize	TETE	 	8	4	 	 	 	 	 	 	 	 	 	 	 	2	0	0	1	0	1	0	0	1	0	0	0	1	2.79	 	0	1	0	0	0	0	0	0	0	1	1	 	 	 	 	0	0.666666667	0	0	1	0	0
229	Moatize	TETE	5	5	4	2073	1734	88	1	0	0	0	0	87	0	57	11	5	1	1	0	6	1	0	4	6	3	346.8	3	1.07	14	0	1	0	0	1	0	1	1	0	1	0	0.042450555	0.041968162	0.000482393	 	0	0.037037037	0	1	0	0	1
230	Moatize	TETE	5	7	4	734	734	0	0	0	0	0	0	0	0	0	4	3	0	0	0	3	0	0	1	0	1	244.666.666.666.667	3	2.79	0	0	1	0	0	0	0	0	1	0	1	1	 	 	 	 	1	0.25	0	0	1	0	0
231	Moatize	TETE	5	6	4	1067	999	8	0	0	0	0	0	0	0	1	4	3	0	1	0	4	0	0	3	5	3	333	3	2.79	1	0	1	0	1	0	0	1	1	0	1	1	0.007497657	 	 	 	0	0.105263158	0	0	1	0	1
233	Mutarara	TETE	5	6	4	305	305	0	0	0	0	0	0	0	0	0	2	1	0	1	0	1	0	0	1	0	0	305	3	2.79	0	0	1	0	0	0	0	0	1	0	1	1	 	 	 	 	0	0.5	0	0	1	0	1
235	Mutarara	TETE	5	6	4	6	6	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	2	3	1	0	1	2.79	0	0	1	1	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
236	Mutarara	TETE	5	4	3	1664	1664	0	0	0	0	0	0	47	0	27	12	4	1	1	1	5	1	1	1	2	2	416	3	1.07	11	1	0	0	0	0	1	0	1	0	1	0	0.009014423	0.028245192	0.004807692	 	0	0.043478261	0	0	0	1	1
237	Moatize	TETE	5	6	4	1039	905	0	0	0	0	0	0	123	0	0	7	4	0	1	0	8	0	0	1	2	2	226.25	3	2.79	0	0	1	0	0	0	1	0	1	0	1	1	 	0.118383061	 	 	0	0.058823529	0	0	1	0	1
238	Moatize	TETE	5	3	2	3038	3038	16	1	0	0	0	0	1	0	106	42	12	1	1	0	12	2	0	3	5	3	253.166.666.666.667	3	1.07	14	0	0	0	1	0	0	1	1	0	1	0	0.007285974	0.000455373	0.000455373	 	0	0.068292683	1	0	0	0	1
239	Changara	TETE	5	6	4	244	219	0	0	0	0	0	0	19	0	0	5	0	0	1	0	1	0	0	1	0	 	0	1	2.79	0	0	1	0	0	0	0	0	0	0	1	1	 	0.077868852	 	 	0	0.285714286	0	0	1	0	0
240	Changara	TETE	5	6	4	198	198	0	0	0	0	0	0	0	0	0	4	0	0	0	0	0	0	0	1	0	 	0	1	2.79	0	0	1	0	0	0	0	0	0	0	1	1	 	 	 	 	0	1	0	0	1	0	0
241	Changara	TETE	5	7	4	286	276	0	18	0	0	0	0	0	0	0	1	1	0	1	0	1	0	0	 	 	 	276	3	2.79	0	0	1	0	0	0	0	0	1	0	1	1	 	0.006993007	0.062937063	 	0	0.666666667	0	0	1	0	1
242	Tsangano	TETE	5	7	4	57	56	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	1	2.79	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
243	Tsangano	TETE	5	7	4	265	263	0	0	0	0	0	0	1	0	0	3	1	0	1	0	1	0	0	2	3	3	263	3	2.79	0	0	1	1	0	0	0	1	1	0	1	1	0	0.003773585	0	0	0	0.666666667	0	0	1	0	0
244	Tsangano	TETE	5	6	4	313	308	0	0	0	0	0	0	6	0	0	2	0	0	0	0	0	0	0	1	0	1	0	1	2.79	0	0	1	0	0	0	0	0	0	0	1	1	 	0.019169329	 	 	0	0.666666667	0	0	1	0	1
245	Tsangano	TETE	5	5	4	446	429	0	0	0	0	0	0	9	0	0	5	2	0	1	0	2	0	0	2	3	1	214.5	3	1.07	0	0	1	1	0	0	0	0	1	0	1	0	0	0.020179372	0	0	0	0.058823529	0	1	0	0	1
246	Zumbu	TETE	5	6	4	120	119	0	0	0	0	0	0	 	0	0	3	1	0	1	0	1	0	0	2	4	1	119	3	2.79	0	0	1	1	0	0	0	0	1	0	1	1	 	 	 	 	0	0.285714286	0	0	1	0	1
247	Zumbu	TETE	5	6	4	22	22	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	2	3	0	22	3	2.79	0	0	1	1	0	0	0	0	1	0	1	1	0	0	0	0	0	0.666666667	0	0	1	0	1
248	Zumbu	TETE	5	5	4	228	222	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	2	4	1	222	3	1.07	0	0	1	1	0	0	0	0	1	0	1	0	 	 	 	 	0	0.055555556	0	1	0	0	1
250	Barue	MANICA	6	4	3	2990	1886	40	183	54	1	0	0	51	75	3	22	4	1	1	1	7	1	1	1	1	2	471.5	3	1.25	3	1	0	0	0	0	1	0	1	0	1	0	0.013377926	0.017056856	0.061204013	0.025083612	1	0.038461538	0	0	0	1	1
251	Barue	MANICA	6	8	4	409	405	6	24	0	0	0	0	6	0	0	2	1	0	1	0	1	0	0	1	0	0	405	3	2.76	0	0	1	0	0	0	0	0	1	0	1	1	0.014669927	0.014669927	0.058679707	0	1	0.666666667	0	0	1	0	1
252	Barue	MANICA	6	7	4	404	402	0	0	0	0	0	0	0	0	2	2	 	0	 	 	 	 	 	 	 	0	 	 	2.76	2	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	1	 	0	0	1	0	 
253	Gondola	MANICA	6	6	4	2460	2273	4	157	14	0	0	0	291	0	0	18	3	0	1	0	8	0	0	1	1	1	757.666.666.666.667	3	2.76	0	0	1	0	0	0	0	0	1	0	1	0	0.001626016	0.118292683	0.063821138	0	0	0.052631579	0	0	1	0	0
254	Gondola	MANICA	6	3	2	7297	5281	19	303	24	4	3	7	0	148	50	43	14	1	1	1	16	3	0	1	1	1	377.214.285.714.286	3	1.25	14	0	0	0	0	0	0	0	1	0	1	0	0.00260381	0	0.041523914	0.020282308	0	0.125	1	0	0	0	1
255	Gondola	MANICA	6	6	4	2707	2561	2	150	32	0	0	0	124	0	0	7	6	0	1	0	11	0	0	2	3	1	426.833.333.333.333	3	2.76	0	0	1	1	0	0	0	0	1	0	1	0	0.000738825	0.045807167	0.055411895	0	0	0.037037037	0	0	1	0	1
256	Gondola	MANICA	6	7	4	274	270	4	3	0	0	0	0	0	0	0	3	1	0	0	0	1	0	0	1	0	0	270	3	2.76	0	0	1	0	0	0	0	0	1	0	1	1	0.01459854	0	0.010948905	0	1	0.666666667	0	0	1	0	0
257	Gondola	MANICA	6	5	4	3245	2389	131	212	6	0	0	0	90	38	0	22	3	0	0	0	7	1	0	1	1	1	796.333.333.333.333	3	1.25	0	0	1	0	0	0	0	0	1	0	1	0	0.0403698	0.027734977	0.065331279	0.011710324	1	0.041666667	0	1	0	0	0
258	Gondola	MANICA	6	6	4	367	359	0	0	0	0	0	0	7	0	0	6	1	0	0	0	1	0	0	1	0	2	359	3	2.76	0	0	1	0	0	0	1	0	1	0	1	1	0	0.019073569	0	0	0	0.666666667	0	0	1	0	1
259	Gondola	MANICA	6	8	4	565	655	0	14	2	0	0	0	5	0	0	4	0	0	1	0	1	0	0	1	0	1	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0.008849558	0.024778761	0	1	0.5	0	0	1	0	0
260	Gondola	MANICA	6	6	4	399	390	0	0	0	0	0	0	9	0	0	3	1	1	1	0	1	0	0	1	0	1	390	3	2.76	0	0	1	0	0	0	0	0	1	0	1	1	0	0.022556391	0	0	1	0.666666667	0	0	1	0	1
261	Guro	MANICA	6	6	4	144	89	0	0	0	0	0	0	0	0	0	2	0	0	1	0	0	0	0	2	3	1	0	1	2.76	0	0	1	1	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
262	Guro	MANICA	6	6	4	809	834	9	53	4	0	0	0	9	2	0	8	5	1	1	0	5	1	0	2	3	3	166.8	3	2.76	0	0	1	1	0	0	0	1	1	0	1	0	0.011124845	0.011124845	0.065512979	0.002472188	1	0.076923077	0	0	1	0	1
263	Machaze	MANICA	6	8	4	204	191	0	0	0	0	0	0	2	1	0	1	0	0	0	0	0	0	0	1	0	1	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0.009803922	0	0.004901961	1	1	0	0	1	0	0
264	Machaze	MANICA	6	8	4	138	137	0	0	0	0	0	0	1	0	0	1	1	0	0	0	1	0	0	1	0	1	137	3	2.76	0	0	1	0	0	0	0	0	1	0	1	1	0	0.007246377	0	0	1	0.666666667	0	0	1	0	0
265	Machaze	MANICA	6	6	4	1140	958	18	48	24	0	0	0	71	29	0	8	4	0	0	0	6	1	0	2	4	2	239.5	3	2.76	0	0	1	1	0	0	1	0	1	0	1	0	0.015789474	0.062280702	0.042105263	0.025438596	1	0.076923077	0	0	1	0	0
266	Machaze	MANICA	6	8	4	82	79	0	0	0	0	0	0	2	0	0	1	1	0	0	0	1	0	0	1	0	1	79	3	2.76	0	0	1	0	0	0	0	0	1	0	1	1	0	0.024390244	0	0	1	1	0	0	1	0	0
267	Machaze	MANICA	6	7	4	64	41	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	1	0	1	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0.015625	0	0	1	1	0	0	1	0	0
268	Macossa	MANICA	6	5	4	282	236	0	0	0	0	0	0	6	4	0	4	3	0	1	0	3	0	0	3	5	1	786.666.666.666.667	3	1.25	0	0	1	0	1	0	0	0	1	0	1	0	0	0.021276596	0	0.014184397	0	0.047619048	0	1	0	0	1
269	Manica	MANICA	6	8	4	69	63	0	0	0	0	0	0	1	0	0	3	0	0	0	0	0	0	0	1	0	1	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0.014492754	0	0	0	1	0	0	1	0	1
270	Manica	MANICA	6	8	4	172	167	0	0	0	0	0	0	5	0	0	2	0	0	1	0	1	0	0	1	0	2	0	1	2.76	0	0	1	0	0	0	1	0	0	0	1	1	0	0.029069767	0	0	1	0.666666667	0	0	1	0	1
271	Manica	MANICA	6	8	4	95	87	0	0	0	0	0	0	1	0	0	3	0	0	0	0	0	0	0	1	0	1	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0.010526316	0	0	1	1	0	0	1	0	1
272	Manica	MANICA	6	6	4	113	95	0	0	0	0	0	0	3	0	0	7	0	0	1	0	1	0	0	1	0	1	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0.026548673	0	0	0	1	0	0	1	0	0
273	Manica	MANICA	6	5	4	2616	1929	0	1	0	1	0	0	75	76	5	24	5	1	1	0	9	2	0	1	1	1	385.8	3	1.25	5	0	1	0	0	0	0	0	1	0	1	0	0	0.028669725	0.000382263	0.029051988	1	0.06	0	1	0	0	1
275	Manica	MANICA	6	8	4	278	273	0	0	0	0	0	0	0	0	0	3	0	0	1	0	1	0	0	1	0	1	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	1	1	0	0	1	0	1
276	Manica	MANICA	6	8	4	165	0	0	0	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0	1	0	0	0	1	2.76	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	1	1	0	0	1	0	0
277	Manica	MANICA	6	5	4	1167	1214	0	0	0	0	5	10	19	0	15	6	4	0	1	0	5	0	0	2	4	2	303.5	3	1.25	10	0	1	1	0	0	1	0	1	0	1	1	0	0.016281063	0	0	1	0.105263158	0	1	0	0	1
278	Mossurize	MANICA	6	6	4	337	302	0	0	0	0	0	0	17	0	0	2	1	0	1	0	1	0	0	2	4	1	302	3	2.76	0	0	1	1	0	0	0	0	1	0	1	1	0	0.050445104	0	0	1	0.5	0	0	1	0	0
279	Mossurize	MANICA	6	5	4	930	766	27	49	1	0	0	0	31	29	3	14	3	1	1	0	4	1	0	1	2	1	255.333.333.333.333	3	1.25	3	0	1	0	0	0	0	0	1	0	1	0	0.029032258	0.033333333	0.052688172	0.031182796	1	0.071428571	0	1	0	0	1
281	Mossurize	MANICA	6	6	4	246	238	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	2	4	0	238	3	2.76	0	0	1	1	0	0	0	0	1	0	1	1	0	0	0	0	1	0.666666667	0	0	1	0	1
282	Sussundenga	MANICA	6	7	4	484	426	2	28	0	0	0	0	17	0	2	4	1	0	1	0	1	0	0	1	0	1	426	3	2.76	2	0	1	0	0	0	0	0	1	0	1	0	0.004132231	0.035123967	0.05785124	0	1	0.25	0	0	1	0	1
283	Sussundenga	MANICA	6	8	4	194	184	0	0	0	0	0	0	2	0	0	3	1	0	1	0	1	0	0	1	0	2	184	3	2.76	0	0	1	0	0	0	1	0	1	0	1	1	0	0.010309278	0	0	0	0.666666667	0	0	1	0	0
284	Sussundenga	MANICA	6	5	4	1163	1021	0	0	0	0	0	0	35	57	0	8	6	1	1	0	6	1	0	4	6	1	170.166.666.666.667	3	1.25	0	0	1	0	0	1	0	0	1	0	1	0	0	0.030094583	0	0.049011178	1	0.066666667	0	1	0	0	1
286	Dondo	SOFALA	7	7	4	59	55	0	0	0	0	0	0	1	0	0	4	1	0	1	0	1	0	0	 	 	 	55	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0.016949153	0	0	0	1	0	0	1	0	0
287	Dondo	SOFALA	7	1	1	9477	4590	110	7	13	1	0	1	0	1614	46	109	30	1	1	0	30	9	0	2	4	0	153	3	1	13	0	0	1	0	0	0	0	1	0	1	0	0.011607049	0	0.00073863	0.170307059	0	0.032335329	0	0	0	0	1
289	Buzi	SOFALA	7	4	3	1203	901	35	15	0	0	0	0	14	0	6	23	4	1	1	1	5	2	1	2	4	3	225.25	3	1	6	1	0	1	0	0	0	1	1	0	1	0	0.029093932	0.011637573	0.012468828	0	0	0.05	0	0	0	1	1
290	Buzi	SOFALA	7	7	4	362	329	0	0	0	0	0	0	14	0	0	3	1	0	1	0	1	0	0	 	 	 	329	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0.038674033	0	0	1	0.666666667	0	0	1	0	0
292	Caia	SOFALA	7	5	4	1603	1461	12	0	0	0	0	0	29	17	0	9	5	0	1	0	5	1	0	2	4	2	292.2	3	1	0	0	1	1	0	0	1	0	1	0	1	0	0.007485964	0.018091079	0	0.010605115	0	0.043478261	0	1	0	0	1
293	Caia	SOFALA	7	7	4	164	170	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
294	Caia	SOFALA	7	6	4	610	605	0	0	0	0	0	0	10	0	0	7	1	0	1	0	1	0	0	 	 	 	605	3	2.96	0	0	1	0	0	0	0	0	1	0	1	0	0	0.016393443	0	0	0	0.142857143	0	0	1	0	1
295	Caia	SOFALA	7	7	4	131	128	0	0	0	0	0	0	0	0	0	4	 	0	 	 	 	 	 	2	3	 	 	 	2.96	0	0	1	1	0	0	0	0	0	0	1	1	0	0	0	0	1	 	0	0	1	0	 
296	Chemba	SOFALA	7	5	4	513	457	6	2	0	0	0	0	18	0	0	6	2	0	1	0	2	0	0	3	5	2	228.5	3	1	0	0	1	0	1	0	1	0	1	0	1	0	0.011695906	0.035087719	0.003898635	0	1	0.045454545	0	1	0	0	1
297	Chemba	SOFALA	7	7	4	119	100	0	0	0	0	0	0	8	0	0	3	1	0	1	0	1	0	0	 	 	 	100	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0.067226891	0	0	0	0.666666667	0	0	1	0	1
298	Cheringoma	SOFALA	7	7	4	0	0	0	0	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	 	 	 	 	0	1	0	0	1	0	0
299	Cheringoma	SOFALA	7	5	4	822	779	0	0	0	0	0	0	14	1	0	7	5	0	1	0	5	0	0	 	 	 	155.8	3	1	0	0	1	0	0	0	0	0	1	0	1	0	0	0.01703163	0	0.001216545	0	0.03030303	0	1	0	0	1
300	Chibabava	SOFALA	7	5	4	260	222	0	0	0	0	0	0	13	0	0	5	3	0	1	0	3	0	0	2	4	2	74	3	1	0	0	1	1	0	0	1	0	1	0	1	0	0	0.05	0	0	1	0.05	0	1	0	0	1
301	Chibabava	SOFALA	7	7	4	83	83	0	0	0	0	0	0	0	0	0	3	0	0	1	0	1	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
302	Chibabava	SOFALA	7	7	4	153	142	0	0	0	0	0	0	10	0	0	2	0	0	0	0	1	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0.065359477	0	0	0	1	0	0	1	0	0
303	Chibabava	SOFALA	7	7	4	262	181	0	0	0	0	0	0	14	0	0	8	2	0	1	0	2	0	0	 	 	 	90.5	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0.053435115	0	0	0	0.2	0	0	1	0	1
304	Chibabava	SOFALA	7	6	4	67	62	0	0	0	0	0	0	20	0	0	2	0	0	0	0	0	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0.298507463	0	0	0	1	0	0	1	0	0
305	Chibabava	SOFALA	7	4	3	725	483	25	0	0	0	0	0	35	0	14	29	3	1	1	1	3	1	1	2	4	3	161	3	2.96	10	1	0	1	0	0	0	1	1	0	1	0	0.034482759	0.048275862	0	0	1	0.034482759	0	0	0	1	1
306	Chibabava	SOFALA	7	7	4	112	92	0	1	2	0	0	0	12	0	0	3	1	0	1	0	1	0	0	 	 	 	92	3	1	0	0	1	0	0	0	0	0	1	0	1	1	0	0.107142857	0.008928571	0	1	1	0	0	1	0	1
307	Chibabava	SOFALA	7	7	4	37	35	0	0	0	0	0	0	0	0	0	1	 	0	 	 	 	 	 	 	 	 	 	 	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	 	0	0	1	0	 
308	Dondo	SOFALA	7	7	4	135	110	0	0	0	0	0	0	3	0	0	3	0	0	0	0	0	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0.022222222	0	0	0	1	0	0	1	0	0
309	Dondo	SOFALA	7	5	4	1467	2173	49	5	0	0	0	0	159	 	4	28	5	1	1	0	6	1	0	2	4	2	434.6	3	1	4	0	1	1	0	0	1	0	1	0	1	0	0.0334015	0.108384458	0.003408316	 	1	0.050632911	0	1	0	0	1
310	Dondo	SOFALA	7	5	4	1375	1150	0	0	0	0	0	0	65	0	1	12	4	1	1	0	5	1	0	 	 	 	287.5	3	1	1	0	1	0	0	0	0	0	1	0	1	1	0	0.047272727	0	0	0	0.088235294	0	1	0	0	1
311	Dondo	SOFALA	7	6	4	20	14	0	0	0	0	0	0	0	0	0	3	0	0	0	0	1	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0.5	0	0	1	0	0
312	Dondo	SOFALA	7	7	4	257	197	0	0	0	0	0	0	18	0	0	3	0	0	0	0	1	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0.070038911	0	0	0	0.666666667	0	0	1	0	0
313	Gorongosa	SOFALA	7	7	4	93	92	0	0	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
314	Gorongosa	SOFALA	7	5	4	1757	1597	12	0	0	0	0	0	23	0	0	10	4	1	1	0	5	1	0	2	3	2	399.25	3	1	0	0	1	1	0	0	1	0	1	0	1	0	0.006829824	0.013090495	0	0	1	0.051282051	0	1	0	0	1
315	Gorongosa	SOFALA	7	7	4	206	191	0	0	1	0	0	0	9	0	0	3	1	0	0	0	1	0	0	 	 	 	191	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0.04368932	0	0	1	0.666666667	0	0	1	0	0
316	Machanga	SOFALA	7	7	4	222	211	0	0	0	0	0	0	8	0	10	3	0	0	0	0	1	0	0	 	 	 	0	1	2.96	10	0	1	0	0	0	0	0	0	0	1	1	0	0.036036036	0	0	1	0.666666667	0	0	1	0	0
318	Machanga	SOFALA	7	5	4	467	474	0	0	0	0	0	0	15	0	0	9	3	0	1	0	5	0	0	2	3	2	158	3	1	0	0	1	1	0	0	1	0	1	0	1	0	0	0.032119914	0	0	1	0.033333333	0	1	0	0	1
319	Maringue	SOFALA	7	7	4	323	276	0	0	0	0	0	0	9	0	0	2	1	0	1	0	1	0	0	 	 	 	276	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0.027863777	0	0	0	0.666666667	0	0	1	0	1
320	Maringue	SOFALA	7	5	4	927	840	18	1	0	0	0	0	28	0	0	5	2	0	1	0	2	0	0	3	5	3	420	3	1	0	0	1	0	1	0	0	1	1	0	1	0	0.019417476	0.030204962	0.001078749	0	1	0.041666667	0	1	0	0	1
321	Marromeu	SOFALA	7	4	3	1921	1840	1	2	0	0	0	0	5	0	8	19	4	1	1	1	5	1	1	3	5	2	460	3	1	8	1	0	0	1	0	1	0	1	0	1	0	0.000520562	0.002602811	0.001041124	 	1	0.025641026	0	0	0	1	1
322	Muanza	SOFALA	7	7	4	48	48	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	 	 	 	48	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0	0	0	0	1	0	0	1	0	0
323	Muanza	SOFALA	7	6	4	332	298	1	0	0	0	0	0	12	0	15	7	2	0	1	0	3	0	0	1	0	2	149	3	2.96	10	0	1	0	0	0	1	0	1	0	1	0	0.003012048	0.036144578	0	0	1	0.052631579	0	0	1	0	0
324	Nhamatanda	SOFALA	7	6	4	975	1000	0	28	0	0	0	0	7	0	0	5	1	0	1	0	1	0	0	 	 	 	1000	3	2.96	0	0	1	0	0	0	0	0	1	0	1	1	0	0.007179487	0.028717949	0	0	0.4	0	0	1	0	1
326	Nhamatanda	SOFALA	7	4	3	2890	2132	92	9	0	2	6	0	2	216	13	25	7	1	1	1	9	2	1	2	4	2	304.571.428.571.429	3	1	10	1	0	1	0	0	1	0	1	0	1	0	0.03183391	0.000692042	0.003114187	0.074740484	1	0.032258065	0	0	0	1	1
327	Nhamatanda	SOFALA	7	6	4	584	575	0	0	0	0	0	0	9	0	0	3	0	0	0	0	1	0	0	 	 	 	0	1	2.96	0	0	1	0	0	0	0	0	0	0	1	1	0	0.015410959	0	0	0	0.666666667	0	0	1	0	0
328	Funhalouro	INHAMBANE	8	5	4	280	268	0	0	0	0	0	0	11	8	0	3	1	0	1	0	5	0	0	4	6	2	268	3	1.06	0	0	1	0	0	1	1	0	1	0	0	0	0	0.039285714	0	0.028571429	0	0.041666667	0	1	0	0	1
329	Govuro	INHAMBANE	8	5	4	579	456	34	66	3	1	0	0	24	7	3	6	2	1	1	0	6	1	0	1	2	3	228	3	1.06	3	0	1	0	0	0	0	1	1	0	0	0	0.058721934	0.041450777	0.113989637	0.01208981	0	0.074074074	0	1	0	0	1
330	Govuro	INHAMBANE	8	8	4	36	34	0	0	0	0	0	0	0	0	0	1	0	0	1	0	1	0	0	1	0	2	0	1	2.47	0	0	1	0	0	0	1	0	0	0	0	1	0	0	0	0	0	1	0	0	1	0	0
331	Govuro	INHAMBANE	8	6	4	176	163	0	0	0	0	0	0	0	2	0	4	1	0	1	0	1	0	0	2	4	1	163	3	2.47	0	0	1	1	0	0	0	0	1	0	0	0	0	0	0	0.011363636	0	0.333333333	0	0	1	0	1
332	Homoine	INHAMBANE	8	8	4	134	128	0	0	0	0	0	0	6	0	0	5	1	0	1	0	1	0	0	1	0	3	128	3	2.47	0	0	1	0	0	0	0	1	1	0	0	1	0	0.044776119	0	0	0	1	0	0	1	0	1
333	Homoine	INHAMBANE	8	5	4	1409	908	102	1	22	0	0	0	89	0	0	12	1	0	1	0	5	0	0	3	5	2	908	3	1.06	0	0	1	0	1	0	1	0	1	0	0	1	0.072391767	0.063165366	0.000709723	0	1	0.041666667	0	1	0	0	0
334	Homoine	INHAMBANE	8	6	4	168	168	0	0	0	0	0	0	1	0	0	5	 	0	 	 	 	 	 	1	0	2	 	 	2.47	0	0	1	0	0	0	1	0	0	0	0	1	0	0.005952381	0	0	0	 	0	0	1	0	 
335	Homoine	INHAMBANE	8	8	4	154	154	0	0	0	0	0	0	0	0	0	4	0	0	0	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
336	Homoine	INHAMBANE	8	7	4	91	91	0	0	0	0	0	0	 	 	0	3	0	0	1	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	 	 	 	 	0	1	0	0	1	0	0
337	Jangamo	INHAMBANE	8	6	4	233	212	0	0	0	0	0	0	10	0	0	4	0	0	1	0	2	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	0	0	1	0	0.042918455	0	0	1	0.666666667	0	0	1	0	0
338	Jangamo	INHAMBANE	8	3	2	2623	2249	4	34	0	0	0	5	2	322	18	45	10	1	1	1	13	2	1	3	5	2	224.9	3	1.06	10	0	0	0	1	0	1	0	1	0	0	0	0.001524971	0.000762486	0.012962257	0.122760198	0	0.04526749	1	0	0	0	1
339	Jangamo	INHAMBANE	8	8	4	 	 	 	 	 	 	 	 	 	 	 	 	0	0	1	0	2	0	0	1	0	1	0	1	2.47	 	0	1	0	0	0	0	0	0	0	0	1	 	 	 	 	0	0.666666667	0	0	1	0	0
340	Jangamo	INHAMBANE	8	7	4	126	123	0	0	0	0	0	0	3	0	0	4	0	0	1	0	3	0	0	1	0	2	0	1	2.47	0	0	1	0	0	0	1	0	0	0	0	1	0	0.023809524	0	0	0	0.4	0	0	1	0	0
