species,USDA_Symbol,USDA_Growth_Habit,FREQUENCY,gbif_minimum_temperature_Celsius,95th_percentile_gbif_min_temp_Celsius,95th_percentile_gbif_min_temp_Celsius_with_climate_correction,USDA_minimum temperature_Celsius,deltaCN_minimum_temperature,area_sqkm
Vitis cinerea,VICI2,Vine,91,-10.8,-8.75,-30.92719353,-22.22222222,8.70497131,2328900
Pipturus albidus,PIAL2,"Tree, Shrub",91,-8,5.65,-8.52520224,4.444444444,12.96964668,244828
Nolina microcarpa,NOMI,"Subshrub, Shrub",92,-10.3,-8.815,-31.02831363,-10,21.02831363,315228
Panicum aciculare,DIAC,Graminoid,92,-13.2,-8.145,-29.98599876,-16.66666667,13.31933209,2551710
Pinus echinata,PIEC2,Tree,92,-9.1,-7.9,-29.60485376,-27.77777778,1.82707598,1706340
Pycreus polystachyos,CYPO,Graminoid,92,-6.7,-5.1,-25.24891101,8.333333333,33.58224434,2797950
Carex hendersonii,CAHE7,Graminoid,92,-8.8,-3.99,-23.52209085,-22.22222222,1.29986863,221293
Stenotaphrum secundatum,STSE,Graminoid,92,-6.1,1.155,-15.51804605,-16.66666667,-1.14862062,3024520
Liatris spicata,LISP,Forb/herb,93,-13.6,-10.54,-33.7118855,-27.77777778,5.93410772,2585440
Helianthus angustifolius,HEAN2,Forb/herb,93,-20.8,-5.74,-26.24455507,-33.33333333,-7.08877826,4490090
Oenothera elata subsp hookeri,OEELH2,Forb/herb,93,-9.9,-2.68,-21.48413192,-30.55555556,-9.07142364,286695
Acacia longifolia,ACLO,"Tree, Shrub",93,-10.8,2.55,-13.34785314,-10,3.34785314,202641
Alisma gramineum,ALGR,Forb/herb,94,-22.1,-20.175,-48.70099564,-41.66666667,7.03432897,4060270
Geum rivale,GERI2,Forb/herb,94,-20.8,-15.575,-41.54480398,-36.11111111,5.43369287,2934700
Malus ioensis,MAIO,"Tree, Shrub",94,-15.4,-11.17,-34.69197262,-33.33333333,1.35863929,432420
Penstemon acuminatus,PEAC,Forb/herb,94,-14.9,-10.2,-33.1829496,-36.11111111,-2.92816151,1601950
Lemna valdiviana,LEVA,Forb/herb,94,-11,-9.705,-32.41288114,-36.11111111,-3.69822997,4778550
Rudbeckia amplexicaulis,DRAM,Forb/herb,94,-7.9,-7.7,-29.293715,0,29.293715,1974130
Rhamnus alnifolia,RHAL,Shrub,95,-18.9,-17.16,-44.01057872,-36.11111111,7.89946761,3344360
Carex cristatella,CACR7,Graminoid,95,-19.3,-14.09,-39.23459863,-36.11111111,3.12348752,1709800
Scirpus pallidus,SCPA8,Graminoid,95,-18.2,-13.69,-38.6123211,-38.88888889,-0.27656779,2459700
Penstemon gairdneri,PEGA,"Subshrub, Forb/herb",95,-12.5,-12.13,-36.18543871,-33.33333333,2.85210538,1094720
Pectis angustifolia,PEAN,Forb/herb,95,-14.5,-11.76,-35.60983199,-30.55555556,5.05427643,830404
Solidago patula,SOPA2,Forb/herb,95,-18.7,-11.73,-35.56316117,-41.66666667,-6.1035055,1577030
Rubus argutus,RUAR2,Subshrub,95,-17.1,-7.91,-29.6204107,-25,4.6204107,3647280
Andropogon ternarius,ANTE2,Graminoid,95,-7.3,-6.93,-28.09583074,-27.77777778,0.31805296,1613970
Arundinaria gigantea,ARGI,"Subshrub, Shrub, Graminoid",95,-7.7,-5.58,-25.99564406,-30.55555556,-4.5599115,1645690
Carex bebbii,CABE2,Graminoid,96,-21.7,-18.9,-46.717486,-38.88888889,7.82859711,4334330
Bromus anomalus,BRAN,Graminoid,96,-21,-17.525,-44.57840697,-36.11111111,8.46729586,1577630
Juncus scirpoides,JUSC,Graminoid,96,-13.5,-13.05,-37.61667704,-19.44444444,18.1722326,2325780
Carex prasina,CAPR12,Graminoid,96,-13.5,-11.3,-34.89421282,-33.33333333,1.56087949,741268
Quercus phellos,QUPH,Tree,96,-11.8,-6.825,-27.93248289,-30.55555556,-2.62307267,3679800
Linum striatum,LIST,Forb/herb,97,-12.3,-9.5,-32.09396391,-41.66666667,-9.57270276,1310380
Kummerowia striata,KUST2,Forb/herb,97,-10.7,-8.06,-29.85376478,-13.33333333,16.52043145,3262230
Bolboschoenus robustus,SCRO5,Graminoid,97,-12,-7.3,-28.67143746,-13.88888889,14.78254857,4840000
Nerium oleander,NEOL,"Tree, Shrub",97,-12.5,-4.52,-24.34660859,-10,14.34660859,4603630
Cyrilla racemiflora,CYRA,"Tree, Shrub",97,-9.5,-0.14,-17.53266957,-21.11111111,-3.57844154,953780
Salix alba,SAAL2,Tree,98,-13.9,-11.845,-35.74206596,-36.11111111,-0.36904515,5592970
Salix brachycarpa,SABR,Shrub,99,-28.2,-19.92,-48.30429371,-29.44444444,18.85984927,1434380
Carex trisperma,CATR10,Graminoid,99,-18.9,-17.53,-44.58618544,-36.11111111,8.47507433,776179
Penstemon glaber,PEGL3,"Subshrub, Forb/herb",99,-18.7,-17.1,-43.91723709,-38.88888889,5.0283482,1584610
Muhlenbergia uniflora,MUUN,Graminoid,99,-21.1,-15.81,-41.91039203,-36.11111111,5.79928092,1740300
Aristida divaricata,ARDI5,Graminoid,99,-12.2,-11.81,-35.68761668,-22.22222222,13.46539446,950322
Ligustrum vulgare,LIVU,Shrub,99,-11.3,-9.33,-31.82949596,-38.88888889,-7.05939293,5413310
Poa macrantha,POMA26,Graminoid,99,-8.9,-6.57,-27.53578096,-4.444444444,23.09133652,255006
Kochia americana,KOAM,,101,-16.3,-13.1,-37.69446173,-36.11111111,1.58335062,961567
Geum vernum,GEVE,Forb/herb,101,-15.4,-10.4,-33.49408836,-27.77777778,5.71631058,1152570
Baptisia tinctoria,BATI,Forb/herb,101,-13.2,-10.3,-33.33851898,-16.66666667,16.67185231,619768
Solanum lycopersicum,SOLYL,Forb/herb,101,-15.1,-9.6,-32.24953329,0,32.24953329,6187920
Magnolia virginiana,MAVI2,"Tree, Shrub",101,-9.5,-8.3,-30.2271313,-8.333333333,21.89379797,1698570
Pycreus flavescens,CYFL,Graminoid,101,-20.3,-7.7,-29.293715,5.555555556,34.84927056,5766280
Wyethia amplexicaulis,WYAM,Forb/herb,102,-18.4,-16.88,-43.57498444,-38.88888889,4.68609555,638130
Zizania aquatica,ZIAQ,Graminoid,102,-22.3,-15.945,-42.1204107,0,42.1204107,5601190
Stipa kingii,PTKI,Graminoid,102,-11.2,-10.5,-33.64965775,-30.55555556,3.09410219,42481.60156
Bromus sitchensis,BRSI,Graminoid,102,-17.5,-8.98,-31.28500311,-27.77777778,3.50722533,1220470
Balsamorhiza careyana,BACA3,Forb/herb,102,-9.8,-8.885,-31.1372122,-25,6.1372122,82906.79688
Rhododendron tomentosum,LEPA11,Shrub,103,-38.2,-35.29,-60,-52.22222222,7.77777778,1416700
Tetradymia spinosa,TESP2,"Subshrub, Shrub",103,-16.2,-14.5,-39.87243311,-33.33333333,6.53909978,1048530
Callitriche hermaphroditica,CAHE2,Forb/herb,104,-35.2,-32.87,-60,-36.11111111,23.88888889,7293320
Arnica fulgens,ARFU3,Forb/herb,105,-21,-19.92,-48.30429371,-33.33333333,14.97096038,1763750
Lonicera tatarica,LOTA,Shrub,105,-26.9,-19.1,-47.02862477,-38.88888889,8.13973588,4806530
Persicaria maculosa,POPE3,Forb/herb,105,-32.8,-14.24,-39.46795271,0,39.46795271,5761360
Rhus microphylla,RHMI3,"Tree, Shrub",105,-9.4,-6.44,-27.33354076,-25,2.33354076,491570
Acacia constricta,ACCO2,"Tree, Shrub",105,-9.7,-4.1,-23.69321717,-25,-1.30678283,442128
Alnus incana subsp rugosa,ALINR,"Tree, Shrub",106,-21.6,-26.6,-60,-43.88888889,16.11111111,809378
Festuca thurberi,FETH,Graminoid,106,-21,-20.025,-48.46764157,-36.11111111,12.35653046,815214
Stenotus armerioides,STARA,"Subshrub, Forb/herb",106,-21.1,-19.15,-47.10640946,-30.55555556,16.5508539,906578
Spartina alterniflora,SPAL,Graminoid,106,-11.9,-10.475,-33.6107654,-30.55555556,3.05520984,6698280
Ulmus alata,ULAL,Tree,106,-7.9,-7.275,-28.63254512,-27.77777778,0.85476734,2857870
Salix polaris,SAPO,"Subshrub, Shrub",108,-38,-33.7,-60,-52.22222222,7.77777778,1242100
Bromus kalmii,BRKA2,Graminoid,108,-22.1,-11.965,-35.92874922,-36.11111111,-0.18236189,3528330
Baccharis halimifolia,BAHA,"Tree, Shrub",108,-7.3,-7.2,-28.51586808,-19.44444444,9.07142364,1101520
Rhododendron canescens,RHCA7,Shrub,109,-17,-12,-35.98319851,-25,10.98319851,4459640
Agrimonia rostellata,AGRO3,Forb/herb,109,-10.8,-9.5,-32.09396391,-36.11111111,-4.0171472,1448890
Quercus nigra,QUNI,Tree,109,-8,-5.04,-25.15556938,-28.88888889,-3.73331951,3783860
Danthonia compressa,DACO,Graminoid,110,-17.6,-13.36,-38.09894213,-36.11111111,1.98783102,501470
Ambrosia monogyra,HYMO,"Subshrub, Shrub",111,-6.7,-5.05,-25.17112632,-2.777777778,22.39334854,311208
Artemisia tridentata subsp wyo,ARTRW8,"Tree, Shrub",112,-20.6,-17.445,-44.45395146,-36.11111111,8.34284035,1613960
Spartina patens,SPPA,Graminoid,112,-15.9,-10.645,-33.87523335,-19.44444444,14.43078891,5990960
Bothriochloa ischaemum,BOISI,Graminoid,112,-11.2,-10.4,-33.49408836,-19.44444444,14.04964392,3055060
Catalpa bignonioides,CABI8,Tree,112,-13.5,-10.145,-33.09738643,-27.77777778,5.31960865,6095380
Albizia julibrissin,ALJU,"Tree, Shrub",112,-10.3,-7.445,-28.89701307,-16.66666667,12.2303464,4745020
Elaeagnus commutata,ELCO,Shrub,113,-33.6,-30.24,-60,-38.88888889,21.11111111,3234400
Salix sessilifolia,SASE3,"Tree, Shrub",113,-9.7,-0.54,-18.15494711,-36.11111111,-17.956164,652762
Pinus resinosa,PIRE,Tree,114,-23.1,-17.1,-43.91723709,-41.66666667,2.25057042,1240480
Taxus canadensis,TACA7,Shrub,114,-19.1,-15.2,-40.96141879,-33.33333333,7.62808546,743805
Morella pensylvanica,MOPE6,"Tree, Shrub",114,-11.3,-9.5,-32.09396391,-33.33333333,-1.23936942,1100570
Berlandiera lyrata,BELY,Forb/herb,114,-10.8,-8.605,-30.70161792,-30.55555556,0.14606236,516660
Muhlenbergia wrightii,MUWR,Graminoid,115,-20.4,-14.53,-39.91910392,-27.77777778,12.14132614,693264
Aralia spinosa,ARSP2,"Tree, Shrub",115,-15,-9.4,-31.93839452,-31.66666667,0.27172785,2981460
Stachys palustris,STPA,Forb/herb,116,-29.9,-19.15,-47.10640946,-38.88888889,8.21752057,6705380
Acer grandidentatum,ACGR3,"Tree, Shrub",116,-16.6,-14.625,-40.06689484,-35,5.06689484,1597050
Ilex glabra,ILGL,Shrub,116,-12.3,-8.2,-30.07156192,-25,5.07156192,1265990
Rhamnus caroliniana,FRCA13,"Tree, Shrub",116,-7.9,-7.9,-29.60485376,-32.77777778,-3.17292402,2970040
Trifolium subterraneum,TRSU3,Forb/herb,116,-5.8,-0.225,-17.66490355,-15,2.66490355,2543320
Antennaria anaphaloides,ANAN2,Forb/herb,117,-20.5,-17.9,-45.16179216,-36.11111111,9.05068105,992884
Vernonia noveboracensis,VENO,Forb/herb,117,-10.6,-9.6,-32.24953329,-36.11111111,-3.86157782,1064520
Smilax bona-nox,SMBO2,"Shrub, Vine",117,-8.8,-7.02,-28.23584319,-27.77777778,0.45806541,2041600
Najas minor,NAMI,Forb/herb,118,-16.6,-11.815,-35.69539515,8.333333333,44.02872848,4468140
Solidago sempervirens,SOSE,Forb/herb,118,-11.9,-10.615,-33.82856254,-25,8.82856254,1482830
Rorippa sessiliflora,ROSE,Forb/herb,118,-11.8,-10.145,-33.09738643,11.11111111,44.20849754,1821560
Tillandsia usneoides,TIUS,"Forb/herb, Vine",118,-1.9,0.585,-16.40479154,-5.555555556,10.84923598,2647000
Betula pendula,BEPE3,Tree,119,-35.3,-33.51,-60,-36.11111111,23.88888889,4613350
Lysimachia thyrsiflora,LYTH2,Forb/herb,119,-32.9,-32.6,-60,-36.11111111,23.88888889,4218100
Poa sylvestris,POSY,Graminoid,119,-10.9,-10.01,-32.88736777,-36.11111111,-3.22374334,1246330
Carex mariposana,CAMA13,Graminoid,119,-11.2,-10,-32.87181083,-25,7.87181083,196451
Juncus triglumis,JUTR4,Graminoid,120,-38.2,-35.62,-60,-30.55555556,29.44444444,2395880
Valeriana occidentalis,VAOC2,Forb/herb,120,-21.8,-20.115,-48.60765401,-33.33333333,15.27432068,913038
Rhododendron canadense,RHCA6,Shrub,120,-19.1,-17.305,-44.23615432,-30.55555556,13.68059876,1377590
Carex atherodes,CAAT2,Graminoid,121,-33.5,-30.1,-60,-38.88888889,21.11111111,3794780
Amelanchier laevis,AMLA,"Tree, Shrub",121,-18.1,-17,-43.7616677,-38.88888889,4.87277881,2447940
Rhododendron maximum,RHMA4,"Tree, Shrub",121,-16.1,-12.9,-37.38332296,-25,12.38332296,2413610
Carya illinoinensis,CAIL2,Tree,121,-10.3,-8.5,-30.53827007,-29.44444444,1.09382563,5144360
Pinus virginiana,PIVI2,Tree,121,-10.1,-8,-29.76042315,-30.55555556,-0.79513241,1434810
Poa leibergii,POLE,Graminoid,122,-34.9,-33.5,-60,-30.55555556,29.44444444,1063840
Kummerowia stipulacea,KUST,Forb/herb,122,-14.6,-9.765,-32.50622278,-14.44444444,18.06177834,1676670
Vitis vulpina,VIVU,Vine,122,-19.2,-9.485,-32.0706285,-30.55555556,1.51507294,3787880
Garrya wrightii,GAWR3,"Shrub, Tree",122,-10.5,-8.685,-30.82607343,-11.11111111,19.71496232,236481
Packera glabella,PAGL17,Forb/herb,123,-10,-8.7,-30.84940884,0,30.84940884,1737440
Muhlenbergia pungens,MUPU2,Graminoid,124,-17.9,-15.695,-41.73148724,-30.55555556,11.17593168,822308
Rorippa sylvestris,ROSY,Forb/herb,124,-16.6,-11.385,-35.0264468,-33.33333333,1.69311347,6734100
Pinus radiata,PIRA2,Tree,124,-8,2.2,-13.89234599,-5,8.89234599,1251400
Lupinus nootkatensis,LUNO,Forb/herb,125,-32.1,-23.02,-60,-37.22222222,22.77777778,598582
Rhododendron albiflorum,RHAL2,Shrub,125,-15.4,-15.32,-41.14810205,-13.88888889,27.25921316,658969
Carex bicknellii,CABI3,Graminoid,125,-18.5,-11.26,-34.83198507,-38.88888889,-4.05690382,1579750
Quercus michauxii,QUMI,Tree,125,-15.6,-10.92,-34.30304916,-28.88888889,5.41416027,4592770
Lomatium canbyi,LOCA4,Forb/herb,125,-14.1,-9.78,-32.52955818,-33.33333333,-0.80377515,464897
Smilax glauca,SMGL,"Shrub, Vine",125,-11.6,-9.48,-32.06285003,-25,7.06285003,4435780
Rosa eglanteria,ROEG,,125,-11.8,-9.2,-31.62725576,-36.11111111,-4.48385535,4597580
Senecio hydrophiloides,SEHY,Forb/herb,126,-18.9,-14.05,-39.17237088,-33.33333333,5.83903755,1502010
Corydalis flavula,COFL3,Forb/herb,126,-11.8,-8.3,-30.2271313,-27.77777778,2.44935352,1430360
Anisacanthus thurberi,ANTH2,Shrub,126,-11.4,-4.375,-24.12103298,-19.44444444,4.67658854,136430
Agropyron desertorum,AGDE2,Graminoid,127,-17.9,-14.18,-39.37461108,-41.66666667,-2.29205559,4199820
Muhlenbergia sylvatica,MUSY,Graminoid,127,-14.7,-11,-34.42750467,-33.33333333,1.09417134,1368460
Crataegus monogyna,CRMO3,"Tree, Shrub",127,-13.9,-9.6,-32.24953329,-30.55555556,1.69397773,4026430
Chionanthus virginicus,CHVI3,"Tree, Shrub",127,-10.3,-8.04,-29.8226509,-34.44444444,-4.62179354,4069200
Morella cerifera,MOCE2,"Tree, Subshrub, Shrub",127,-9.5,-4.6,-24.47106409,-19.44444444,5.02661965,7029560
Carex diandra,CADI4,Graminoid,128,-35.9,-32.73,-60,-36.11111111,23.88888889,5269000
Senna marilandica,SEMA11,"Subshrub, Forb/herb",128,-11.6,-9.065,-31.41723709,-27.77777778,3.63945931,2591300
Chrysolepis chrysophylla,CHCHC4,Tree,128,-8.4,-7.095,-28.35252022,-36.66666667,-8.31414645,236059
Lathyrus polyphyllus,LAPO3,"Vine, Forb/herb",128,-7,-5.33,-25.6067206,-16.66666667,8.94005393,396001
Lycopus asper,LYAS,Forb/herb,129,-32.3,-20.72,-49.54884879,-38.88888889,10.6599599,4236630
Packera tridenticulata,PATR7,"Forb/herb, Subshrub",129,-21.8,-16.78,-43.41941506,-30.55555556,12.8638595,379554
Penstemon venustus,PEVE2,"Subshrub, Shrub, Forb/herb",129,-16.3,-14.9,-40.49471064,-27.77777778,12.71693286,382144
Rosa virginiana,ROVI2,Subshrub,129,-15.3,-12.56,-36.85438706,-27.77777778,9.07660928,703333
Corydalis caseana,COCA15,Forb/herb,130,-20.4,-20.01,-48.44430616,-43.33333333,5.11097283,1027650
Abies balsamea,ABBA,Tree,130,-22.1,-17.3,-44.22837586,-41.66666667,2.56170919,3115700
Nelumbo lutea,NELU,Forb/herb,130,-17.9,-11.265,-34.83976353,-37.77777778,-2.93801425,5424620
Carex amphibola,CAAM8,Graminoid,130,-14.2,-10.655,-33.89079029,-19.44444444,14.44634585,1924990
Lupinus luteolus,LULU2,Forb/herb,130,-8.1,-6.14,-26.86683261,11.11111111,37.97794372,191553
Potamogeton praelongus,POPR5,Forb/herb,131,-36.7,-32.6,-60,-38.88888889,21.11111111,4809350
Picea rubens,PIRU,Tree,131,-17.5,-16.05,-42.28375856,-43.88888889,-1.60513033,1417890
Primula meadia,DOME,Forb/herb,131,-15.9,-12.9,-37.38332296,-38.88888889,-1.50556593,2065650
Ranunculus hyperboreus,RAHY2,Forb/herb,132,-39.6,-34.145,-60,-52.22222222,7.77777778,2520860
Eurybia macrophylla,EUMA27,Forb/herb,132,-22.6,-17.29,-44.21281892,-33.33333333,10.87948559,1415400
Cordylanthus ramosus,CORA5,Forb/herb,132,-19.8,-15.5,-41.42812694,11.11111111,52.53923805,992804
Geranium oreganum,GEOR2,Forb/herb,133,-15.6,-12.56,-36.85438706,-13.88888889,22.96549817,1122270
Cabomba caroliniana,CACA,Forb/herb,133,-13.2,-10.6,-33.80522713,-30.55555556,3.24967157,5696670
Quercus falcata,QUFA,Tree,133,-9,-6.44,-27.33354076,-25,2.33354076,1319820
Metrosideros polymorpha,MEPO5,"Tree, Shrub",133,2.5,8.06,-4.775980087,-5.555555556,-0.779575469,14322.2998
Vitis aestivalis,VIAE,Vine,134,-14.2,-10.535,-33.70410703,-30.55555556,3.14855147,4459420
Carex squarrosa,CASQ2,Graminoid,134,-11.8,-10.1,-33.02738021,-33.33333333,-0.30595312,1244640
Pyrus communis,PYCO,Tree,134,-11,-9.5,-32.09396391,-27.77777778,4.31618613,6136170
Hilaria mutica,PLMU3,Graminoid,134,-7.4,-5.5,-25.87118855,-16.66666667,9.20452188,684907
Epilobium leptophyllum,EPLE2,Forb/herb,135,-28.1,-19.87,-48.22650902,-36.11111111,12.11539791,4901660
Agrimonia striata,AGST,Forb/herb,135,-21,-16.8,-43.45052894,-41.66666667,1.78386227,3380040
Salix sericea,SASE,"Tree, Shrub",135,-16.2,-12.89,-37.36776602,-33.33333333,4.03443269,1185990
Oenothera fruticosa,OEFR,Forb/herb,135,-15.1,-8.7,-30.84940884,-36.11111111,-5.26170227,1884760
Rhododendron lapponicum,RHLA2,Shrub,136,-39.6,-36.05,-60,-52.22222222,7.77777778,1940410
Juncus nodosus,JUNO2,Graminoid,136,-21.9,-20.9,-49.82887368,-33.33333333,16.49554035,5769840
Melica spectabilis,MESP,Graminoid,136,-21.4,-20.4,-49.05102676,-36.11111111,12.93991565,1400680
Iliamna rivularis,ILRI,"Subshrub, Forb/herb",136,-19.7,-17.7,-44.85065339,-36.11111111,8.73954228,1917820
Ratibida tagetes,RATA,Forb/herb,136,-12.2,-11.9,-35.82762912,-33.33333333,2.49429579,750605
Hypericum prolificum,HYPR,"Shrub, Subshrub",136,-12,-10.625,-33.84411948,-33.33333333,0.51078615,1522700
Botrychium lanceolatum,BOLA,Forb/herb,137,-28.3,-22.3,-60,-36.11111111,23.88888889,4655680
Quercus coccinea,QUCO2,Tree,137,-14.7,-10.82,-34.14747978,-33.33333333,0.81414645,2787340
Gaylussacia frondosa,GAFR2,Shrub,137,-14.4,-10.74,-34.02302427,-30.55555556,3.46746871,720262
Paspalum laeve,PALA10,Graminoid,137,-10.6,-8.04,-29.8226509,-25,4.8226509,2028340
Botrychium lunaria,BOLU,Forb/herb,138,-38.2,-34.335,-60,-36.11111111,23.88888889,5031170
Penstemon confertus,PECO6,"Subshrub, Forb/herb",138,-18.4,-14.03,-39.141257,-30.55555556,8.58570144,1549660
Eleocharis ovata,ELOV,Graminoid,138,-19.4,-13.56,-38.4100809,8.333333333,46.74341423,7357220
Hibiscus laevis,HILA2,Forb/herb,138,-13.9,-10.115,-33.05071562,-25,8.05071562,3865910
Vicia cracca,VICR,"Vine, Forb/herb",139,-30.1,-26.54,-60,-36.11111111,23.88888889,6584370
Canadanthus modestus,CAMO32,Forb/herb,139,-17.7,-14.7,-40.18357187,-38.88888889,1.29468298,618872
Chamaecyparis thyoides,CHTH2,Tree,139,-13.1,-11.21,-34.75420037,-37.77777778,-3.02357741,3133880
Chasmanthium laxum,CHLA6,Graminoid,139,-10.1,-4.8,-24.78220286,-36.11111111,-11.32890825,1714150
Vinca minor,VIMI2,"Vine, Forb/herb",141,-15.3,-14.3,-39.56129434,-36.11111111,3.45018323,6037190
Carex sparganioides,CASP3,Graminoid,141,-17,-13.6,-38.47230865,-36.11111111,2.36119754,1753310
Quercus imbricaria,QUIM,Tree,141,-11.8,-10.8,-34.1163659,-27.77777778,6.33858812,2822970
Stellaria umbellata,STUM,Forb/herb,142,-38,-32.79,-60,-33.33333333,26.66666667,2991960
Deschampsia flexuosa,DEFL,Graminoid,142,-19.1,-16.7,-43.29495955,-38.88888889,4.40607066,1219870
Ehrharta calycina,EHCA,Graminoid,142,-0.2,1.8,-14.51462352,-8.333333333,6.181290187,112405
Tragopogon pratensis,TRPR,,143,-21.4,-16.55,-43.06160548,-36.11111111,6.95049437,4631250
Eleocharis compressa,ELCO2,Graminoid,143,-21.1,-12.3,-36.44990666,-36.11111111,0.33879555,3317180
Lonicera maackii,LOMA6,Shrub,143,-15.2,-10.78,-34.08525202,-36.11111111,-2.02585909,4517260
Stachys tenuifolia,STTE,Forb/herb,143,-15.2,-10.54,-33.7118855,-36.11111111,-2.39922561,1615540
Panicum scoparium,DISC3,Graminoid,143,-7.4,-6.49,-27.41132545,-38.88888889,-11.47756344,1875900
Callicarpa americana,CAAM2,Shrub,143,-5.6,-2.99,-21.96639701,-22.22222222,-0.25582521,2677800
Juncus biglumis,JUBI2,Graminoid,144,-39,-35.685,-60,-38.88888889,21.11111111,2104040
Geranium erianthum,GEER2,Forb/herb,144,-30.8,-26.445,-60,-28.88888889,31.11111111,1801540
Helianthus nuttallii,HENU,Forb/herb,144,-21.5,-17.585,-44.6717486,-38.88888889,5.78285971,3109680
Picea mariana,PIMA,Tree,145,-35.6,-33.2,-60,-61.66666667,-1.66666667,4767600
Salix discolor,SADI,"Tree, Shrub",145,-21.9,-16.56,-43.07716241,-36.11111111,6.9660513,2605520
Potamogeton robbinsii,PORO2,Forb/herb,145,-26.6,-15.24,-41.02364655,-38.88888889,2.13475766,4436720
Solidago uliginosa,SOULU,Forb/herb,145,-21,-14.82,-40.37025513,-30.55555556,9.81469957,805676
Fendlera rupicola,FERU,Shrub,145,-15.3,-12.16,-36.23210952,-25,11.23210952,616515
Rosa setigera,ROSE2,"Vine, Subshrub",145,-13.9,-10,-32.87181083,-25,7.87181083,1645140
Salix caroliniana,SACA5,Tree,145,-10.5,-8.3,-30.2271313,-16.66666667,13.56046463,2586300
Diervilla lonicera,DILO,Shrub,146,-20.8,-17.95,-45.23957685,-30.55555556,14.68402129,1086180
Lonicera utahensis,LOUT2,Shrub,146,-18.2,-15.55,-41.50591164,-30.55555556,10.95035608,1182840
Betula nigra,BENI,Tree,146,-18.1,-10.175,-33.14405725,-35,-1.85594275,2395870
Ilex decidua,ILDE,"Tree, Shrub",146,-18.8,-7.975,-29.7215308,-27.77777778,1.94375302,2406420
Aesculus pavia,AEPA,"Tree, Shrub",146,-9.5,-7.175,-28.47697573,-28.88888889,-0.41191316,4006170
Picea breweriana,PIBR,Tree,146,-8,-6.5,-27.42688239,-25,2.42688239,307880
Salix drummondiana,SADR,Shrub,147,-21,-18.14,-45.53515868,-33.33333333,12.20182535,1474550
Penstemon wilcoxii,PEWI,"Subshrub, Forb/herb",147,-18.8,-16.54,-43.04604854,-36.11111111,6.93493743,416367
Physocarpus malvaceus,PHMA5,Shrub,147,-20,-15.88,-42.0192906,-36.11111111,5.90817949,871889
Betula populifolia,BEPO,Tree,147,-18.7,-15.1,-40.80584941,-37.22222222,3.58362719,3707580
Rubus hispidus,RUHI,Subshrub,147,-15.5,-11.87,-35.78095831,-38.88888889,-3.10793058,1464620
Melia azedarach,MEAZ,"Tree, Shrub",147,-6.4,-2.2,-20.73739888,-8.333333333,12.40406555,4307810
Sporobolus flexuosus,SPFL2,Graminoid,148,-11.8,-9.13,-31.51835719,-19.44444444,12.07391275,1257330
Oryzopsis micrantha,PIMI7,,149,-21.8,-18.84,-46.62414437,-38.88888889,7.73525548,2495950
Calamovilfa longifolia,CALO,Graminoid,149,-20.1,-18.36,-45.87741133,-38.88888889,6.98852244,2687890
Stipa spartea,HESP11,Graminoid,149,-19.7,-14.88,-40.46359676,-38.88888889,1.57470787,1574750
Carex gracillima,CAGR2,Graminoid,149,-18.7,-13.38,-38.130056,-36.11111111,2.01894489,1341920
Salix hastata,SAHA,Shrub,150,-39.6,-35.6,-60,-52.22222222,7.77777778,972977
Campanula aparinoides,CAAP2,Forb/herb,150,-22.2,-15.365,-41.21810828,-38.88888889,2.32921939,2097320
Vallisneria americana,VAAM3,Forb/herb,150,-20.2,-13.075,-37.65556938,-36.11111111,1.54445827,7708380
Potamogeton zosteriformis,POZO,Forb/herb,151,-33.2,-30.95,-60,-38.88888889,21.11111111,4997900
Thuja occidentalis,THOC2,Tree,151,-23.9,-17.85,-45.08400747,-36.11111111,8.97289636,3066530
Juncus canadensis,JUCA3,Graminoid,151,-18.7,-13.3,-38.0056005,-36.11111111,1.89448939,5431280
Scirpus georgianus,SCGE2,Graminoid,151,-13.5,-10.05,-32.94959552,-38.88888889,-5.93929337,1551310
Vaccinium arboreum,VAAR,"Tree, Shrub",151,-8.5,-7.3,-28.67143746,-25,3.67143746,2036220
Eragrostis lehmanniana,ERLE,Graminoid,151,-17.5,-3.15,-22.21530803,-13.33333333,8.8819747,1271520
Iris tenax,IRTE,Forb/herb,151,-8.2,-2.2,-20.73739888,-25,-4.26260112,355617
Prunus pensylvanica,PRPE2,"Tree, Shrub",152,-19.1,-16.135,-42.41599253,-38.88888889,3.52710364,4013810
Desmodium perplexum,DEPE80,Forb/herb,153,-12.4,-10.04,-32.93403858,-36.11111111,-3.17707253,1699450
Lonicera sempervirens,LOSE,Vine,153,-11,-9.32,-31.81393902,-36.11111111,-4.29717209,3162040
Angelica arguta,ANAR3,Forb/herb,154,-18.9,-14.635,-40.08245177,-27.77777778,12.30467399,779217
Lupinus sulphureus,LUSU5,Forb/herb,154,-18.5,-10.675,-33.92190417,-36.11111111,-2.18920694,412290
Sequoiadendron giganteum,SEGI2,Tree,154,-12.5,-6.605,-27.59023024,-31.11111111,-3.52088087,3359150
Antennaria corymbosa,ANCO,Forb/herb,155,-21,-20.13,-48.63098942,-27.77777778,20.85321164,1323650
Festuca arizonica,FEAR2,Graminoid,155,-21.1,-18.7,-46.40634723,-30.55555556,15.85079167,461242
