Model,Iter,Sex,Year,Age,P1_1,P1_2,P1_3,P1_4,P1_8,P1_9,P1_10,P2_2,P2_3,P2_5,P2_9,P2_10,P3_3,P3_6,P3_9,P3_10,P4_3,P4_4,P4_7,P4_9,P4_10,P5_2,P5_5,P5_9,P5_10,P6_3,P6_6,P6_9,P6_10,P7_4,P7_7,P7_9,P7_10,P8_1,P8_5,P8_6,P8_7,P8_8,P8_9,P8_10
2. CVD Fall,24,Men,2009,87,0.779565043,0.026313524,0.001815542,0.062727734,0.063911779,0.003568988,0.06209739,0.723922044,0.101370785,0.059388583,0.035123212,0.080195376,0.638273131,0.124012407,0.074625284,0.163089178,0.036494559,0.682710876,0.100621099,0.018342613,0.161830853,0.069782516,0.624530153,0.070893933,0.234793398,0.022844436,0.537360221,0.108803263,0.33099208,0.053089808,0.558396711,0.033010172,0.355503309,0.105763634,0.049878183,0,0,0.626575641,0.017366604,0.200415938
2. CVD Fall,24,Men,2009,88,0.713394616,0.031244378,0.004474508,0.120795586,0.065394332,0.003460983,0.061235598,0.685876624,0.124298332,0.077023689,0.033824906,0.07897645,0.643447303,0.125671792,0.071250332,0.159630573,0.042632044,0.67301207,0.108212527,0.017729756,0.158413602,0.078647689,0.625001799,0.067742623,0.228607888,0.046057946,0.530806092,0.103117274,0.320018688,0.07073197,0.554357368,0.031804694,0.343105968,0.114437782,0.045741037,0.015558345,0.238250822,0.373593664,0.01678996,0.19562839
2. CVD Fall,24,Men,2009,89,0.755361583,0.027038811,0.002491916,0.081891935,0.069409331,0.003360479,0.060445945,0.683140494,0.122061171,0.084350433,0.032601173,0.077846729,0.643125904,0.13248579,0.068055811,0.156332495,0.045047512,0.65499332,0.127648217,0.017155186,0.155155764,0.071384968,0.641198368,0.064759887,0.222656777,0.028889868,0.563924804,0.09774646,0.309438868,0.069401531,0.568770068,0.030669053,0.331159348,0.146153498,0.051638109,0,0,0.594922079,0.016249559,0.191036754
2. CVD Fall,24,Men,2009,90,0.69621767,0.030074443,0.002655819,0.078486797,0.080385027,0.005743616,0.106436629,0.554369908,0.195530826,0.057945514,0.055285167,0.136868584,0.449018623,0.16366651,0.114325479,0.272989389,0.040845314,0.529280912,0.129699086,0.02921246,0.270962227,0.084599553,0.419935265,0.10888378,0.386581402,0.029845626,0.273970519,0.162920946,0.533262909,0.049681812,0.328647545,0.052035553,0.56963509,0.113137661,0.047509693,0.01035645,0.168616085,0.300113972,0.027677055,0.332589084
2. CVD Fall,24,Men,2009,91,0.694781673,0.029591027,0.002700495,0.080928109,0.081110695,0.005592845,0.105295156,0.570036171,0.166559553,0.074835727,0.053386686,0.135181863,0.488203467,0.13478971,0.109317264,0.267689559,0.054106652,0.519032614,0.132797383,0.028333188,0.265730163,0.084626527,0.434346492,0.104208107,0.376818874,0.034567118,0.295066386,0.154536942,0.515829554,0.041138377,0.358613591,0.050276061,0.549971971,0.128672104,0.045119794,0.013915855,0.221803673,0.238527344,0.026850941,0.325110288
2. CVD Fall,24,Men,2009,92,0.640670487,0.043386087,0.006301182,0.120515654,0.079380606,0.005454854,0.104291129,0.66052698,0.070181562,0.084018502,0.051610125,0.133662831,0.507570008,0.125149668,0.104599603,0.26268072,0.050738804,0.535294442,0.125662024,0.027517593,0.260787137,0.062134646,0.470580989,0.099804097,0.367480268,0.039981049,0.314250534,0.14665618,0.499112237,0.040329654,0.379911341,0.048630935,0.53112807,0.13036769,0.073916776,0.011858922,0.126396116,0.313389929,0.026085185,0.317985383
2. CVD Fall,24,Men,2009,93,0.646990555,0.032785619,0.00518109,0.131282933,0.075002411,0.005329572,0.10342782,0.505279114,0.231898609,0.080554953,0.049952728,0.132314596,0.524289756,0.117582081,0.100163953,0.25796421,0.048067516,0.540183082,0.128850203,0.026764691,0.256134508,0.06638643,0.479382768,0.095663866,0.358566935,0.019898001,0.35772688,0.139261749,0.48311337,0.035038105,0.404758826,0.047097671,0.513105398,0.134407159,0.044947678,0.027999014,0.355829417,0.100222378,0.025378884,0.31121547
2. CVD Fall,24,Men,2009,94,0.643244766,0.048192832,0.005934324,0.103702393,0.0910001,0.005216963,0.102708622,0.643485576,0.105701566,0.071260685,0.048411859,0.131140313,0.44902043,0.201436636,0.096001855,0.253541078,0.073977427,0.533566171,0.114609459,0.026073597,0.251773346,0.075119807,0.48302091,0.091779628,0.350079655,0.057085727,0.342743841,0.132336668,0.467833764,0.052998689,0.405423502,0.045673881,0.495903928,0.136728604,0.095448399,0.002150918,0.019887327,0.416252278,0.024731237,0.304801237
2. CVD Fall,24,Men,2009,95,0.634011478,0.043660791,0.006591755,0.124580795,0.083901137,0.005117025,0.102137019,0.597419939,0.142657091,0.082794853,0.04698498,0.130143136,0.494543907,0.163939199,0.092104897,0.249411997,0.081431703,0.501264079,0.144156349,0.02544352,0.247704349,0.047876584,0.521961257,0.088143653,0.342018506,0.046794972,0.374068707,0.12586386,0.453272462,0.060262317,0.415858987,0.044357277,0.479521419,0.1340193,0.099648344,0.000388746,0.003497269,0.439561957,0.024141533,0.298742851
2. CVD Fall,24,Men,2009,96,0.596280492,0.039058001,0.008268635,0.166445557,0.083200967,0.00502979,0.101716559,0.591080028,0.161420594,0.07250357,0.045669634,0.129326174,0.519418363,0.146539787,0.088464673,0.245577177,0.065777419,0.502917057,0.16250401,0.024873755,0.24392776,0.049399066,0.53146995,0.084748227,0.334382757,0.051437503,0.389309783,0.119826132,0.439426582,0.047816656,0.445084413,0.04314565,0.463953281,0.141003172,0.088035339,0,0,0.454312481,0.023609148,0.29303986
2. CVD Fall,24,Men,2009,97,0.561614092,0.045219469,0.010238287,0.174375867,0.102146147,0.004955324,0.101450816,0.506938557,0.228236278,0.09166931,0.044463416,0.128692439,0.453375132,0.219515838,0.085072754,0.242036276,0.072661789,0.518140841,0.144390425,0.024363671,0.240443274,0.064749087,0.52649454,0.081585625,0.327170748,0.027743059,0.431759557,0.114206175,0.42629121,0.042959621,0.465811049,0.042036853,0.449192477,0.028637259,0.003393489,0.008723586,0.755702741,-2.22E-16,0.001307639,0.202235286
2. CVD Fall,24,Men,2009,98,0.553857712,0.049710038,0.011182342,0.172458732,0.106554099,0.004893728,0.101343349,0.650427856,0.120379612,0.057583785,0.043363959,0.128244787,0.551025525,0.128265504,0.081920655,0.238788316,0.057732396,0.49162634,0.189478603,0.023912708,0.237249954,0.058179924,0.5427922,0.078648074,0.320379801,0.045262268,0.431891848,0.108986567,0.413859317,0.051348295,0.472393449,0.041028776,0.43522948,0.120617032,0.059398817,0.028459358,0.295464487,0.190651538,0.022714198,0.28269457
2. CVD Fall,24,Men,2009,99,0.547805214,0.043002501,0.011811454,0.203671153,0.087466882,0.004845139,0.101397657,0.439943888,0.313228416,0.076472932,0.042368906,0.127985857,0.54253243,0.142636151,0.078999815,0.235831604,0.077815505,0.497264733,0.16705325,0.023520357,0.234346155,0.093763219,0.516302912,0.075927737,0.314006133,0.032918604,0.460809875,0.104149797,0.402121724,0.035739687,0.502088722,0.040119328,0.422052263,0.087318379,0.054787677,0.053137149,0.439216193,0.065142449,0.022350729,0.278047423
2. CVD Fall,24,Men,2009,100,0.53133229,0.033593096,0.009673626,0.213907581,0.105066547,0.00480973,0.10161713,0.416195841,0.301853809,0.11255645,0.041475894,0.127918006,0.464229206,0.22630556,0.076301583,0.233163652,0.067128888,0.522331471,0.155624038,0.02318616,0.231729443,0.051984964,0.566553561,0.073416687,0.308044788,0.071748466,0.437506145,0.099678291,0.391067098,0.04321427,0.507832965,0.039306415,0.40964635,0.131525619,0.042958784,0.038679635,0.435112427,0.055934966,0.022042748,0.273745822
2. CVD Fall,24,Men,2010,35,0.991303874,0.002415191,0,0,0.0030817,0.000173674,0.003025561,0.979616965,0,0.014518261,0.001885118,0.003979655,0.973537761,0.013021674,0.004597824,0.008842742,0,0.990304427,0,0.000933376,0.008762197,0.041290802,0.940562247,0.004307727,0.013839225,0,0.970222005,0.00768768,0.022090315,0,0.973686581,0.001759577,0.024553842,0.075448214,0.00463006,0,0,0.90770118,0.000881051,0.011339495
2. CVD Fall,24,Men,2010,36,0.990909556,0.002562499,0,0,0.003409751,0.00016646,0.002951734,0.979766061,0,0.014545053,0.001806466,0.00388242,0.95639724,0.030572879,0.004404621,0.00862526,0,0.990558751,0,0.00089453,0.008546719,0.090937653,0.891438934,0.004126851,0.013496563,0,0.971100656,0.007362035,0.021537309,0,0.974376655,0.001686187,0.023937158,0.067845092,0.004360192,0,0,0.915890661,0.000844388,0.011059667
2. CVD Fall,24,Men,2010,37,0.991225957,0.002660454,0,0,0.003074326,0.000159547,0.002879716,0.970877719,0,0.023603643,0.001731075,0.003787563,0.987367582,0,0.004219394,0.008413024,0,0.990806261,0,0.000857299,0.008336441,0.059005921,0.923878579,0.003953446,0.013162054,0,0.971953062,0.007049767,0.020997171,0,0.975049427,0.001615841,0.023334731,0.078451927,0.00499839,0,0,0.904953891,0.000809249,0.010786543
2. CVD Fall,24,Men,2010,38,0.990201923,0.002511576,0,0,0.004324114,0.000152921,0.002809466,0.976089234,0,0.018556928,0.001658812,0.003695027,0.959722661,0.028029622,0.004041811,0.008205905,0,0.991047153,0,0.000821614,0.008131233,0.07565773,0.907719577,0.003787201,0.012835492,0,0.972780119,0.006750317,0.020469564,0,0.975705403,0.001548414,0.022746183,0.058372567,0.004486374,0,0,0.925845534,0.00077557,0.010519956
2. CVD Fall,24,Men,2010,39,0.989890496,0.003282501,0,0,0.003939491,0.000146571,0.00274094,0.981121242,0,0.013684457,0.001589545,0.003604755,0.945348287,0.042776381,0.003871554,0.008003778,0,0.991281615,0,0.000787412,0.007930973,0.104060952,0.879794554,0.003627817,0.012516676,0,0.973582693,0.006463151,0.019954157,0,0.976345073,0.001483784,0.022171143,0.080198985,0.005882812,0,0,0.902915171,0.00074329,0.010259742
2. CVD Fall,24,Men,2010,40,0.989338076,0.002899529,0,0,0.003802364,0.000257021,0.00370301,0.972154577,0,0.020188977,0.002786635,0.004869811,0.97675533,0.005650005,0.006784437,0.010810227,0,0.987907454,0,0.001380613,0.010711932,0.081103183,0.895637545,0.006357597,0.016901676,0,0.961744758,0.011320616,0.026934626,0,0.967474907,0.002601273,0.02992382,0.077644528,0.005018455,0,0,0.902178111,0.001303262,0.013855644
2. CVD Fall,24,Men,2010,41,0.987484926,0.003547322,0,0,0.005108673,0.000246351,0.003612728,0.979588254,0,0.012990685,0.002670202,0.004750858,0.963216755,0.019741498,0.006498101,0.010543646,0,0.988229051,0,0.001323133,0.010447816,0.048969699,0.928459905,0.006089562,0.016480834,0,0.962909228,0.010837411,0.026253361,0,0.968343924,0.002492637,0.029163439,0.067391965,0.008150828,0,0,0.909695889,0.001249013,0.013512305
2. CVD Fall,24,Men,2010,42,0.987102979,0.003452951,0,0,0.005683276,0.000236125,0.003524669,0.970412167,0,0.02239441,0.002558599,0.004634824,0.951619345,0.031873613,0.006223563,0.010283479,0,0.9885419,0,0.001268042,0.010190058,0.077209202,0.900888296,0.005832578,0.016069923,0,0.964038342,0.010373981,0.025587677,0,0.969191202,0.002388507,0.028420292,0.060417999,0.006936161,0,0,0.918271675,0.001197019,0.013177146
2. CVD Fall,24,Men,2010,43,0.988647783,0.002852694,0,0,0.004834415,0.000226325,0.003438783,0.968224594,0,0.024802145,0.002451622,0.004521639,0.973101176,0.010908924,0.00596033,0.01002957,0,0.988846257,0,0.001215242,0.009938501,0.071907934,0.906837191,0.005586185,0.01566869,0,0.965133341,0.009929501,0.024937158,0,0.970017394,0.002288696,0.02769391,0.08040492,0.008488183,0,0,0.897109746,0.001147187,0.012849964
2. CVD Fall,24,Men,2010,44,0.987145552,0.004183579,0,0,0.005098918,0.000216934,0.003355018,0.971124794,0,0.022114885,0.002349082,0.004411238,0.949149164,0.035361137,0.005707932,0.009781766,0,0.989142369,0,0.001164637,0.009692994,0.087746872,0.891626297,0.005349941,0.01527689,0,0.966195423,0.009503182,0.024301395,0,0.970823137,0.002193026,0.026983837,0.084675135,0.007916792,0,0,0.893778084,0.001099428,0.01253056
2. CVD Fall,24,Men,2010,45,0.986322116,0.003356976,0,0,0.005349091,0.000372738,0.004599078,0.966514666,0,0.023404039,0.004034726,0.006046569,0.953572407,0.023225752,0.009798092,0.013403749,0,0.984717059,0,0.002000764,0.013282178,0.062906507,0.906982626,0.009184143,0.020926724,0,0.950427013,0.016302188,0.033270799,0,0.959295828,0.003766789,0.036937383,0.088321213,0.0071106,0,0,0.885511886,0.00188876,0.017167541
2. CVD Fall,24,Men,2010,46,0.984699232,0.004231025,0,0,0.006225322,0.000357278,0.004487143,0.964365612,0,0.025869542,0.003865843,0.005899003,0.93842259,0.039123193,0.009382107,0.01307211,0,0.985128939,0,0.00191744,0.012953621,0.069472365,0.901331088,0.008794809,0.020401739,0,0.951983585,0.015599071,0.032417344,0,0.960407094,0.003609226,0.035983679,0.085171008,0.008362249,0,0,0.887916803,0.001810123,0.016739818
2. CVD Fall,24,Men,2010,47,0.984154698,0.004183466,0,0,0.006941384,0.000342463,0.004377988,0.97528068,0,0.015260275,0.003703964,0.005755082,0.94712067,0.031147671,0.008983221,0.012748437,0,0.985529457,0,0.001837584,0.01263296,0.072464372,0.899225116,0.008421493,0.01988902,0,0.953492407,0.014924608,0.031582985,0,0.961490746,0.003458201,0.035051053,0.07349187,0.009091613,0,0,0.899359533,0.001734759,0.016322226
2. CVD Fall,24,Men,2010,48,0.983415935,0.00470168,0,0,0.007282567,0.000328267,0.004271551,0.969361174,0,0.021475306,0.003548799,0.005614721,0.964026813,0.014939924,0.008600725,0.012432537,0,0.985918946,0,0.001761051,0.012320002,0.056312822,0.916235394,0.00806353,0.019388254,0,0.954955191,0.014277606,0.030767203,0,0.962547636,0.003313442,0.034138922,0.085138766,0.008902432,0,0,0.888381757,0.001662532,0.015914513
2. CVD Fall,24,Men,2010,49,0.982414027,0.005586243,0,0,0.007517298,0.000314664,0.004167769,0.967528028,0,0.02359406,0.003400071,0.005477841,0.947275412,0.032366427,0.008233938,0.012124222,0,0.98629773,0,0.001687706,0.012014564,0.08400348,0.889377097,0.007720283,0.01889914,0,0.956373584,0.013656924,0.029969492,0,0.96357859,0.003174691,0.033246719,0.092056612,0.009282804,0,0,0.881550835,0.001593314,0.015516435
2. CVD Fall,24,Men,2010,50,0.973875013,0.006085888,3.45E-05,0.005596742,0.007706214,0.000513121,0.006188556,0.948728379,0.008016999,0.029579967,0.005541569,0.008133086,0.928998384,0.039599882,0.013408942,0.017992792,0.006987278,0.961315065,0.011115973,0.002751493,0.017830191,0.058360724,0.901031941,0.012573558,0.028033777,0.084242319,0.849117394,0.022219724,0.044420563,0.086492822,0.859065942,0.005174436,0.0492668,0.086720855,0.01248745,0.000193782,0.015087245,0.859891504,0.002597646,0.023021517
2. CVD Fall,24,Men,2010,51,0.980665139,0.005571561,0,0,0.007232986,0.000491875,0.006038439,0.960953451,0.000885487,0.024916923,0.005309118,0.00793502,0.941730496,0.0278885,0.012835144,0.01754586,0.008714821,0.956741842,0.014518993,0.002636903,0.017387441,0.073821512,0.886818292,0.012036636,0.027323561,0.070276202,0.865216527,0.021247896,0.043259375,0.093296592,0.853778629,0.004957589,0.047967191,0.0806042,0.011067385,0.00014803,0.013050776,0.870196135,0.002489506,0.022443967
2. CVD Fall,24,Men,2010,52,0.969679075,0.005929848,5.57E-05,0.009252399,0.008719341,0.000471519,0.005892105,0.960421385,0,0.026750394,0.005086316,0.007741904,0.94905793,0.021547522,0.012284883,0.017109665,0.009631981,0.961257277,0.009628316,0.002527092,0.016955334,0.079735608,0.882112868,0.011521763,0.026629761,0.043155355,0.894405641,0.020315503,0.042123501,0.103878556,0.844676241,0.004749749,0.046695454,0.079416033,0.012864329,0,0,0.883453737,0.002385877,0.021880024
2. CVD Fall,24,Men,2010,53,0.970778537,0.006455644,4.89E-05,0.007466546,0.009048902,0.000452016,0.005749472,0.954343711,0.017793293,0.015436598,0.004872766,0.007553632,0.94566413,0.025894732,0.011757185,0.016683953,0.008039387,0.958170098,0.014835033,0.002421863,0.016533619,0.07564408,0.887375927,0.011028028,0.025951965,0.085408196,0.854158636,0.019420917,0.041012251,0.082277608,0.867721028,0.004550545,0.045450819,0.064320266,0.01235848,0,0,0.899705325,0.002286575,0.021329354
2. CVD Fall,24,Men,2010,54,0.970892465,0.006391488,4.90E-05,0.007564739,0.009058478,0.000433331,0.005610463,0.954002153,0.010095706,0.023863956,0.004668086,0.007370098,0.938037788,0.034442615,0.011251118,0.016268479,0.010035503,0.961234709,0.010286705,0.00232103,0.016122054,0.076348027,0.887807643,0.010554558,0.025289772,0.074914746,0.866597716,0.018562581,0.039924957,0.100600254,0.850807587,0.004359621,0.044232537,0.077334083,0.015219132,0.000507432,0.03175848,0.852197814,0.002191421,0.020791637
2. CVD Fall,24,Men,2010,55,0.968675375,0.007875661,3.17E-05,0.0039738,0.009950053,0.000671921,0.008821518,0.932965513,0.020387868,0.027826992,0.007232904,0.011586722,0.945258967,0.011769326,0.017412666,0.025559041,0.010105775,0.940691724,0.020275449,0.003597779,0.025329273,0.078294378,0.86566363,0.016336649,0.039705343,0.082788426,0.825906202,0.028691194,0.062614179,0.126404839,0.797492444,0.006755326,0.069347392,0.081611232,0.014944813,0,0,0.8673928,0.003396953,0.032654202
2. CVD Fall,24,Men,2010,56,0.968311399,0.007613142,3.20E-05,0.00415306,0.010637356,0.000644187,0.008608862,0.955040462,0,0.026724929,0.006928807,0.011305801,0.919773147,0.038645518,0.016659858,0.024921477,0.010662333,0.944888322,0.016303567,0.003448047,0.024697731,0.056202888,0.889477883,0.015632413,0.038686816,0.081161529,0.830489018,0.027413054,0.0609364,0.092757613,0.833304777,0.006471685,0.067465925,0.086867186,0.014174988,0.000157212,0.010811965,0.852904929,0.003255658,0.031828061
2. CVD Fall,24,Men,2010,57,0.966414232,0.008067325,4.96E-05,0.006058415,0.01039113,0.000617622,0.008401698,0.932563782,0.022114804,0.027651997,0.006637365,0.011032052,0.938421775,0.021341029,0.015937893,0.024299302,0.01017258,0.943255177,0.019186208,0.003304587,0.024081448,0.081335258,0.866016059,0.014957072,0.037691611,0.086382366,0.828136804,0.026186631,0.059294199,0.078711656,0.849464939,0.006199858,0.065623547,0.088098356,0.015670603,0.000281055,0.017338127,0.844470243,0.003120285,0.031021331
2. CVD Fall,24,Men,2010,58,0.967131481,0.008779468,3.34E-05,0.003761405,0.011502106,0.000592178,0.008199919,0.934683558,0.019655557,0.028537492,0.006358061,0.010765331,0.897955875,0.063106442,0.015245508,0.023692175,0.01105226,0.943170801,0.019129711,0.003167145,0.023480083,0.058688404,0.890282993,0.014309443,0.036719161,0.080932841,0.836370698,0.025009822,0.05768664,0.09189257,0.838348848,0.005939363,0.063819218,0.091065702,0.015438699,0,0,0.860271447,0.002990593,0.03023356
2. CVD Fall,24,Men,2010,59,0.959441949,0.008389304,8.79E-05,0.010281599,0.013228009,0.00056781,0.008003425,0.953906814,0.001019794,0.028477487,0.006090402,0.010505504,0.918948381,0.04337036,0.014581495,0.023099764,0.011915817,0.94357438,0.018581018,0.003035476,0.02289331,0.072430157,0.87811253,0.013688393,0.035768921,0.055074331,0.864932227,0.02388062,0.056112823,0.075559159,0.856699162,0.005689738,0.062051941,0.090352153,0.015953525,0,0,0.861363663,0.00286635,0.029464309
2. CVD Fall,24,Men,2010,60,0.959415728,0.00866968,4.17E-05,0.004748962,0.01409838,0.000845953,0.012179562,0.921152659,0.019818254,0.033980727,0.009064191,0.015984168,0.909985656,0.033235609,0.021665973,0.035112763,0.011133497,0.930055606,0.019491137,0.004520272,0.034799489,0.077800363,0.847538984,0.020342433,0.05431822,0.062781704,0.81671743,0.035420019,0.085080847,0.099423274,0.798064492,0.008468545,0.094043689,0.096434676,0.015764309,0.00057347,0.034527377,0.803666075,0.004268557,0.044765537
2. CVD Fall,24,Men,2010,61,0.95141165,0.008928978,0.000104996,0.011517333,0.015336555,0.000811237,0.011889251,0.929054842,0.013099797,0.033563044,0.008682339,0.015599978,0.895972157,0.049077109,0.020717151,0.034233583,0.011554662,0.93125025,0.018933799,0.004332565,0.033928724,0.081451313,0.846189992,0.019455126,0.052903569,0.07001931,0.813447563,0.033804706,0.082728421,0.079113945,0.821374052,0.008112454,0.091399549,0.09146844,0.017735337,0,0,0.843082738,0.004091446,0.043622039
2. CVD Fall,24,Men,2010,62,0.952002617,0.008375809,0.000103616,0.012116046,0.015017161,0.000777999,0.011606752,0.935155935,0.011101424,0.030200212,0.008316471,0.015225958,0.876596279,0.070220532,0.019807263,0.033375926,0.01611493,0.922717284,0.023935696,0.004152788,0.033079302,0.070066298,0.859808225,0.018604292,0.051521185,0.06396283,0.823357576,0.032254831,0.080424763,0.099766421,0.80365335,0.007771285,0.088808944,0.086584286,0.018161613,0.000376479,0.019931925,0.828518346,0.00392182,0.042505531
2. CVD Fall,24,Men,2010,63,0.950721819,0.009029404,0.00010674,0.011576547,0.016487368,0.000746182,0.01133194,0.929377567,0.014022261,0.033772293,0.007965943,0.014861936,0.913471715,0.035054183,0.018934744,0.032539358,0.012494973,0.929115479,0.022158131,0.003980623,0.032250794,0.064120728,0.867920459,0.017788461,0.050170351,0.065022423,0.826041044,0.030767812,0.078168722,0.078699872,0.82758507,0.007444439,0.086270619,0.093972854,0.019244289,0.000239281,0.01204191,0.829326848,0.003759381,0.041415435
2. CVD Fall,24,Men,2010,64,0.953644592,0.009576228,8.43E-05,0.008638808,0.016275677,0.000715728,0.011064697,0.937042049,0.007701214,0.033118842,0.007630144,0.014507752,0.896449804,0.053728628,0.018098099,0.03172347,0.010148974,0.92414883,0.030443633,0.003815769,0.031442794,0.0697581,0.864385283,0.017006235,0.048850382,0.060033668,0.83466593,0.029341187,0.075959214,0.095024389,0.814060871,0.007131344,0.083783397,0.093227835,0.018295111,0.00054123,0.028192068,0.815788706,0.003603844,0.040351205
2. CVD Fall,24,Men,2010,65,0.941598531,0.010768447,0.000125152,0.011363422,0.017866455,0.001114468,0.017163525,0.915661331,0.015918879,0.034058391,0.011863173,0.022498226,0.879262881,0.043533624,0.028074799,0.049128696,0.013955677,0.903727643,0.027683988,0.00593758,0.048695111,0.066211568,0.831851455,0.026387269,0.075549708,0.053401421,0.783970106,0.045405296,0.117223177,0.067329177,0.79236415,0.01108885,0.129217824,0.093841799,0.019426935,0.000139793,0.007004628,0.811531444,0.005608069,0.062447332
2. CVD Fall,24,Men,2010,66,0.942393586,0.010738354,0.000110819,0.010103676,0.018821809,0.001069207,0.01676255,0.9041498,0.024674289,0.037846646,0.011363104,0.02196616,0.87267115,0.052605933,0.026826377,0.04789654,0.013578531,0.90147193,0.031782243,0.005692333,0.047474962,0.077094717,0.824137087,0.025220232,0.073547965,0.058070367,0.784798678,0.043274438,0.113856517,0.082093725,0.781859435,0.01062265,0.12542419,0.097378453,0.018185005,0.001082876,0.055118196,0.762022223,0.005376697,0.06083655
2. CVD Fall,24,Men,2010,67,0.940299721,0.009954948,0.00012675,0.012445553,0.019773999,0.001025911,0.016373117,0.911198906,0.016995019,0.039472802,0.010884216,0.021449056,0.857440972,0.070233986,0.025629559,0.046695483,0.0173557,0.893791232,0.037109801,0.005457608,0.046285659,0.066526191,0.837779959,0.024101523,0.071592327,0.085636956,0.762572991,0.041230752,0.1105593,0.094273935,0.773842875,0.010176227,0.121706963,0.098715131,0.019208189,0.00073478,0.036109271,0.780812858,0.00515526,0.059264512
2. CVD Fall,24,Men,2010,68,0.936753905,0.010604878,0.000139993,0.012888798,0.022632824,0.000984506,0.015995096,0.914514054,0.018418851,0.035694686,0.010425682,0.020946728,0.87839741,0.05159524,0.024482338,0.045525012,0.01560264,0.90137669,0.032660978,0.005232997,0.045126696,0.074968041,0.83232076,0.02302926,0.069681938,0.063760125,0.789638626,0.039270971,0.107330278,0.074802075,0.797384274,0.00974881,0.118064841,0.094762727,0.02058572,0.00027736,0.013016961,0.808683331,0.004943372,0.057730529
2. CVD Fall,24,Men,2010,69,0.932461076,0.010946893,0.000172749,0.015362715,0.024483279,0.000944919,0.01562837,0.912674463,0.016509731,0.040370084,0.009986713,0.020459008,0.869012263,0.063220283,0.023382803,0.044384651,0.017452711,0.896944113,0.036587463,0.005018111,0.043997601,0.067394706,0.842787642,0.022001649,0.067816003,0.049338469,0.809101218,0.037391988,0.104168326,0.07950462,0.796659039,0.009339662,0.114496679,0.095642945,0.021918083,0.000367148,0.016107797,0.804989399,0.004740667,0.05623396
2. CVD Fall,24,Men,2010,70,0.922273112,0.013077278,0.000202391,0.01503831,0.022908771,0.001577826,0.024922312,0.884228852,0.0252881,0.041229608,0.01664057,0.03261287,0.819422041,0.071122771,0.03884046,0.070614728,0.016705542,0.870553285,0.03436878,0.008371256,0.070001136,0.070484705,0.785268179,0.036558033,0.107689083,0.06653832,0.706622419,0.061908586,0.164930674,0.064070365,0.739231937,0.015564762,0.181132936,0.084713353,0.024704378,0,0,0.793292427,0.007908934,0.089380909
2. CVD Fall,24,Men,2010,71,0.921690388,0.012763697,0.00018507,0.014107393,0.025378238,0.001514942,0.024360273,0.883883197,0.024608716,0.043702891,0.015941213,0.031863984,0.819799363,0.074266147,0.037084426,0.068850064,0.017364786,0.871700535,0.034651177,0.00802941,0.068254092,0.072777723,0.787519324,0.034917124,0.104785829,0.045637024,0.735471589,0.058906154,0.159985233,0.06226759,0.747272204,0.014913028,0.175547178,0.100269333,0.025225715,0,0,0.779860377,0.007586495,0.08705808
2. CVD Fall,24,Men,2010,72,0.91595513,0.012991936,0.000272851,0.020296702,0.025212255,0.001454883,0.023816243,0.881510177,0.027617745,0.044461622,0.015272152,0.031138303,0.813613693,0.083851432,0.035402302,0.067132572,0.015148242,0.873765736,0.036829529,0.007702643,0.06655385,0.076146215,0.788556552,0.033345398,0.101951835,0.062379905,0.726445402,0.056029659,0.155145035,0.067064534,0.748567828,0.014289587,0.170078051,0.103260547,0.026377117,0,0,0.778290398,0.007278295,0.084793643
2. CVD Fall,24,Men,2010,73,0.913419597,0.014404661,0.000260714,0.0175168,0.029710548,0.001397547,0.023290133,0.879878364,0.029908134,0.045145559,0.014632261,0.030435682,0.852004308,0.048742601,0.033791366,0.065461724,0.015919043,0.865561887,0.04622878,0.007390403,0.064899886,0.071020633,0.797952847,0.031840299,0.099186221,0.051579855,0.744736297,0.053274725,0.150409122,0.072911182,0.748670698,0.013693389,0.164724731,0.091485567,0.026587387,0.001032284,0.03634268,0.754981395,0.006983813,0.082586873
2. CVD Fall,24,Men,2010,74,0.90774175,0.013524586,0.000337153,0.023985378,0.030286413,0.001342838,0.022781883,0.884417526,0.028671866,0.043134132,0.014020468,0.029756008,0.84887675,0.055037162,0.032249034,0.063837053,0.017962716,0.863108766,0.048544612,0.007092164,0.063291743,0.069665135,0.803447253,0.030399398,0.096488214,0.040566691,0.76301934,0.050637205,0.145776763,0.083809366,0.743580535,0.013123434,0.159486665,0.101224036,0.026304305,0.000876252,0.031361927,0.753093795,0.006702554,0.080437132
2. CVD Fall,24,Men,2010,75,0.890994125,0.0144163,0.000394618,0.026249124,0.028637224,0.002284905,0.037023703,0.846002621,0.037388027,0.044492983,0.023785743,0.048330626,0.772060344,0.070057448,0.054478149,0.103404059,0.023729205,0.808901387,0.052792784,0.012051404,0.10252522,0.065434441,0.727303292,0.051375709,0.155886557,0.059798432,0.620428594,0.085176256,0.234596717,0.059763378,0.661586866,0.022268597,0.256381159,0.093305663,0.026939383,0.00289514,0.094144803,0.641203947,0.011390397,0.130120667
