Time,File,Cuviers,northern bottlenose
08/05/2016 6:22,AMAR375.9.20160508T062200Z.wav_chan0.xml,0,0
08/05/2016 6:36,AMAR375.9.20160508T063627Z.wav_chan0.xml,0,0
08/05/2016 6:50,AMAR375.9.20160508T065054Z.wav_chan0.xml,0,0
08/05/2016 7:05,AMAR375.9.20160508T070521Z.wav_chan0.xml,0,0
08/05/2016 7:19,AMAR375.9.20160508T071948Z.wav_chan0.xml,0,0
08/05/2016 7:34,AMAR375.9.20160508T073415Z.wav_chan0.xml,0,0
08/05/2016 7:48,AMAR375.9.20160508T074842Z.wav_chan0.xml,0,0
08/05/2016 8:03,AMAR375.9.20160508T080309Z.wav_chan0.xml,0,0
08/05/2016 8:17,AMAR375.9.20160508T081736Z.wav_chan0.xml,1,0
08/05/2016 8:32,AMAR375.9.20160508T083203Z.wav_chan0.xml,0,0
08/05/2016 8:46,AMAR375.9.20160508T084630Z.wav_chan0.xml,0,0
08/05/2016 9:00,AMAR375.9.20160508T090057Z.wav_chan0.xml,0,0
08/05/2016 9:15,AMAR375.9.20160508T091524Z.wav_chan0.xml,0,0
08/05/2016 9:29,AMAR375.9.20160508T092951Z.wav_chan0.xml,0,0
08/05/2016 9:44,AMAR375.9.20160508T094418Z.wav_chan0.xml,0,0
08/05/2016 9:58,AMAR375.9.20160508T095845Z.wav_chan0.xml,0,0
08/05/2016 10:13,AMAR375.9.20160508T101312Z.wav_chan0.xml,0,0
08/05/2016 10:27,AMAR375.9.20160508T102739Z.wav_chan0.xml,0,0
08/05/2016 10:42,AMAR375.9.20160508T104206Z.wav_chan0.xml,0,0
08/05/2016 10:56,AMAR375.9.20160508T105633Z.wav_chan0.xml,0,0
08/05/2016 11:11,AMAR375.9.20160508T111100Z.wav_chan0.xml,0,0
08/05/2016 11:25,AMAR375.9.20160508T112527Z.wav_chan0.xml,0,0
08/05/2016 11:39,AMAR375.9.20160508T113954Z.wav_chan0.xml,0,0
08/05/2016 11:54,AMAR375.9.20160508T115421Z.wav_chan0.xml,0,0
08/05/2016 12:08,AMAR375.9.20160508T120848Z.wav_chan0.xml,0,0
08/05/2016 12:23,AMAR375.9.20160508T122315Z.wav_chan0.xml,0,0
08/05/2016 12:37,AMAR375.9.20160508T123742Z.wav_chan0.xml,0,0
08/05/2016 12:52,AMAR375.9.20160508T125209Z.wav_chan0.xml,0,0
08/05/2016 13:06,AMAR375.9.20160508T130636Z.wav_chan0.xml,0,0
08/05/2016 13:21,AMAR375.9.20160508T132103Z.wav_chan0.xml,0,0
08/05/2016 13:35,AMAR375.9.20160508T133530Z.wav_chan0.xml,4,0
08/05/2016 13:49,AMAR375.9.20160508T134957Z.wav_chan0.xml,0,0
08/05/2016 14:04,AMAR375.9.20160508T140424Z.wav_chan0.xml,0,0
08/05/2016 14:18,AMAR375.9.20160508T141851Z.wav_chan0.xml,0,0
08/05/2016 14:33,AMAR375.9.20160508T143318Z.wav_chan0.xml,0,0
08/05/2016 14:47,AMAR375.9.20160508T144745Z.wav_chan0.xml,0,0
08/05/2016 15:02,AMAR375.9.20160508T150212Z.wav_chan0.xml,0,0
08/05/2016 15:16,AMAR375.9.20160508T151639Z.wav_chan0.xml,0,0
08/05/2016 15:31,AMAR375.9.20160508T153106Z.wav_chan0.xml,0,0
08/05/2016 15:45,AMAR375.9.20160508T154533Z.wav_chan0.xml,0,0
08/05/2016 16:00,AMAR375.9.20160508T160000Z.wav_chan0.xml,0,0
08/05/2016 16:14,AMAR375.9.20160508T161427Z.wav_chan0.xml,2,0
08/05/2016 16:28,AMAR375.9.20160508T162854Z.wav_chan0.xml,0,0
08/05/2016 16:43,AMAR375.9.20160508T164321Z.wav_chan0.xml,0,0
08/05/2016 16:57,AMAR375.9.20160508T165748Z.wav_chan0.xml,0,0
08/05/2016 17:12,AMAR375.9.20160508T171215Z.wav_chan0.xml,0,0
08/05/2016 17:26,AMAR375.9.20160508T172642Z.wav_chan0.xml,0,0
08/05/2016 17:41,AMAR375.9.20160508T174109Z.wav_chan0.xml,0,0
08/05/2016 17:55,AMAR375.9.20160508T175536Z.wav_chan0.xml,0,0
08/05/2016 18:10,AMAR375.9.20160508T181003Z.wav_chan0.xml,0,0
08/05/2016 18:24,AMAR375.9.20160508T182430Z.wav_chan0.xml,0,0
08/05/2016 18:38,AMAR375.9.20160508T183857Z.wav_chan0.xml,0,0
08/05/2016 18:53,AMAR375.9.20160508T185324Z.wav_chan0.xml,0,0
08/05/2016 19:07,AMAR375.9.20160508T190751Z.wav_chan0.xml,0,0
08/05/2016 19:22,AMAR375.9.20160508T192218Z.wav_chan0.xml,0,0
08/05/2016 19:36,AMAR375.9.20160508T193645Z.wav_chan0.xml,0,0
08/05/2016 19:51,AMAR375.9.20160508T195112Z.wav_chan0.xml,11,0
08/05/2016 20:05,AMAR375.9.20160508T200539Z.wav_chan0.xml,0,0
08/05/2016 20:20,AMAR375.9.20160508T202006Z.wav_chan0.xml,0,0
08/05/2016 20:34,AMAR375.9.20160508T203433Z.wav_chan0.xml,0,0
08/05/2016 20:49,AMAR375.9.20160508T204900Z.wav_chan0.xml,0,0
08/05/2016 21:03,AMAR375.9.20160508T210327Z.wav_chan0.xml,3,0
08/05/2016 21:17,AMAR375.9.20160508T211754Z.wav_chan0.xml,1,0
08/05/2016 21:32,AMAR375.9.20160508T213221Z.wav_chan0.xml,0,0
08/05/2016 21:46,AMAR375.9.20160508T214648Z.wav_chan0.xml,0,0
08/05/2016 22:01,AMAR375.9.20160508T220115Z.wav_chan0.xml,0,0
08/05/2016 22:15,AMAR375.9.20160508T221542Z.wav_chan0.xml,0,0
08/05/2016 22:30,AMAR375.9.20160508T223009Z.wav_chan0.xml,0,0
08/05/2016 22:44,AMAR375.9.20160508T224436Z.wav_chan0.xml,0,0
08/05/2016 22:59,AMAR375.9.20160508T225903Z.wav_chan0.xml,0,0
08/05/2016 23:13,AMAR375.9.20160508T231330Z.wav_chan0.xml,0,0
08/05/2016 23:27,AMAR375.9.20160508T232757Z.wav_chan0.xml,0,0
08/05/2016 23:42,AMAR375.9.20160508T234224Z.wav_chan0.xml,0,0
08/05/2016 23:56,AMAR375.9.20160508T235651Z.wav_chan0.xml,0,0
09/05/2016 0:11,AMAR375.9.20160509T001118Z.wav_chan0.xml,0,0
09/05/2016 0:25,AMAR375.9.20160509T002545Z.wav_chan0.xml,0,0
09/05/2016 0:40,AMAR375.9.20160509T004012Z.wav_chan0.xml,0,0
09/05/2016 0:54,AMAR375.9.20160509T005439Z.wav_chan0.xml,0,0
09/05/2016 1:09,AMAR375.9.20160509T010906Z.wav_chan0.xml,0,0
09/05/2016 1:23,AMAR375.9.20160509T012333Z.wav_chan0.xml,0,0
09/05/2016 1:38,AMAR375.9.20160509T013800Z.wav_chan0.xml,0,0
09/05/2016 1:52,AMAR375.9.20160509T015227Z.wav_chan0.xml,0,0
09/05/2016 2:06,AMAR375.9.20160509T020654Z.wav_chan0.xml,0,0
09/05/2016 2:21,AMAR375.9.20160509T022121Z.wav_chan0.xml,0,0
09/05/2016 2:35,AMAR375.9.20160509T023548Z.wav_chan0.xml,0,0
09/05/2016 2:50,AMAR375.9.20160509T025015Z.wav_chan0.xml,0,0
09/05/2016 3:04,AMAR375.9.20160509T030442Z.wav_chan0.xml,0,0
09/05/2016 3:19,AMAR375.9.20160509T031909Z.wav_chan0.xml,0,0
09/05/2016 3:33,AMAR375.9.20160509T033336Z.wav_chan0.xml,1,0
09/05/2016 3:48,AMAR375.9.20160509T034803Z.wav_chan0.xml,0,0
09/05/2016 4:02,AMAR375.9.20160509T040230Z.wav_chan0.xml,0,0
09/05/2016 4:16,AMAR375.9.20160509T041657Z.wav_chan0.xml,0,0
09/05/2016 4:31,AMAR375.9.20160509T043124Z.wav_chan0.xml,0,0
09/05/2016 4:45,AMAR375.9.20160509T044551Z.wav_chan0.xml,0,0
09/05/2016 5:00,AMAR375.9.20160509T050018Z.wav_chan0.xml,0,0
09/05/2016 5:14,AMAR375.9.20160509T051445Z.wav_chan0.xml,0,0
09/05/2016 5:29,AMAR375.9.20160509T052912Z.wav_chan0.xml,0,0
09/05/2016 5:43,AMAR375.9.20160509T054339Z.wav_chan0.xml,0,0
09/05/2016 5:58,AMAR375.9.20160509T055806Z.wav_chan0.xml,0,0
09/05/2016 6:12,AMAR375.9.20160509T061233Z.wav_chan0.xml,0,0
09/05/2016 6:27,AMAR375.9.20160509T062700Z.wav_chan0.xml,0,0
09/05/2016 6:41,AMAR375.9.20160509T064127Z.wav_chan0.xml,0,0
09/05/2016 6:55,AMAR375.9.20160509T065554Z.wav_chan0.xml,0,0
09/05/2016 7:10,AMAR375.9.20160509T071021Z.wav_chan0.xml,0,0
09/05/2016 7:24,AMAR375.9.20160509T072448Z.wav_chan0.xml,0,0
09/05/2016 7:39,AMAR375.9.20160509T073915Z.wav_chan0.xml,0,0
09/05/2016 7:53,AMAR375.9.20160509T075342Z.wav_chan0.xml,0,0
09/05/2016 8:08,AMAR375.9.20160509T080809Z.wav_chan0.xml,0,0
09/05/2016 8:22,AMAR375.9.20160509T082236Z.wav_chan0.xml,0,0
09/05/2016 8:37,AMAR375.9.20160509T083703Z.wav_chan0.xml,0,0
09/05/2016 8:51,AMAR375.9.20160509T085130Z.wav_chan0.xml,0,0
09/05/2016 9:05,AMAR375.9.20160509T090557Z.wav_chan0.xml,0,0
09/05/2016 9:20,AMAR375.9.20160509T092024Z.wav_chan0.xml,0,0
09/05/2016 9:34,AMAR375.9.20160509T093451Z.wav_chan0.xml,0,0
09/05/2016 9:49,AMAR375.9.20160509T094918Z.wav_chan0.xml,0,0
09/05/2016 10:03,AMAR375.9.20160509T100345Z.wav_chan0.xml,0,0
09/05/2016 10:18,AMAR375.9.20160509T101812Z.wav_chan0.xml,0,0
09/05/2016 10:32,AMAR375.9.20160509T103239Z.wav_chan0.xml,0,0
09/05/2016 10:47,AMAR375.9.20160509T104706Z.wav_chan0.xml,0,0
09/05/2016 11:01,AMAR375.9.20160509T110133Z.wav_chan0.xml,0,0
09/05/2016 11:16,AMAR375.9.20160509T111600Z.wav_chan0.xml,0,0
09/05/2016 11:30,AMAR375.9.20160509T113027Z.wav_chan0.xml,0,0
09/05/2016 11:44,AMAR375.9.20160509T114454Z.wav_chan0.xml,0,0
09/05/2016 11:59,AMAR375.9.20160509T115921Z.wav_chan0.xml,0,0
09/05/2016 12:13,AMAR375.9.20160509T121348Z.wav_chan0.xml,0,0
09/05/2016 12:28,AMAR375.9.20160509T122815Z.wav_chan0.xml,0,0
09/05/2016 12:42,AMAR375.9.20160509T124242Z.wav_chan0.xml,0,0
09/05/2016 12:57,AMAR375.9.20160509T125709Z.wav_chan0.xml,0,0
09/05/2016 13:11,AMAR375.9.20160509T131136Z.wav_chan0.xml,0,0
09/05/2016 13:26,AMAR375.9.20160509T132603Z.wav_chan0.xml,0,0
09/05/2016 13:40,AMAR375.9.20160509T134030Z.wav_chan0.xml,0,0
09/05/2016 13:54,AMAR375.9.20160509T135457Z.wav_chan0.xml,0,0
09/05/2016 14:09,AMAR375.9.20160509T140924Z.wav_chan0.xml,0,0
09/05/2016 14:23,AMAR375.9.20160509T142351Z.wav_chan0.xml,0,1
09/05/2016 14:38,AMAR375.9.20160509T143818Z.wav_chan0.xml,0,0
09/05/2016 14:52,AMAR375.9.20160509T145245Z.wav_chan0.xml,0,0
09/05/2016 15:07,AMAR375.9.20160509T150712Z.wav_chan0.xml,0,0
09/05/2016 15:21,AMAR375.9.20160509T152139Z.wav_chan0.xml,0,0
09/05/2016 15:36,AMAR375.9.20160509T153606Z.wav_chan0.xml,0,0
09/05/2016 15:50,AMAR375.9.20160509T155033Z.wav_chan0.xml,0,0
09/05/2016 16:05,AMAR375.9.20160509T160500Z.wav_chan0.xml,0,0
09/05/2016 16:19,AMAR375.9.20160509T161927Z.wav_chan0.xml,0,0
09/05/2016 16:33,AMAR375.9.20160509T163354Z.wav_chan0.xml,0,0
09/05/2016 16:48,AMAR375.9.20160509T164821Z.wav_chan0.xml,0,0
09/05/2016 17:02,AMAR375.9.20160509T170248Z.wav_chan0.xml,0,0
09/05/2016 17:17,AMAR375.9.20160509T171715Z.wav_chan0.xml,0,0
09/05/2016 17:31,AMAR375.9.20160509T173142Z.wav_chan0.xml,0,0
09/05/2016 17:46,AMAR375.9.20160509T174609Z.wav_chan0.xml,0,0
09/05/2016 18:00,AMAR375.9.20160509T180036Z.wav_chan0.xml,0,0
09/05/2016 18:15,AMAR375.9.20160509T181503Z.wav_chan0.xml,0,0
09/05/2016 18:29,AMAR375.9.20160509T182930Z.wav_chan0.xml,0,0
09/05/2016 18:43,AMAR375.9.20160509T184357Z.wav_chan0.xml,0,0
09/05/2016 18:58,AMAR375.9.20160509T185824Z.wav_chan0.xml,0,0
09/05/2016 19:12,AMAR375.9.20160509T191251Z.wav_chan0.xml,0,0
09/05/2016 19:27,AMAR375.9.20160509T192718Z.wav_chan0.xml,0,0
09/05/2016 19:41,AMAR375.9.20160509T194145Z.wav_chan0.xml,0,0
09/05/2016 19:56,AMAR375.9.20160509T195612Z.wav_chan0.xml,0,0
09/05/2016 20:10,AMAR375.9.20160509T201039Z.wav_chan0.xml,0,0
09/05/2016 20:25,AMAR375.9.20160509T202506Z.wav_chan0.xml,0,0
09/05/2016 20:39,AMAR375.9.20160509T203933Z.wav_chan0.xml,0,0
09/05/2016 20:54,AMAR375.9.20160509T205400Z.wav_chan0.xml,0,0
09/05/2016 21:08,AMAR375.9.20160509T210827Z.wav_chan0.xml,0,0
09/05/2016 21:22,AMAR375.9.20160509T212254Z.wav_chan0.xml,0,0
09/05/2016 21:37,AMAR375.9.20160509T213721Z.wav_chan0.xml,0,0
09/05/2016 21:51,AMAR375.9.20160509T215148Z.wav_chan0.xml,0,0
09/05/2016 22:06,AMAR375.9.20160509T220615Z.wav_chan0.xml,0,0
09/05/2016 22:20,AMAR375.9.20160509T222042Z.wav_chan0.xml,0,0
09/05/2016 22:35,AMAR375.9.20160509T223509Z.wav_chan0.xml,0,0
09/05/2016 22:49,AMAR375.9.20160509T224936Z.wav_chan0.xml,0,0
09/05/2016 23:04,AMAR375.9.20160509T230403Z.wav_chan0.xml,0,0
09/05/2016 23:18,AMAR375.9.20160509T231830Z.wav_chan0.xml,0,0
09/05/2016 23:32,AMAR375.9.20160509T233257Z.wav_chan0.xml,0,0
09/05/2016 23:47,AMAR375.9.20160509T234724Z.wav_chan0.xml,0,0
10/05/2016 0:01,AMAR375.9.20160510T000151Z.wav_chan0.xml,0,0
10/05/2016 0:16,AMAR375.9.20160510T001618Z.wav_chan0.xml,0,0
10/05/2016 0:30,AMAR375.9.20160510T003045Z.wav_chan0.xml,0,0
10/05/2016 0:45,AMAR375.9.20160510T004512Z.wav_chan0.xml,0,0
10/05/2016 0:59,AMAR375.9.20160510T005939Z.wav_chan0.xml,0,0
10/05/2016 1:14,AMAR375.9.20160510T011406Z.wav_chan0.xml,0,0
10/05/2016 1:28,AMAR375.9.20160510T012833Z.wav_chan0.xml,0,0
10/05/2016 1:43,AMAR375.9.20160510T014300Z.wav_chan0.xml,0,0
10/05/2016 1:57,AMAR375.9.20160510T015727Z.wav_chan0.xml,0,0
10/05/2016 2:11,AMAR375.9.20160510T021154Z.wav_chan0.xml,0,0
10/05/2016 2:26,AMAR375.9.20160510T022621Z.wav_chan0.xml,0,0
10/05/2016 2:40,AMAR375.9.20160510T024048Z.wav_chan0.xml,0,0
10/05/2016 2:55,AMAR375.9.20160510T025515Z.wav_chan0.xml,0,0
10/05/2016 3:09,AMAR375.9.20160510T030942Z.wav_chan0.xml,0,0
10/05/2016 3:24,AMAR375.9.20160510T032409Z.wav_chan0.xml,0,0
10/05/2016 3:38,AMAR375.9.20160510T033836Z.wav_chan0.xml,0,0
10/05/2016 3:53,AMAR375.9.20160510T035303Z.wav_chan0.xml,0,0
10/05/2016 4:07,AMAR375.9.20160510T040730Z.wav_chan0.xml,0,0
10/05/2016 4:21,AMAR375.9.20160510T042157Z.wav_chan0.xml,0,0
10/05/2016 4:36,AMAR375.9.20160510T043624Z.wav_chan0.xml,0,0
10/05/2016 4:50,AMAR375.9.20160510T045051Z.wav_chan0.xml,0,0
10/05/2016 5:05,AMAR375.9.20160510T050518Z.wav_chan0.xml,0,0
10/05/2016 5:19,AMAR375.9.20160510T051945Z.wav_chan0.xml,0,0
10/05/2016 5:34,AMAR375.9.20160510T053412Z.wav_chan0.xml,0,0
10/05/2016 5:48,AMAR375.9.20160510T054839Z.wav_chan0.xml,0,0
10/05/2016 6:03,AMAR375.9.20160510T060306Z.wav_chan0.xml,0,0
10/05/2016 6:17,AMAR375.9.20160510T061733Z.wav_chan0.xml,0,0
10/05/2016 6:32,AMAR375.9.20160510T063200Z.wav_chan0.xml,0,0
10/05/2016 6:46,AMAR375.9.20160510T064627Z.wav_chan0.xml,0,0
10/05/2016 7:00,AMAR375.9.20160510T070054Z.wav_chan0.xml,0,0
10/05/2016 7:15,AMAR375.9.20160510T071521Z.wav_chan0.xml,0,0
10/05/2016 7:29,AMAR375.9.20160510T072948Z.wav_chan0.xml,0,0
10/05/2016 7:44,AMAR375.9.20160510T074415Z.wav_chan0.xml,0,0
10/05/2016 7:58,AMAR375.9.20160510T075842Z.wav_chan0.xml,0,0
10/05/2016 8:13,AMAR375.9.20160510T081309Z.wav_chan0.xml,0,0
10/05/2016 8:27,AMAR375.9.20160510T082736Z.wav_chan0.xml,0,0
10/05/2016 8:42,AMAR375.9.20160510T084203Z.wav_chan0.xml,0,0
10/05/2016 8:56,AMAR375.9.20160510T085630Z.wav_chan0.xml,0,0
10/05/2016 9:10,AMAR375.9.20160510T091057Z.wav_chan0.xml,0,0
10/05/2016 9:25,AMAR375.9.20160510T092524Z.wav_chan0.xml,0,0
10/05/2016 9:39,AMAR375.9.20160510T093951Z.wav_chan0.xml,0,0
10/05/2016 9:54,AMAR375.9.20160510T095418Z.wav_chan0.xml,0,0
10/05/2016 10:08,AMAR375.9.20160510T100845Z.wav_chan0.xml,0,0
10/05/2016 10:23,AMAR375.9.20160510T102312Z.wav_chan0.xml,0,0
10/05/2016 10:37,AMAR375.9.20160510T103739Z.wav_chan0.xml,0,0
10/05/2016 10:52,AMAR375.9.20160510T105206Z.wav_chan0.xml,0,0
10/05/2016 11:06,AMAR375.9.20160510T110633Z.wav_chan0.xml,0,0
10/05/2016 11:21,AMAR375.9.20160510T112100Z.wav_chan0.xml,0,0
10/05/2016 11:35,AMAR375.9.20160510T113527Z.wav_chan0.xml,1,1
10/05/2016 11:49,AMAR375.9.20160510T114954Z.wav_chan0.xml,0,0
10/05/2016 12:04,AMAR375.9.20160510T120421Z.wav_chan0.xml,0,0
10/05/2016 12:18,AMAR375.9.20160510T121848Z.wav_chan0.xml,0,0
10/05/2016 12:33,AMAR375.9.20160510T123315Z.wav_chan0.xml,0,0
10/05/2016 12:47,AMAR375.9.20160510T124742Z.wav_chan0.xml,0,0
10/05/2016 13:02,AMAR375.9.20160510T130209Z.wav_chan0.xml,0,0
10/05/2016 13:16,AMAR375.9.20160510T131636Z.wav_chan0.xml,0,0
10/05/2016 13:31,AMAR375.9.20160510T133103Z.wav_chan0.xml,0,0
10/05/2016 13:45,AMAR375.9.20160510T134530Z.wav_chan0.xml,0,0
10/05/2016 13:59,AMAR375.9.20160510T135957Z.wav_chan0.xml,0,0
10/05/2016 14:14,AMAR375.9.20160510T141424Z.wav_chan0.xml,0,0
10/05/2016 14:28,AMAR375.9.20160510T142851Z.wav_chan0.xml,0,0
10/05/2016 14:43,AMAR375.9.20160510T144318Z.wav_chan0.xml,0,0
10/05/2016 14:57,AMAR375.9.20160510T145745Z.wav_chan0.xml,0,0
10/05/2016 15:12,AMAR375.9.20160510T151212Z.wav_chan0.xml,0,0
10/05/2016 15:26,AMAR375.9.20160510T152639Z.wav_chan0.xml,0,0
10/05/2016 15:41,AMAR375.9.20160510T154106Z.wav_chan0.xml,0,0
10/05/2016 15:55,AMAR375.9.20160510T155533Z.wav_chan0.xml,0,0
10/05/2016 16:10,AMAR375.9.20160510T161000Z.wav_chan0.xml,0,0
10/05/2016 16:24,AMAR375.9.20160510T162427Z.wav_chan0.xml,0,0
10/05/2016 16:38,AMAR375.9.20160510T163854Z.wav_chan0.xml,0,0
10/05/2016 16:53,AMAR375.9.20160510T165321Z.wav_chan0.xml,0,0
10/05/2016 17:07,AMAR375.9.20160510T170748Z.wav_chan0.xml,0,0
10/05/2016 17:22,AMAR375.9.20160510T172215Z.wav_chan0.xml,0,0
10/05/2016 17:36,AMAR375.9.20160510T173642Z.wav_chan0.xml,0,0
10/05/2016 17:51,AMAR375.9.20160510T175109Z.wav_chan0.xml,0,0
10/05/2016 18:05,AMAR375.9.20160510T180536Z.wav_chan0.xml,0,0
10/05/2016 18:20,AMAR375.9.20160510T182003Z.wav_chan0.xml,0,0
10/05/2016 18:34,AMAR375.9.20160510T183430Z.wav_chan0.xml,0,0
10/05/2016 18:48,AMAR375.9.20160510T184857Z.wav_chan0.xml,0,0
10/05/2016 19:03,AMAR375.9.20160510T190324Z.wav_chan0.xml,0,0
10/05/2016 19:17,AMAR375.9.20160510T191751Z.wav_chan0.xml,0,0
10/05/2016 19:32,AMAR375.9.20160510T193218Z.wav_chan0.xml,0,0
10/05/2016 19:46,AMAR375.9.20160510T194645Z.wav_chan0.xml,0,0
10/05/2016 20:01,AMAR375.9.20160510T200112Z.wav_chan0.xml,0,0
10/05/2016 20:15,AMAR375.9.20160510T201539Z.wav_chan0.xml,0,0
10/05/2016 20:30,AMAR375.9.20160510T203006Z.wav_chan0.xml,0,0
10/05/2016 20:44,AMAR375.9.20160510T204433Z.wav_chan0.xml,0,0
10/05/2016 20:59,AMAR375.9.20160510T205900Z.wav_chan0.xml,0,0
10/05/2016 21:13,AMAR375.9.20160510T211327Z.wav_chan0.xml,0,0
10/05/2016 21:27,AMAR375.9.20160510T212754Z.wav_chan0.xml,0,0
10/05/2016 21:42,AMAR375.9.20160510T214221Z.wav_chan0.xml,0,0
10/05/2016 21:56,AMAR375.9.20160510T215648Z.wav_chan0.xml,0,0
10/05/2016 22:11,AMAR375.9.20160510T221115Z.wav_chan0.xml,0,0
10/05/2016 22:25,AMAR375.9.20160510T222542Z.wav_chan0.xml,0,0
10/05/2016 22:40,AMAR375.9.20160510T224009Z.wav_chan0.xml,0,0
10/05/2016 22:54,AMAR375.9.20160510T225436Z.wav_chan0.xml,0,0
10/05/2016 23:09,AMAR375.9.20160510T230903Z.wav_chan0.xml,0,0
10/05/2016 23:23,AMAR375.9.20160510T232330Z.wav_chan0.xml,0,0
10/05/2016 23:37,AMAR375.9.20160510T233757Z.wav_chan0.xml,0,0
10/05/2016 23:52,AMAR375.9.20160510T235224Z.wav_chan0.xml,0,0
11/05/2016 0:06,AMAR375.9.20160511T000651Z.wav_chan0.xml,0,0
11/05/2016 0:21,AMAR375.9.20160511T002118Z.wav_chan0.xml,0,0
11/05/2016 0:35,AMAR375.9.20160511T003545Z.wav_chan0.xml,0,0
11/05/2016 0:50,AMAR375.9.20160511T005012Z.wav_chan0.xml,0,0
11/05/2016 1:04,AMAR375.9.20160511T010439Z.wav_chan0.xml,0,0
11/05/2016 1:19,AMAR375.9.20160511T011906Z.wav_chan0.xml,0,0
11/05/2016 1:33,AMAR375.9.20160511T013333Z.wav_chan0.xml,0,0
11/05/2016 1:48,AMAR375.9.20160511T014800Z.wav_chan0.xml,0,0
11/05/2016 2:02,AMAR375.9.20160511T020227Z.wav_chan0.xml,0,0
11/05/2016 2:16,AMAR375.9.20160511T021654Z.wav_chan0.xml,0,0
11/05/2016 2:31,AMAR375.9.20160511T023121Z.wav_chan0.xml,0,0
11/05/2016 2:45,AMAR375.9.20160511T024548Z.wav_chan0.xml,0,0
11/05/2016 3:00,AMAR375.9.20160511T030015Z.wav_chan0.xml,0,0
11/05/2016 3:14,AMAR375.9.20160511T031442Z.wav_chan0.xml,0,0
11/05/2016 3:29,AMAR375.9.20160511T032909Z.wav_chan0.xml,0,0
11/05/2016 3:43,AMAR375.9.20160511T034336Z.wav_chan0.xml,0,0
11/05/2016 3:58,AMAR375.9.20160511T035803Z.wav_chan0.xml,0,0
11/05/2016 4:12,AMAR375.9.20160511T041230Z.wav_chan0.xml,0,0
11/05/2016 4:26,AMAR375.9.20160511T042657Z.wav_chan0.xml,0,0
11/05/2016 4:41,AMAR375.9.20160511T044124Z.wav_chan0.xml,0,0
11/05/2016 4:55,AMAR375.9.20160511T045551Z.wav_chan0.xml,0,0
11/05/2016 5:10,AMAR375.9.20160511T051018Z.wav_chan0.xml,0,0
11/05/2016 5:24,AMAR375.9.20160511T052445Z.wav_chan0.xml,0,0
11/05/2016 5:39,AMAR375.9.20160511T053912Z.wav_chan0.xml,0,6
11/05/2016 5:53,AMAR375.9.20160511T055339Z.wav_chan0.xml,0,0
11/05/2016 6:08,AMAR375.9.20160511T060806Z.wav_chan0.xml,0,0
11/05/2016 6:22,AMAR375.9.20160511T062233Z.wav_chan0.xml,0,0
11/05/2016 6:37,AMAR375.9.20160511T063700Z.wav_chan0.xml,1,5
11/05/2016 6:51,AMAR375.9.20160511T065127Z.wav_chan0.xml,0,1
11/05/2016 7:05,AMAR375.9.20160511T070554Z.wav_chan0.xml,0,0
11/05/2016 7:20,AMAR375.9.20160511T072021Z.wav_chan0.xml,0,0
11/05/2016 7:34,AMAR375.9.20160511T073448Z.wav_chan0.xml,0,0
11/05/2016 7:49,AMAR375.9.20160511T074915Z.wav_chan0.xml,0,0
11/05/2016 8:03,AMAR375.9.20160511T080342Z.wav_chan0.xml,0,0
11/05/2016 8:18,AMAR375.9.20160511T081809Z.wav_chan0.xml,0,1
11/05/2016 8:32,AMAR375.9.20160511T083236Z.wav_chan0.xml,1,0
11/05/2016 8:47,AMAR375.9.20160511T084703Z.wav_chan0.xml,0,0
11/05/2016 9:01,AMAR375.9.20160511T090130Z.wav_chan0.xml,0,0
11/05/2016 9:15,AMAR375.9.20160511T091557Z.wav_chan0.xml,0,0
11/05/2016 9:30,AMAR375.9.20160511T093024Z.wav_chan0.xml,0,0
11/05/2016 9:44,AMAR375.9.20160511T094451Z.wav_chan0.xml,0,0
11/05/2016 9:59,AMAR375.9.20160511T095918Z.wav_chan0.xml,0,0
11/05/2016 10:13,AMAR375.9.20160511T101345Z.wav_chan0.xml,0,0
11/05/2016 10:28,AMAR375.9.20160511T102812Z.wav_chan0.xml,0,0
11/05/2016 10:42,AMAR375.9.20160511T104239Z.wav_chan0.xml,0,0
11/05/2016 10:57,AMAR375.9.20160511T105706Z.wav_chan0.xml,0,0
11/05/2016 11:11,AMAR375.9.20160511T111133Z.wav_chan0.xml,0,0
11/05/2016 11:26,AMAR375.9.20160511T112600Z.wav_chan0.xml,0,0
11/05/2016 11:40,AMAR375.9.20160511T114027Z.wav_chan0.xml,6,0
11/05/2016 11:54,AMAR375.9.20160511T115454Z.wav_chan0.xml,0,0
11/05/2016 12:09,AMAR375.9.20160511T120921Z.wav_chan0.xml,0,0
11/05/2016 12:23,AMAR375.9.20160511T122348Z.wav_chan0.xml,0,0
11/05/2016 12:38,AMAR375.9.20160511T123815Z.wav_chan0.xml,0,0
11/05/2016 12:52,AMAR375.9.20160511T125242Z.wav_chan0.xml,0,0
11/05/2016 13:07,AMAR375.9.20160511T130709Z.wav_chan0.xml,0,0
11/05/2016 13:21,AMAR375.9.20160511T132136Z.wav_chan0.xml,0,0
11/05/2016 13:36,AMAR375.9.20160511T133603Z.wav_chan0.xml,0,0
11/05/2016 13:50,AMAR375.9.20160511T135030Z.wav_chan0.xml,0,0
11/05/2016 14:04,AMAR375.9.20160511T140457Z.wav_chan0.xml,0,0
