Time,File,Sowerbys
11/05/2016 16:48,AMAR371.9.20160511T164820Z.wav_chan0.xml,0
11/05/2016 17:02,AMAR371.9.20160511T170247Z.wav_chan0.xml,0
11/05/2016 17:17,AMAR371.9.20160511T171714Z.wav_chan0.xml,0
11/05/2016 17:31,AMAR371.9.20160511T173141Z.wav_chan0.xml,0
11/05/2016 17:46,AMAR371.9.20160511T174608Z.wav_chan0.xml,6
11/05/2016 18:00,AMAR371.9.20160511T180035Z.wav_chan0.xml,0
11/05/2016 18:15,AMAR371.9.20160511T181502Z.wav_chan0.xml,0
11/05/2016 18:29,AMAR371.9.20160511T182929Z.wav_chan0.xml,0
11/05/2016 18:43,AMAR371.9.20160511T184356Z.wav_chan0.xml,0
11/05/2016 18:58,AMAR371.9.20160511T185823Z.wav_chan0.xml,0
11/05/2016 19:12,AMAR371.9.20160511T191250Z.wav_chan0.xml,0
11/05/2016 19:27,AMAR371.9.20160511T192717Z.wav_chan0.xml,0
11/05/2016 19:41,AMAR371.9.20160511T194144Z.wav_chan0.xml,0
11/05/2016 19:56,AMAR371.9.20160511T195611Z.wav_chan0.xml,0
11/05/2016 20:10,AMAR371.9.20160511T201038Z.wav_chan0.xml,0
11/05/2016 20:25,AMAR371.9.20160511T202505Z.wav_chan0.xml,0
11/05/2016 20:39,AMAR371.9.20160511T203932Z.wav_chan0.xml,0
11/05/2016 20:53,AMAR371.9.20160511T205359Z.wav_chan0.xml,0
11/05/2016 21:08,AMAR371.9.20160511T210826Z.wav_chan0.xml,0
11/05/2016 21:22,AMAR371.9.20160511T212253Z.wav_chan0.xml,0
11/05/2016 21:37,AMAR371.9.20160511T213720Z.wav_chan0.xml,0
11/05/2016 21:51,AMAR371.9.20160511T215147Z.wav_chan0.xml,0
11/05/2016 22:06,AMAR371.9.20160511T220614Z.wav_chan0.xml,0
11/05/2016 22:20,AMAR371.9.20160511T222041Z.wav_chan0.xml,0
11/05/2016 22:35,AMAR371.9.20160511T223508Z.wav_chan0.xml,0
11/05/2016 22:49,AMAR371.9.20160511T224935Z.wav_chan0.xml,0
11/05/2016 23:04,AMAR371.9.20160511T230402Z.wav_chan0.xml,0
11/05/2016 23:18,AMAR371.9.20160511T231829Z.wav_chan0.xml,0
11/05/2016 23:32,AMAR371.9.20160511T233256Z.wav_chan0.xml,0
11/05/2016 23:47,AMAR371.9.20160511T234723Z.wav_chan0.xml,0
12/05/2016 0:01,AMAR371.9.20160512T000150Z.wav_chan0.xml,0
12/05/2016 0:16,AMAR371.9.20160512T001617Z.wav_chan0.xml,0
12/05/2016 0:30,AMAR371.9.20160512T003044Z.wav_chan0.xml,0
12/05/2016 0:45,AMAR371.9.20160512T004511Z.wav_chan0.xml,0
12/05/2016 0:59,AMAR371.9.20160512T005938Z.wav_chan0.xml,0
12/05/2016 1:14,AMAR371.9.20160512T011405Z.wav_chan0.xml,0
12/05/2016 1:28,AMAR371.9.20160512T012832Z.wav_chan0.xml,0
12/05/2016 1:42,AMAR371.9.20160512T014259Z.wav_chan0.xml,0
12/05/2016 1:57,AMAR371.9.20160512T015726Z.wav_chan0.xml,0
12/05/2016 2:11,AMAR371.9.20160512T021153Z.wav_chan0.xml,0
12/05/2016 2:26,AMAR371.9.20160512T022620Z.wav_chan0.xml,0
12/05/2016 2:40,AMAR371.9.20160512T024047Z.wav_chan0.xml,0
12/05/2016 2:55,AMAR371.9.20160512T025514Z.wav_chan0.xml,0
12/05/2016 3:09,AMAR371.9.20160512T030941Z.wav_chan0.xml,0
12/05/2016 3:24,AMAR371.9.20160512T032408Z.wav_chan0.xml,0
12/05/2016 3:38,AMAR371.9.20160512T033835Z.wav_chan0.xml,0
12/05/2016 3:53,AMAR371.9.20160512T035302Z.wav_chan0.xml,0
12/05/2016 4:07,AMAR371.9.20160512T040729Z.wav_chan0.xml,0
12/05/2016 4:21,AMAR371.9.20160512T042156Z.wav_chan0.xml,0
12/05/2016 4:36,AMAR371.9.20160512T043623Z.wav_chan0.xml,0
12/05/2016 4:50,AMAR371.9.20160512T045050Z.wav_chan0.xml,0
12/05/2016 5:05,AMAR371.9.20160512T050517Z.wav_chan0.xml,0
12/05/2016 5:19,AMAR371.9.20160512T051944Z.wav_chan0.xml,0
12/05/2016 5:34,AMAR371.9.20160512T053411Z.wav_chan0.xml,0
12/05/2016 5:48,AMAR371.9.20160512T054838Z.wav_chan0.xml,0
12/05/2016 6:03,AMAR371.9.20160512T060305Z.wav_chan0.xml,0
12/05/2016 6:17,AMAR371.9.20160512T061732Z.wav_chan0.xml,0
12/05/2016 6:31,AMAR371.9.20160512T063159Z.wav_chan0.xml,0
12/05/2016 6:46,AMAR371.9.20160512T064626Z.wav_chan0.xml,0
12/05/2016 7:00,AMAR371.9.20160512T070053Z.wav_chan0.xml,0
12/05/2016 7:15,AMAR371.9.20160512T071520Z.wav_chan0.xml,0
12/05/2016 7:29,AMAR371.9.20160512T072947Z.wav_chan0.xml,0
12/05/2016 7:44,AMAR371.9.20160512T074414Z.wav_chan0.xml,0
12/05/2016 7:58,AMAR371.9.20160512T075841Z.wav_chan0.xml,0
12/05/2016 8:13,AMAR371.9.20160512T081308Z.wav_chan0.xml,0
12/05/2016 8:27,AMAR371.9.20160512T082735Z.wav_chan0.xml,0
12/05/2016 8:42,AMAR371.9.20160512T084202Z.wav_chan0.xml,0
12/05/2016 8:56,AMAR371.9.20160512T085629Z.wav_chan0.xml,0
12/05/2016 9:10,AMAR371.9.20160512T091056Z.wav_chan0.xml,0
12/05/2016 9:25,AMAR371.9.20160512T092523Z.wav_chan0.xml,0
12/05/2016 9:39,AMAR371.9.20160512T093950Z.wav_chan0.xml,0
12/05/2016 9:54,AMAR371.9.20160512T095417Z.wav_chan0.xml,0
12/05/2016 10:08,AMAR371.9.20160512T100844Z.wav_chan0.xml,0
12/05/2016 10:23,AMAR371.9.20160512T102311Z.wav_chan0.xml,0
12/05/2016 10:37,AMAR371.9.20160512T103738Z.wav_chan0.xml,0
12/05/2016 10:52,AMAR371.9.20160512T105205Z.wav_chan0.xml,0
12/05/2016 11:06,AMAR371.9.20160512T110632Z.wav_chan0.xml,0
12/05/2016 11:20,AMAR371.9.20160512T112059Z.wav_chan0.xml,0
12/05/2016 11:35,AMAR371.9.20160512T113526Z.wav_chan0.xml,0
12/05/2016 11:49,AMAR371.9.20160512T114953Z.wav_chan0.xml,0
12/05/2016 12:04,AMAR371.9.20160512T120420Z.wav_chan0.xml,0
12/05/2016 12:18,AMAR371.9.20160512T121847Z.wav_chan0.xml,0
12/05/2016 12:33,AMAR371.9.20160512T123314Z.wav_chan0.xml,0
12/05/2016 12:47,AMAR371.9.20160512T124741Z.wav_chan0.xml,0
12/05/2016 13:02,AMAR371.9.20160512T130208Z.wav_chan0.xml,0
12/05/2016 13:16,AMAR371.9.20160512T131635Z.wav_chan0.xml,0
12/05/2016 13:31,AMAR371.9.20160512T133102Z.wav_chan0.xml,0
12/05/2016 13:45,AMAR371.9.20160512T134529Z.wav_chan0.xml,0
12/05/2016 13:59,AMAR371.9.20160512T135956Z.wav_chan0.xml,0
12/05/2016 14:14,AMAR371.9.20160512T141423Z.wav_chan0.xml,0
12/05/2016 14:28,AMAR371.9.20160512T142850Z.wav_chan0.xml,0
12/05/2016 14:43,AMAR371.9.20160512T144317Z.wav_chan0.xml,0
12/05/2016 14:57,AMAR371.9.20160512T145744Z.wav_chan0.xml,0
12/05/2016 15:12,AMAR371.9.20160512T151211Z.wav_chan0.xml,0
12/05/2016 15:26,AMAR371.9.20160512T152638Z.wav_chan0.xml,0
12/05/2016 15:41,AMAR371.9.20160512T154105Z.wav_chan0.xml,0
12/05/2016 15:55,AMAR371.9.20160512T155532Z.wav_chan0.xml,0
12/05/2016 16:09,AMAR371.9.20160512T160959Z.wav_chan0.xml,0
12/05/2016 16:24,AMAR371.9.20160512T162426Z.wav_chan0.xml,0
12/05/2016 16:38,AMAR371.9.20160512T163853Z.wav_chan0.xml,0
12/05/2016 16:53,AMAR371.9.20160512T165320Z.wav_chan0.xml,0
12/05/2016 17:07,AMAR371.9.20160512T170747Z.wav_chan0.xml,0
12/05/2016 17:22,AMAR371.9.20160512T172214Z.wav_chan0.xml,0
12/05/2016 17:36,AMAR371.9.20160512T173641Z.wav_chan0.xml,0
12/05/2016 17:51,AMAR371.9.20160512T175108Z.wav_chan0.xml,0
12/05/2016 18:05,AMAR371.9.20160512T180535Z.wav_chan0.xml,7
12/05/2016 18:20,AMAR371.9.20160512T182002Z.wav_chan0.xml,0
12/05/2016 18:34,AMAR371.9.20160512T183429Z.wav_chan0.xml,0
12/05/2016 18:48,AMAR371.9.20160512T184856Z.wav_chan0.xml,0
12/05/2016 19:03,AMAR371.9.20160512T190323Z.wav_chan0.xml,0
12/05/2016 19:17,AMAR371.9.20160512T191750Z.wav_chan0.xml,0
12/05/2016 19:32,AMAR371.9.20160512T193217Z.wav_chan0.xml,0
12/05/2016 19:46,AMAR371.9.20160512T194644Z.wav_chan0.xml,0
12/05/2016 20:01,AMAR371.9.20160512T200111Z.wav_chan0.xml,2
12/05/2016 20:15,AMAR371.9.20160512T201538Z.wav_chan0.xml,0
12/05/2016 20:30,AMAR371.9.20160512T203005Z.wav_chan0.xml,0
12/05/2016 20:44,AMAR371.9.20160512T204432Z.wav_chan0.xml,0
12/05/2016 20:58,AMAR371.9.20160512T205859Z.wav_chan0.xml,0
12/05/2016 21:13,AMAR371.9.20160512T211326Z.wav_chan0.xml,0
12/05/2016 21:27,AMAR371.9.20160512T212753Z.wav_chan0.xml,0
12/05/2016 21:42,AMAR371.9.20160512T214220Z.wav_chan0.xml,0
12/05/2016 21:56,AMAR371.9.20160512T215647Z.wav_chan0.xml,0
12/05/2016 22:11,AMAR371.9.20160512T221114Z.wav_chan0.xml,0
12/05/2016 22:25,AMAR371.9.20160512T222541Z.wav_chan0.xml,0
12/05/2016 22:40,AMAR371.9.20160512T224008Z.wav_chan0.xml,0
12/05/2016 22:54,AMAR371.9.20160512T225435Z.wav_chan0.xml,0
12/05/2016 23:09,AMAR371.9.20160512T230902Z.wav_chan0.xml,0
12/05/2016 23:23,AMAR371.9.20160512T232329Z.wav_chan0.xml,0
12/05/2016 23:37,AMAR371.9.20160512T233756Z.wav_chan0.xml,0
12/05/2016 23:52,AMAR371.9.20160512T235223Z.wav_chan0.xml,0
13/05/2016 0:06,AMAR371.9.20160513T000650Z.wav_chan0.xml,0
13/05/2016 0:21,AMAR371.9.20160513T002117Z.wav_chan0.xml,0
13/05/2016 0:35,AMAR371.9.20160513T003544Z.wav_chan0.xml,0
13/05/2016 0:50,AMAR371.9.20160513T005011Z.wav_chan0.xml,0
13/05/2016 1:04,AMAR371.9.20160513T010438Z.wav_chan0.xml,0
13/05/2016 1:19,AMAR371.9.20160513T011905Z.wav_chan0.xml,0
13/05/2016 1:33,AMAR371.9.20160513T013332Z.wav_chan0.xml,0
13/05/2016 1:47,AMAR371.9.20160513T014759Z.wav_chan0.xml,0
13/05/2016 2:02,AMAR371.9.20160513T020226Z.wav_chan0.xml,0
13/05/2016 2:16,AMAR371.9.20160513T021653Z.wav_chan0.xml,0
13/05/2016 2:31,AMAR371.9.20160513T023120Z.wav_chan0.xml,0
13/05/2016 2:45,AMAR371.9.20160513T024547Z.wav_chan0.xml,0
13/05/2016 3:00,AMAR371.9.20160513T030014Z.wav_chan0.xml,0
13/05/2016 3:14,AMAR371.9.20160513T031441Z.wav_chan0.xml,0
13/05/2016 3:29,AMAR371.9.20160513T032908Z.wav_chan0.xml,0
13/05/2016 3:43,AMAR371.9.20160513T034335Z.wav_chan0.xml,0
13/05/2016 3:58,AMAR371.9.20160513T035802Z.wav_chan0.xml,0
13/05/2016 4:12,AMAR371.9.20160513T041229Z.wav_chan0.xml,0
13/05/2016 4:26,AMAR371.9.20160513T042656Z.wav_chan0.xml,0
13/05/2016 4:41,AMAR371.9.20160513T044123Z.wav_chan0.xml,0
13/05/2016 4:55,AMAR371.9.20160513T045550Z.wav_chan0.xml,0
13/05/2016 5:10,AMAR371.9.20160513T051017Z.wav_chan0.xml,0
13/05/2016 5:24,AMAR371.9.20160513T052444Z.wav_chan0.xml,0
13/05/2016 5:39,AMAR371.9.20160513T053911Z.wav_chan0.xml,0
13/05/2016 5:53,AMAR371.9.20160513T055338Z.wav_chan0.xml,0
13/05/2016 6:08,AMAR371.9.20160513T060805Z.wav_chan0.xml,0
13/05/2016 6:22,AMAR371.9.20160513T062232Z.wav_chan0.xml,0
13/05/2016 6:36,AMAR371.9.20160513T063659Z.wav_chan0.xml,0
13/05/2016 6:51,AMAR371.9.20160513T065126Z.wav_chan0.xml,0
13/05/2016 7:05,AMAR371.9.20160513T070553Z.wav_chan0.xml,0
13/05/2016 7:20,AMAR371.9.20160513T072020Z.wav_chan0.xml,0
13/05/2016 7:34,AMAR371.9.20160513T073447Z.wav_chan0.xml,0
13/05/2016 7:49,AMAR371.9.20160513T074914Z.wav_chan0.xml,0
13/05/2016 8:03,AMAR371.9.20160513T080341Z.wav_chan0.xml,0
13/05/2016 8:18,AMAR371.9.20160513T081808Z.wav_chan0.xml,0
13/05/2016 8:32,AMAR371.9.20160513T083235Z.wav_chan0.xml,0
13/05/2016 8:47,AMAR371.9.20160513T084702Z.wav_chan0.xml,0
13/05/2016 9:01,AMAR371.9.20160513T090129Z.wav_chan0.xml,0
13/05/2016 9:15,AMAR371.9.20160513T091556Z.wav_chan0.xml,0
13/05/2016 9:30,AMAR371.9.20160513T093023Z.wav_chan0.xml,0
13/05/2016 9:44,AMAR371.9.20160513T094450Z.wav_chan0.xml,0
13/05/2016 9:59,AMAR371.9.20160513T095917Z.wav_chan0.xml,0
13/05/2016 10:13,AMAR371.9.20160513T101344Z.wav_chan0.xml,0
13/05/2016 10:28,AMAR371.9.20160513T102811Z.wav_chan0.xml,0
13/05/2016 10:42,AMAR371.9.20160513T104238Z.wav_chan0.xml,0
13/05/2016 10:57,AMAR371.9.20160513T105705Z.wav_chan0.xml,0
13/05/2016 11:11,AMAR371.9.20160513T111132Z.wav_chan0.xml,0
13/05/2016 11:25,AMAR371.9.20160513T112559Z.wav_chan0.xml,0
13/05/2016 11:40,AMAR371.9.20160513T114026Z.wav_chan0.xml,0
13/05/2016 11:54,AMAR371.9.20160513T115453Z.wav_chan0.xml,0
13/05/2016 12:09,AMAR371.9.20160513T120920Z.wav_chan0.xml,0
13/05/2016 12:23,AMAR371.9.20160513T122347Z.wav_chan0.xml,0
13/05/2016 12:38,AMAR371.9.20160513T123814Z.wav_chan0.xml,1
13/05/2016 12:52,AMAR371.9.20160513T125241Z.wav_chan0.xml,0
13/05/2016 13:07,AMAR371.9.20160513T130708Z.wav_chan0.xml,0
13/05/2016 13:21,AMAR371.9.20160513T132135Z.wav_chan0.xml,0
13/05/2016 13:36,AMAR371.9.20160513T133602Z.wav_chan0.xml,0
13/05/2016 13:50,AMAR371.9.20160513T135029Z.wav_chan0.xml,0
13/05/2016 14:04,AMAR371.9.20160513T140456Z.wav_chan0.xml,0
13/05/2016 14:19,AMAR371.9.20160513T141923Z.wav_chan0.xml,0
13/05/2016 14:33,AMAR371.9.20160513T143350Z.wav_chan0.xml,0
13/05/2016 14:48,AMAR371.9.20160513T144817Z.wav_chan0.xml,0
13/05/2016 15:02,AMAR371.9.20160513T150244Z.wav_chan0.xml,0
13/05/2016 15:17,AMAR371.9.20160513T151711Z.wav_chan0.xml,0
13/05/2016 15:31,AMAR371.9.20160513T153138Z.wav_chan0.xml,0
13/05/2016 15:46,AMAR371.9.20160513T154605Z.wav_chan0.xml,0
13/05/2016 16:00,AMAR371.9.20160513T160032Z.wav_chan0.xml,0
13/05/2016 16:14,AMAR371.9.20160513T161459Z.wav_chan0.xml,0
13/05/2016 16:29,AMAR371.9.20160513T162926Z.wav_chan0.xml,0
13/05/2016 16:43,AMAR371.9.20160513T164353Z.wav_chan0.xml,0
13/05/2016 16:58,AMAR371.9.20160513T165820Z.wav_chan0.xml,0
13/05/2016 17:12,AMAR371.9.20160513T171247Z.wav_chan0.xml,0
13/05/2016 17:27,AMAR371.9.20160513T172714Z.wav_chan0.xml,0
13/05/2016 17:41,AMAR371.9.20160513T174141Z.wav_chan0.xml,0
13/05/2016 17:56,AMAR371.9.20160513T175608Z.wav_chan0.xml,0
13/05/2016 18:10,AMAR371.9.20160513T181035Z.wav_chan0.xml,0
13/05/2016 18:25,AMAR371.9.20160513T182502Z.wav_chan0.xml,0
13/05/2016 18:39,AMAR371.9.20160513T183929Z.wav_chan0.xml,0
13/05/2016 18:53,AMAR371.9.20160513T185356Z.wav_chan0.xml,0
13/05/2016 19:08,AMAR371.9.20160513T190823Z.wav_chan0.xml,0
13/05/2016 19:22,AMAR371.9.20160513T192250Z.wav_chan0.xml,0
13/05/2016 19:37,AMAR371.9.20160513T193717Z.wav_chan0.xml,0
13/05/2016 19:51,AMAR371.9.20160513T195144Z.wav_chan0.xml,0
13/05/2016 20:06,AMAR371.9.20160513T200611Z.wav_chan0.xml,0
13/05/2016 20:20,AMAR371.9.20160513T202038Z.wav_chan0.xml,0
13/05/2016 20:35,AMAR371.9.20160513T203505Z.wav_chan0.xml,0
13/05/2016 20:49,AMAR371.9.20160513T204932Z.wav_chan0.xml,0
13/05/2016 21:03,AMAR371.9.20160513T210359Z.wav_chan0.xml,0
13/05/2016 21:18,AMAR371.9.20160513T211826Z.wav_chan0.xml,0
13/05/2016 21:32,AMAR371.9.20160513T213253Z.wav_chan0.xml,0
13/05/2016 21:47,AMAR371.9.20160513T214720Z.wav_chan0.xml,0
13/05/2016 22:01,AMAR371.9.20160513T220147Z.wav_chan0.xml,0
13/05/2016 22:16,AMAR371.9.20160513T221614Z.wav_chan0.xml,0
13/05/2016 22:30,AMAR371.9.20160513T223041Z.wav_chan0.xml,0
13/05/2016 22:45,AMAR371.9.20160513T224508Z.wav_chan0.xml,0
13/05/2016 22:59,AMAR371.9.20160513T225935Z.wav_chan0.xml,0
13/05/2016 23:14,AMAR371.9.20160513T231402Z.wav_chan0.xml,0
13/05/2016 23:28,AMAR371.9.20160513T232829Z.wav_chan0.xml,0
13/05/2016 23:42,AMAR371.9.20160513T234256Z.wav_chan0.xml,0
13/05/2016 23:57,AMAR371.9.20160513T235723Z.wav_chan0.xml,0
14/05/2016 0:11,AMAR371.9.20160514T001150Z.wav_chan0.xml,0
14/05/2016 0:26,AMAR371.9.20160514T002617Z.wav_chan0.xml,0
14/05/2016 0:40,AMAR371.9.20160514T004044Z.wav_chan0.xml,0
14/05/2016 0:55,AMAR371.9.20160514T005511Z.wav_chan0.xml,0
14/05/2016 1:09,AMAR371.9.20160514T010938Z.wav_chan0.xml,0
14/05/2016 1:24,AMAR371.9.20160514T012405Z.wav_chan0.xml,0
14/05/2016 1:38,AMAR371.9.20160514T013832Z.wav_chan0.xml,0
14/05/2016 1:52,AMAR371.9.20160514T015259Z.wav_chan0.xml,0
14/05/2016 2:07,AMAR371.9.20160514T020726Z.wav_chan0.xml,0
14/05/2016 2:21,AMAR371.9.20160514T022153Z.wav_chan0.xml,0
14/05/2016 2:36,AMAR371.9.20160514T023620Z.wav_chan0.xml,0
14/05/2016 2:50,AMAR371.9.20160514T025047Z.wav_chan0.xml,0
14/05/2016 3:05,AMAR371.9.20160514T030514Z.wav_chan0.xml,0
14/05/2016 3:19,AMAR371.9.20160514T031941Z.wav_chan0.xml,0
14/05/2016 3:34,AMAR371.9.20160514T033408Z.wav_chan0.xml,0
14/05/2016 3:48,AMAR371.9.20160514T034835Z.wav_chan0.xml,0
14/05/2016 4:03,AMAR371.9.20160514T040302Z.wav_chan0.xml,0
14/05/2016 4:17,AMAR371.9.20160514T041729Z.wav_chan0.xml,0
14/05/2016 4:31,AMAR371.9.20160514T043156Z.wav_chan0.xml,0
14/05/2016 4:46,AMAR371.9.20160514T044623Z.wav_chan0.xml,0
14/05/2016 5:00,AMAR371.9.20160514T050050Z.wav_chan0.xml,0
14/05/2016 5:15,AMAR371.9.20160514T051517Z.wav_chan0.xml,0
14/05/2016 5:29,AMAR371.9.20160514T052944Z.wav_chan0.xml,0
14/05/2016 5:44,AMAR371.9.20160514T054411Z.wav_chan0.xml,0
14/05/2016 5:58,AMAR371.9.20160514T055838Z.wav_chan0.xml,0
14/05/2016 6:13,AMAR371.9.20160514T061305Z.wav_chan0.xml,0
14/05/2016 6:27,AMAR371.9.20160514T062732Z.wav_chan0.xml,0
14/05/2016 6:41,AMAR371.9.20160514T064159Z.wav_chan0.xml,0
14/05/2016 6:56,AMAR371.9.20160514T065626Z.wav_chan0.xml,0
14/05/2016 7:10,AMAR371.9.20160514T071053Z.wav_chan0.xml,0
14/05/2016 7:25,AMAR371.9.20160514T072520Z.wav_chan0.xml,0
14/05/2016 7:39,AMAR371.9.20160514T073947Z.wav_chan0.xml,0
14/05/2016 7:54,AMAR371.9.20160514T075414Z.wav_chan0.xml,0
14/05/2016 8:08,AMAR371.9.20160514T080841Z.wav_chan0.xml,0
14/05/2016 8:23,AMAR371.9.20160514T082308Z.wav_chan0.xml,0
14/05/2016 8:37,AMAR371.9.20160514T083735Z.wav_chan0.xml,0
14/05/2016 8:52,AMAR371.9.20160514T085202Z.wav_chan0.xml,0
14/05/2016 9:06,AMAR371.9.20160514T090629Z.wav_chan0.xml,0
14/05/2016 9:20,AMAR371.9.20160514T092056Z.wav_chan0.xml,0
14/05/2016 9:35,AMAR371.9.20160514T093523Z.wav_chan0.xml,0
14/05/2016 9:49,AMAR371.9.20160514T094950Z.wav_chan0.xml,0
14/05/2016 10:04,AMAR371.9.20160514T100417Z.wav_chan0.xml,0
14/05/2016 10:18,AMAR371.9.20160514T101844Z.wav_chan0.xml,0
14/05/2016 10:33,AMAR371.9.20160514T103311Z.wav_chan0.xml,0
14/05/2016 10:47,AMAR371.9.20160514T104738Z.wav_chan0.xml,0
14/05/2016 11:02,AMAR371.9.20160514T110205Z.wav_chan0.xml,0
14/05/2016 11:16,AMAR371.9.20160514T111632Z.wav_chan0.xml,0
14/05/2016 11:30,AMAR371.9.20160514T113059Z.wav_chan0.xml,0
14/05/2016 11:45,AMAR371.9.20160514T114526Z.wav_chan0.xml,0
14/05/2016 11:59,AMAR371.9.20160514T115953Z.wav_chan0.xml,0
14/05/2016 12:14,AMAR371.9.20160514T121420Z.wav_chan0.xml,0
14/05/2016 12:28,AMAR371.9.20160514T122847Z.wav_chan0.xml,0
14/05/2016 12:43,AMAR371.9.20160514T124314Z.wav_chan0.xml,0
14/05/2016 12:57,AMAR371.9.20160514T125741Z.wav_chan0.xml,0
14/05/2016 13:12,AMAR371.9.20160514T131208Z.wav_chan0.xml,0
14/05/2016 13:26,AMAR371.9.20160514T132635Z.wav_chan0.xml,0
14/05/2016 13:41,AMAR371.9.20160514T134102Z.wav_chan0.xml,0
14/05/2016 13:55,AMAR371.9.20160514T135529Z.wav_chan0.xml,0
14/05/2016 14:09,AMAR371.9.20160514T140956Z.wav_chan0.xml,0
14/05/2016 14:24,AMAR371.9.20160514T142423Z.wav_chan0.xml,0
14/05/2016 14:38,AMAR371.9.20160514T143850Z.wav_chan0.xml,0
14/05/2016 14:53,AMAR371.9.20160514T145317Z.wav_chan0.xml,0
14/05/2016 15:07,AMAR371.9.20160514T150744Z.wav_chan0.xml,0
14/05/2016 15:22,AMAR371.9.20160514T152211Z.wav_chan0.xml,0
14/05/2016 15:36,AMAR371.9.20160514T153638Z.wav_chan0.xml,0
14/05/2016 15:51,AMAR371.9.20160514T155105Z.wav_chan0.xml,0
14/05/2016 16:05,AMAR371.9.20160514T160532Z.wav_chan0.xml,0
14/05/2016 16:19,AMAR371.9.20160514T161959Z.wav_chan0.xml,0
14/05/2016 16:34,AMAR371.9.20160514T163426Z.wav_chan0.xml,0
14/05/2016 16:48,AMAR371.9.20160514T164853Z.wav_chan0.xml,0
14/05/2016 17:03,AMAR371.9.20160514T170320Z.wav_chan0.xml,0
14/05/2016 17:17,AMAR371.9.20160514T171747Z.wav_chan0.xml,0
14/05/2016 17:32,AMAR371.9.20160514T173214Z.wav_chan0.xml,0
14/05/2016 17:46,AMAR371.9.20160514T174641Z.wav_chan0.xml,0
14/05/2016 18:01,AMAR371.9.20160514T180108Z.wav_chan0.xml,0
14/05/2016 18:15,AMAR371.9.20160514T181535Z.wav_chan0.xml,0
14/05/2016 18:30,AMAR371.9.20160514T183002Z.wav_chan0.xml,0
14/05/2016 18:44,AMAR371.9.20160514T184429Z.wav_chan0.xml,0
14/05/2016 18:58,AMAR371.9.20160514T185856Z.wav_chan0.xml,0
14/05/2016 19:13,AMAR371.9.20160514T191323Z.wav_chan0.xml,0
14/05/2016 19:27,AMAR371.9.20160514T192750Z.wav_chan0.xml,0
14/05/2016 19:42,AMAR371.9.20160514T194217Z.wav_chan0.xml,0
14/05/2016 19:56,AMAR371.9.20160514T195644Z.wav_chan0.xml,0
14/05/2016 20:11,AMAR371.9.20160514T201111Z.wav_chan0.xml,0
14/05/2016 20:25,AMAR371.9.20160514T202538Z.wav_chan0.xml,0
14/05/2016 20:40,AMAR371.9.20160514T204005Z.wav_chan0.xml,0
14/05/2016 20:54,AMAR371.9.20160514T205432Z.wav_chan0.xml,0
14/05/2016 21:08,AMAR371.9.20160514T210859Z.wav_chan0.xml,0
14/05/2016 21:23,AMAR371.9.20160514T212326Z.wav_chan0.xml,0
14/05/2016 21:37,AMAR371.9.20160514T213753Z.wav_chan0.xml,0
14/05/2016 21:52,AMAR371.9.20160514T215220Z.wav_chan0.xml,0
14/05/2016 22:06,AMAR371.9.20160514T220647Z.wav_chan0.xml,0
14/05/2016 22:21,AMAR371.9.20160514T222114Z.wav_chan0.xml,0
14/05/2016 22:35,AMAR371.9.20160514T223541Z.wav_chan0.xml,0
14/05/2016 22:50,AMAR371.9.20160514T225008Z.wav_chan0.xml,0
14/05/2016 23:04,AMAR371.9.20160514T230435Z.wav_chan0.xml,0
14/05/2016 23:19,AMAR371.9.20160514T231902Z.wav_chan0.xml,0
14/05/2016 23:33,AMAR371.9.20160514T233329Z.wav_chan0.xml,0
14/05/2016 23:47,AMAR371.9.20160514T234756Z.wav_chan0.xml,0
15/05/2016 0:02,AMAR371.9.20160515T000223Z.wav_chan0.xml,0
15/05/2016 0:16,AMAR371.9.20160515T001650Z.wav_chan0.xml,0
15/05/2016 0:31,AMAR371.9.20160515T003117Z.wav_chan0.xml,0
15/05/2016 0:45,AMAR371.9.20160515T004544Z.wav_chan0.xml,0
15/05/2016 1:00,AMAR371.9.20160515T010011Z.wav_chan0.xml,0
15/05/2016 1:14,AMAR371.9.20160515T011438Z.wav_chan0.xml,0
15/05/2016 1:29,AMAR371.9.20160515T012905Z.wav_chan0.xml,0
15/05/2016 1:43,AMAR371.9.20160515T014332Z.wav_chan0.xml,0
15/05/2016 1:57,AMAR371.9.20160515T015759Z.wav_chan0.xml,0
15/05/2016 2:12,AMAR371.9.20160515T021226Z.wav_chan0.xml,0
15/05/2016 2:26,AMAR371.9.20160515T022653Z.wav_chan0.xml,0
15/05/2016 2:41,AMAR371.9.20160515T024120Z.wav_chan0.xml,0
15/05/2016 2:55,AMAR371.9.20160515T025547Z.wav_chan0.xml,0
15/05/2016 3:10,AMAR371.9.20160515T031014Z.wav_chan0.xml,0
15/05/2016 3:24,AMAR371.9.20160515T032441Z.wav_chan0.xml,0
15/05/2016 3:39,AMAR371.9.20160515T033908Z.wav_chan0.xml,0
15/05/2016 3:53,AMAR371.9.20160515T035335Z.wav_chan0.xml,0
15/05/2016 4:08,AMAR371.9.20160515T040802Z.wav_chan0.xml,0
15/05/2016 4:22,AMAR371.9.20160515T042229Z.wav_chan0.xml,0
15/05/2016 4:36,AMAR371.9.20160515T043656Z.wav_chan0.xml,0
