Covidence #,Study ID,Title,Helminth(s),Helminth(s) specified if mixed infection or further clarification needed/provided,"First author, year, journal",Study design,Country,Study population,Sample size,Outcome measures,Key findings,Effect of anthelmintic therapy on outcome measures (if applicable)
857,Rajamanickam 2019,Metabolic Consequences of Concomitant Strongyloides stercoralis Infection in Patients With Type 2 Diabetes Mellitus,Strongyloides stercoralis,,"Rajamanickam, 2019, Clinical Infectious Diseases",prospective cohort,India,Human participants with and without S. stercoralis infection,118,"diabetes (hemoglobin A1c and glucose), plasma insulin level","At baseline, hemoglobin A1c and random blood glucose were not different between the 2 groups, but the level of insulin was significantly lower (p=0.0254) in the infected group. After anthelmintic treatment, plasma levels of hemoglobin A1c increased by 25% (p<0.0001), random blood glucose increased by 18% (p<0.0001), and insulin increased by 13% (p=0.0101) in infected individuals compared to pretreatment levels. ",as above
854,Rajamanickam 2020,Impact of Helminth Infection on Metabolic and Immune Homeostasis in Non-diabetic Obesity,Strongyloides stercoralis,,"Rajamanickam, 2020, Frontiers in Immunology",prospective cohort,India,Human participants with and without S. stercoralis infection (both groups with non-diabetic obesity),115,"plasma insulin level, random blood glucose, BMI","At baseline, infected obese individuals had lower insulin levels (p=0.0012) when compared to uninfected obese individuals. After treatment, this was reversed (insulin level increased by 9% in infected individuals; p=0.0009).",as above
723,Toulah 2018,"Therapeutic effects of Schistosoma mansoni soluble egg antigen in high fat diet induced dyslipidemia, hepatic and cardiovascular pathology in mice",Schistosoma mansoni,,"Toulah, 2018, Tropical Biomedicine",animal study,Egypt,Male Swiss albino mice with and without S. mansoni infection (SEA or cercariae) that were fed either a standard or high-fat diet,40,lipid profile and cardiovascular pathology,"HFD+SEA mice showed high significant (p<0.001) reduction of TC (102.37±5.26 mg/dl), LDL-C (39.7±3.65mg/dl) and TG (88.62±6.71 mg/dl) with significant (p<0.05) increase of HDL-C (44.92±1.6 mg/dl) when compared to HFD mice. However, serum levels of TC, LDL-C and TG were still significantly higher(p<0.001) and LDH-C level was significantly lower (p<0.05) than that of SD mice. 

Serum lipid levels of S. mansoni infected mice(HFD+I) showed similar pattern as in SEA treated mice, where HFD+I mice showed high significant (p<0.001) reduction in serum TC (105.31±6.17 mg/dl), LDL-C(41.6±3.54 mg/dl) and TG (89.58±7.93mg/dl) and significant (p<0.05) increase ofHDL-C (45.79±1.84 mg/dl) when compared to HFD mice. However, serum levels of TC,TG and LDL-C were still significantly higher(p<0.001) and LDH-C level was significantly lower (p<0.05) when compared with SD mice. There was non-significant (p>0.05)difference between the lipid concentrations of HFD+SEA and HFD+I mice.

Doppler flowmetry showed significantly (p<0.01) lower arterial resistance and significantly (p<0.05) higher blood flow velocity in HFD+SEA and HFD+I mice groups than HFD mice. HFD+SEA mice revealed improving in liver and aortic pathology and these were better than HFD+I mice group.HFD+SEA and HFD+I mice groups had less myocardium lipid deposits, but still showing some congested blood vessels. 

In conclusion, SEA lowered serum lipids, improved aortic function, decreased liver and cardiovascular pathology in HFD mice, so the authors recommended to purify active molecules from SEA to develop anti-dyslipidemic treatment.",n/a
532,Sanya 2020,The Effect of Helminth Infections and Their Treatment on Metabolic Outcomes: Results of a Cluster-Randomized Trial,Mixed helminths,"Schistosoma mansoni, Strongyloides stercoralis, Trichuris trichiura","Sanya, 2020, Clinical Infectious Diseases",cluster RCT,Uganda,"Human participants with various helminth infections (one stool sample, 2 slides prepared using Kato-Katz technique) in different fishing villages that were then cluster-randomized to standard (annual single-dose praziquantel, biannual single-dose albendazole) vs. intensive (quarterly single-dose praziquantel, triple-dose albendazole)",1898 partipants in 26 villages,"homeostatic model assessment of insulin resistance (HOMA-IR), lipid panel, fasting blood glucose, blood pressure","Intensive treatment had no effect on HOMA-IR (adjusted geometric mean ratio, 0.96 [95% confidence interval {CI}, .86–1.07]; p = .42) but resulted in higher mean low-density lipoprotein cholesterol (LDL-c) (2.86 vs 2.60 mmol/L; adjusted mean difference, 0.26 [95% CI, −.03 to .56]; p = .08). 

Lower LDL-c levels were associated with Schistosoma mansoni (2.37 vs 2.80 mmol/L; −0.25 [95% CI, −.49 to −.02]; p = .04) or Strongyloides (2.34 vs 2.69 mmol/L; −0.32 [95% CI, −.53 to −.12]; p = .003) infection. 

Schistosoma mansoni was associated with lower total cholesterol (4.24 vs 4.64 mmol/L; −0.25 [95% CI, −.44 to −.07]; P = .01) and moderate to heavy S. mansoni infection with lower triglycerides, LDL-c, and diastolic blood pressure.",as above
527,Sarin 1991,Hyperdynamic Circulation in a Chronic Murine Schistosomiasis Model of Portal-Hypertension,Schistosoma mansoni,,"Sarin, 1991, Hepatology",animal study,U.S.A.,Mice (C3H strain) with and without S. mansoni infection (cercariae),19,"mean arterial pressure, peripheral vascular resistance",Infected mice had reduced peripheral vascular resistance (112.05 +/- 14.05 vs 254.53 +/- 29.86; p < 0.01) and lower mean arterial pressure (81.37 +/- 3.09 vs. 101.45 +/- 5.85; p < 0.05).,n/a
519,Saule 2005,Host glucose metabolism mediates T4 and IL-7 action on Schistosoma mansoni development,Schistosoma mansoni,,"Saule, 2005, Journal of Parasitology",animal study,France,Female C57BL/6 mice with and without S. mansoni infection (cercariae),unclear,"glucose tolerance, insulin resistance",Infected mice demonstrated reduced glucose tolerance from day 7 to day 21 compared with uninfected animals (p<0.05). This was followed by a peak of insulinemia in infected animals.,n/a
451,Shen 2015,The potential long-term effect of previous schistosome infection reduces the risk of metabolic syndrome among Chinese men,Schistosoma species,,"Shen, 2015, Parasite Immunology",cross-sectional,China,Men with and without prior schistosome infection (current infection was ruled out in all participants by stool Kato-Katz method).,1597,"metabolic syndrome parameters: lipids, WC and BMI, hypertension, hyperglycemia","The prevalences of MS (p<0001) and its components including central obesity (p<0001), hypertriglyceridemia (p<0001), low HDL-C (p<0001),  hypertension (p<001) and hyperglycaemia (p<001) were significantly lower in the PSI group than in the control group.

Logistic regression analysis revealed significant negative associations between PSI and MS (odds ratio [OR]=0434,95% confidence interval [CI]: 0333–0566, p<0001) and its components including central obesity (OR=0447, 95% CI:0351–0570, p<0001), hypertriglyceridemia (OR=0423,95% CI: 0329–0545, p<0001), low HDL-C (OR=053,95% CI: 0388–0725, p<0001), hypertension (OR=0691,95%  CI:  0549–087,P<0001) and hyperglycaemia (OR=0683, 95% CI: 0545–0857, p=0001) (model 1).

After adjustment for age, BMI, TC, LDL-C and UA levels,PSI was still correlated with a lower prevalence of MS(OR=0.667, 95% CI: 0.477–0.931, p<005) and its components including central obesity (OR=0.724, 95% CI: 0.525–0.999, p<005), hypertriglyceridemia (OR=0.444, 95% CI:0.332–0.594, p<0.001) and low HDL-C (OR=0.634, 95%CI: 0.457–0.88, p<001). However, no associations were detected between PSI and hypertension (OR=0.842, 95%CI: 0.659–1.077, p>005) and hyperglycaemia (OR=0.871, 95% CI: 0.685–1.108, p>0.05) (model3).",n/a
450,Shen 2015,Potential long-term effects of previous schistosome infection may reduce the atherogenic index of plasma in Chinese men,Schistosoma species,,"Shen, 2015, International Journal of Parasitology",cross-sectional,China,Men aged 45 years and above with or without a history of previous schistosome infection (all participants underwent fecal examination by the Kato-Katz method and were confirmed parasite-free at the time of sampling).,1597,"Atherogenic Index of Plasma, lipid profile, body mass index ","Men with PSI had a significantly lower (all p values <0.001) prevalence of Atherogenic Index of Plasma, triglycerides, and BMI and significantly higher HDL-C than controls.

A logistic regression analysis demonstrated a significant negative correlation between PSI and the AIP (OR = 0.583; 95% CI, 0.440–0.772; p< 0.001) after adjustment for BMI, waist circumference, DBP and uric acid, suggesting that PSI is independently negatively associated with the AIP.",n/a
449,Shen 2014,The potential long-term effect of previous schistosome infection may reduce the risk factors for cardiovascular diseases,Schistosoma species,,"Shen, 2014, International Journal of Cardiology",cross-sectional,China,Human participants with and without a history of previous schistosome infection,1942,"risk factors for cardiovascular disease: obesity and abdominal obesity (waist circumference and BMI), hypertension (blood pressure), hyperglycemia (fasting blood glucose), and hyperlipidemia (lipid profile)","The level of HDL-C was significantly higher in all subjects with PSI than those without (1.36 ± 0.34 vs 1.18 ± 0.24 for men, and 1.55 ±0.34 vs 1.33 ± 0.29 for female, both p<0.001), while the TG level was significantly lower in the PSI group than in the control group (1.36 ±1.02 vs 1.83 ± 1.24 for men, 1.21 ± 0.87 vs 1.67 ± 1.13 for female, both p<0.01).

The incidence of hypertriglyceridemia (21.08% vs 38.69%), low HDL-C (12.26% vs 20.83%), hyperglycemia (29.96% vs 41.34%), obesity (8.37% vs 16.43%), and abdominal obesity (24.30% vs 41.78%) was significantly lower in men with PSI than that in the control group (all, p<0.001). 

Spearman correlation analysis revealed a positive correlation between PSI and HDL-C(r = 0.271, p<0.01) and negative correlations with TG (r =−0.296, p<0.01), BMI (r =−0.232, p<0.01), WC (r =−0.227, p<0.01) in men, while PSI was found to be positively correlated with HDL-C (r = 0.261, p<0.01) and negatively correlated with TG (r =−0.282, p<0.01), UA (r =−0.247, p<0.01), and FPG (r =−0.240, p<0.01)in women.",n/a
372,Sobh 1993,Infectious Glomerulopathy Induced by a Defined Agent (Schistosoma-Mansoni) - Progression Despite Early Elimination of the Causal Agent,Schistosoma mansoni,,"Sobh, 1993, Experimental Nephrology",animal study,Egypt,"Syrian golden hamsters with and without S. mansoni infection (cercariae)--three groups were formed: infected treated, infected untreated, and negative control",40,total cholesterol,"Control hamsters had the lowest total cholesterol among the 3 groups throughout the experiment (unclear statistical significance). At 24 weeks, infected untreated hamsters had significantly lower total cholesterol than infected treated hamsters (146.7 vs. 197.8, respectively; p<0.05).",as above
367,Soliman 1996,High prevalence of islet cell antibody and defective insulin release in children with schistosomiasis,Schistosoma species,,"Soliman, 1996, Journal of Tropical Pediatrics",cross-sectional,Egypt,Children without and without schistosome infection (demonstration of schistosoma eggs in stool and/or urine sample); there were also children with insulin-dependent diabetes and non-diabetic siblings of those individuals enrolled (presumably both of these groups did not have schistosome infection).,94,glucose tolerance and islet cell antibodies (ICA),"Children with schistosome infection had a 25% frequency of positive ICA when compared to those with IDDM (50%) and siblings of children with IDDM (13%)---not statistically significant. 

Compared to controls, those with schistosome infection had lower insulin release in response to an intravenous glucose load (p<0.05).",n/a
333,Stanley 2009,Effects of Schistosoma mansoni worms and eggs on circulating cholesterol and liver lipids in mice,Schistosoma mansoni,,"Stanley, 2009, Atherosclerosis",animal study,United Kingdom,"ApoE-/- mice and random-bred Theiler's Original (TO) strain mice with and without S. manonsi infection (cercariae, whole eggs, and SEA) that were either fed a standard or high-fat diet.","unclear, possibly 106",total cholesterol,"The results indicate that the serum cholesterol-lowering effect is mediated by factors released from S. mansoni eggs, while the presence of adult worms seemed to have had little or no effect (in the early stage of infection, though total cholesterol was found to be reduced in an infection-dose-dependent manner on day 46 after infection: 25 cercariae p<0.05; 50 cercariae p<0.01; 100 cercariae p<0.01 compared with HFD-fed controls. None of the infected groups were significantly different when compared with ND-fed controls (one-way ANOVA).


It was also observed that high levels of lipids, particularly triacylglycerols and cholesteryl esters, present in the uninfected livers of both random-bred and ApoE−/−mice fed a high-fat diet were not present in livers of the schistosome-infected mice.",n/a
305,Sukkar 1974,Impaired Glucose-Tolerance in Hepatic Schistosomiasis,Schistosoma species,,"Sukkar, 1974, Transactions of the Royal Society of Tropical Medicine and Hygiene",cross-sectional,Sudan,Men with hepatic schistosomasis,21,"glucose tolerance test, fasting blood glucose","Low fasting blood glucose levels and abnormal glucose tolerance tests were encountered in some of these patients (with schistosomiasis), but the mean results were not statistically significant. It did not appear that the oral glucose tolerance tests were statistically significant (compared to control group?), though some degree of glucose intolerance was seen in patients with schistosomiasis.",n/a
278,Tahapary 2018,Impact of rural-urban environment on metabolic profile and response to a 5-day high-fat diet,Mixed helminths,soil-transmitted helminths (no further description),"Tahapary, 2018, Scientific Reports",cross-sectional and interventional,Indonesia,Human participants living in a rural area (Flores) vs. urban area (Jakarta) with comparison of metabolic profiles between these two groups as well as response to a 5-day high-fat diet in a small subset of individuals,154,"insulin resistance (HOMA-IR), body weight","The urban group had significantly higher whole-body insulin resistance (IR), as assessed by homeostatic-model-assessment of IR (HOMA-IR), [mean difference (95% CI), p-value: 0.10 (0.02–0.17), p=0.01]. 

The authors also recruited 17 urban and 17 rural age-and-BMI-matched healthy-young-male volunteers for a 5-day HFD challenge. The HOMA-IR increased in both groups similarly −0.77 (−2.03–0.49), p=0.22]. Neither rural living nor factors associated with rural living, such as current helminth infection or total IgE, were associated with protection against acute induction of IR by HFD.

Despite a significantly lower baseline body weight in STH-infected subjects in comparison to STH-uninfected subjects [51.1 (11.0) kg vs 63.3 (10.2) kg, p=0.04], there was no significant difference in the magnitude of increase in HOMA-IR [−1.08 (−3.38–1.22), p=0.36].",n/a
277,Tahapary 2017,"Effect of Anthelmintic Treatment on Insulin Resistance: A Cluster-Randomized, Placebo-Controlled Trial in Indonesia",Mixed helminths,"Ascaris lumbricoides, Trichuris trichiura, Strongyloides stercoralis","Tahapary, 2017, Clinical Infectious Diseases",cluster RCT,Indonesia,Human participants with soil-transmitted helminth infections who were household-cluster-randomized to either receive 4 rounds of albendazole or placebo intervention,1669,"insulin resistance (homeostatic model assessment of IR); BMI, blood pressure, lipid profile, hemoglobin A1c, and high-sensitivity CRP were also reported","At the community level, neither HOMA-IR nor BMI, waist circumference, fasting blood glucose, HbA1c, total cholesterol, HDL-C, LDL-C, triglycerides, or hs-CRP were found to be affected by albendazole treatment

Albendazole treatment resulted in a significant increase in HOMA-IR (0.031 [95% CI, .004 to .059]; p = .04) (Figure 3A). This effect was greater in comparison to subjects without helminth infections at baseline (p = .01 for the interaction between helminth infection status at baseline and treatment).

Moreover, with an increasing number of helminth species infecting a subject at baseline, there was a gradual increase in HOMA-IR after treatment. Thus, whereas they saw no significant effect of treatment among those with no infection (–0.013 [95% CI, –.035 to .010]; p = .28) or those infected with single species (0.017 [95% CI, –.017 to .050]; p = .34), treatment in those infected with multiple helminth species resulted in a significantly higher HOMA-IR (0.061 [95% CI, .015 to .106]; p = .02; p value for interaction = .005).These effects were also reflected for BMI.",as above
257,Tang 2019,Schistosoma japonicum Soluble Egg Antigen Protects Against Type 2 Diabetes in Lepr(db)(/)(db) Mice by Enhancing Regulatory T Cells and Th2 Cytokines,Schistosoma japonicum,,"Tang, 2019, Frontiers in Immunology",animal study,China,"Male C57BL/6 mice and Lepr^db/db mice (C57BL/6 mice with thediabetesdbmutation in the leptin receptor) divided into 4 groups:

C57BL/6 (the normal group), S. japonicum SEA (C57BL/6 mice treated with SEA), Lepr^db/db, and SEA and Lepr^db/db co-treatment groups. ",24,insulin resistance,SEA lead to reduced insulin resistance among the different groups (p<0.05). SRA treatment also led to improved wound healing (tail wounds readily healed after SEA treatment).,n/a
232,Thabet 2008,Decreased basal non-insulin-stimulated glucose uptake by diaphragm in streptozotocin-induced diabetic mice infected with Schistosoma mansoni,Schistosoma mansoni,,"Thabet, 2008, Parasitology Research",animal study,Egypt,"Female Swiss albino mice were divided into 4 groups:

(1) control group, (2) group infected with S. mansoni (cercariae), (3) group injected with streptozotocin to induce diabetes, and (4) group infected and then 3 months post-infection injected with streptozotocin. All animals were sacrificed at 28 days.",55,"serum insulin, blood glucose, and glucose uptake (by diaphragm)","Infected diabetic mice had less peripheral glucose uptake into the diaphragm as compared to control mice and diabetic, non-infected mice (both p<=0.05). Otherwise infected diabetic mice had higher blood glucose and serum insulin than control mice (both p<=0.05) and there were no differences in these parameters between infected diabetic mice and diabetic non-infected mice.

However, observation of percentage of mice in the two groups injected with STZ, the infected and the non-infected mice, showed how schistosomiasis infection decreased the incidence of being diabetic as 44.44% of infected mice showed glucose level less than 200 mg/ml(the level reported to being diabetic) versus 10.5% in the non-infected group. Also, S. mansoni-infected mice showed less hyperglycemic level than the non-infected mice (presumably not statistically significant as not mentioned).",n/a
189,Wiedermann 1991,Intestinal Worm Burden and Serum-Cholesterol or Lipid-Concentration in a Shipibo Population (Peru),Mixed helminths,"Ascaris lumbricoides, Trichuris trichiura, Strongyloides stercoralis, hookworm","Wiedermann, 1991, Zentralblatt Fur Bakteriologie-International Journal of Medical Microbiology Virology Parasitology and Infectious Diseases",cross-sectional,Peru,Human participants from the Shipibo tribe in the rain forest of the Peruvian lowlands,40,lipid profile,"Serum lipids were low among these infected individuals (most did not appear significant). There was an inverse correlation between worm egg excretion and HDL levels (for those with hookworm, Strongyloides, and Trichuris), whereby HDL was significantly higher in the those with lower burdens of infection (p<0.01).",n/a
167,Wiria 2015,Infection with Soil-Transmitted Helminths Is Associated with Increased Insulin Sensitivity,Mixed helminths,"Ascaris lumbricoides, Trichuris trichiura, Strongyloides stercoralis, Ancylostoma duodenale","Wiria, 2015, PLOS ONE",cross-sectional,Indonesia,Adults living on Flores Island with various STH infections and stratified by the number of STH species infections.,646,"BMI, waist-to-hip ratio (WHR), fasting blood glucose (FBG), insulin resistance (homeostatic model assessment for insulin resistance), and high-sensitive CRP","STH infected participants had lower BMI (23.2 vs 22.5 kg/m2, p value = 0.03) and lower HOMA-IR (0.97 vs 0.81, p value = 0.05). 

WHR, FBG, and hsCRP were not statistically different between uninfected and infected individuals.

In an age-, sex- and BMI-adjusted model a significant association was seen between the number of infections and HOMAIR: for every additional infection with STH species, theHOMAIR decreased by 0.10 (p for linear trend 0.01). This effect was mainly accounted forby a decrease in insulin of 4.9 pmol/L for every infection (p for trend = 0.07).",n/a
165,Wiria 2013,"Relationship between Carotid Intima Media Thickness and Helminth Infections on Flores Island, Indonesia",Mixed helminths,"Trichuris trichiura, Ascaris lumbricoides, Necator americanus, Ancylostoma duodenale, Strongyloides stercoralis","Wiria, 2013, PLOS ONE",cross-sectional,Indonesia,Adults living on Flores Island with various STH infections,675,"carotid intima thickness, BMI, blood pressure, fasting blood glucose (FBG), lipid profile, high-sensitivity CRP","Participants with any STH infection had lower BMI (mean difference -0.66, 95%CI [-1.26,- 0.06], p=0.031), WHR(-0.01, [-0.02, -0.00], p=0.011), total cholesterol (-0.22, [-0.43, -0.01], p=0.037) and LDL-cholesterol (-0.20, [-0.39, -0.00], p=0.048) than uninfected participants. 

After additional adjustment for BMI the association between helminth infection and total cholesterol (mean difference -0.17, 95%CI [-0.37, 0.03]) as well as LDL-cholesterol (-0.15, [-0.33, 0.04]) was less pronounced. BMI, WHR, and total cholesterol were negatively associated with number species of helminth co-infections.

No clear associations were found between helminth infection and blood pressure, fasting blood glucose and triglycerides. No difference in hs-CRP between helminth-infected and –uninfected groups was found.

Participants with high total IgE (TIgE), an indicator of exposure to helminths, had lower FBG, TC, and HDL. The association betweenTIgE and TC and HDL remained significant after adjustment with BMI. No clear association was found between STH infection or TIgE and mean cIMT.",n/a
159,Wolfs 2014,Reprogramming macrophages to an anti-inflammatory phenotype by helminth antigens reduces murine atherosclerosis,Schistosoma mansoni,,"Wolfs, 2014, Faseb Journal ",animal study,The Netherlands,"C57BL/6 wild-type and LDLR^-/- mice exposed vs. unexposed to S. mansoni SEA (vs. PBS).

To investigate the immune modulatory effect of SEAs in vivo, LDLR^-/-mice fed a high-cholesterol diet (HCD; 16% fat, 0.15% cholesterol; AB Diets, Woerden, The Netherlands) were weekly injected subcutaneously for 5  wk with 50g SEAs or control treatment (n20/group). ","unclear, but possibly at least 20-40","aortic root atherosclerosis, weight, total cholesterol, triglyceride",Mice treated with SEA had significantly lower (p<0.001) cholesterol after 5 and 10 weeks of a high-cholesterol diet when compared to mice treated with PBS on a high-cholesterol diet. Mice treated with SEA (as compared to PBS) saw aortic plaque progression reduced by 44% (p<0.001).,n/a
117,Yan 2020,"Amelioration of type 1 diabetes by recombinant fructose-1,6-bisphosphate aldolase and cystatin derived from Schistosoma japonicum in a murine model",Schistosoma japonicum,,"Yan, 2020, Parasitology Research",animal study,China,"Female NOD mice exposed to recombinant S. japonicum cystatin (rSjcystatin) and fructose-1,6-biphosphonate aldolase (rSjFBPA) vs. PBS (control)",30,effect of parasite recombinant proteins on T1DM,"The diabetes incidence was significantly reduced in the mice that received rSjcystatin (60.0%) or rSjFBPA (60.0%) compared with the control (100%) (P<0.05). 

In addition, the onset time of diabetes was also delayed in the mice subjected to recombinant protein treatment. 

At the end of the observation period (12 weeks), the mean blood glucose value was 25.72 ± 6.31 mmol/L in the PBS group, 14.73 ± 7.95 mmol/L in the rSjFBPA-treated group, and 14.95 ± 7.00 mmol/L in the rSjcystatin group (all p<0.01).

The body weights of the mice in the PBS group decreased faster than those of the mice in the rSjcystatin or rSjFBPAgroup.",n/a
74,Yuksek 2013,Enhancement of the glucose metabolism and the reverse cholesterol transport by a peroxisome proliferator receptor alpha (PPAR alpha) agonist included in the fasciolosis treatment in naturally infested sheep,Fasciola species,,"Yuksek, 2013, Revue De Medecine Veterinaire",animal study,Turkey,"Sheep with fasciolosis were allotted to 2 groups: one group received treatment with tricalbendazole/levamisole and the other received  treatment with tricalbendazole/levamisole + a PPAR alpha agonist (2-methyl-2-phenoxy-propionic acid), and the hematological and biochemical parameters were assessed before the treatment and 7, 14 and 28 days after and were compared to control values determined from 10 healthy sheep. ",30,"blood glucose, lipid profile","Significantly low glucose concentrations were found in Fasciola-infected sheep before treatment (p < 0.001) but since the 7th day after treatment, they significantly increased in both infected groups (day 0 vs. day 7: p < 0.05). LDL was significantly decreased at baseline (no other lipids with this association); after treatment of infection, TC, LDL, and HDL significantly increased while trig decreased.

However, they remained still significantly depressed in the group I (receiving only Triclabendazol and levamisole) on days 7 and 14 (p < 0.01) but at these 2 dates, no significant difference was observed between the 2 infected and treated groups.

Although slightly lowered in infected sheep, the total lipidemia has not significantly changed compared to controls during the whole experimental period. Before treatment, the triglyceride concentrations and the total cholesterolemia were weakly but not significantly lowered in infected sheep. After treatment, while the triglyceride concentrations progressively decreased according to time (days 0 and 7 vs. days 14 and 28: p < 0.05) and became significantly lower than the control concentrations on days 7 (p < 0.05), 14 and 28 (p < 0.01), the serum total cholesterol concentrations slowly increased for significantly standing higher than control values on day 28 when sheep have received PPARa agonist and triclabendazole and levamisole (group II) (p < 0.05). 

In the same way, the HDL associated concentrations (HDL-C), already slightly elevated before treatment compared to the control values, have also gradually increased according to time (day 0 vs. day 28: p < 0.05) in infected sheep after treatment and reached significantly higher values than controls on day 28 (p < 0.05) for the group I (treated with triclabendazole/levamisole) and since the 7th day for the group II (treated with triclabendazole/levamisole + PPARa agonist) (Days 7 and 14: p < 0.05; day 28: p < 0.01). Furthermore, this parameter on day 28 was significantly higher in the group II than in the group I (p < 0.05). 

By contrast, the serum LDL associated concentrations (LDL-C) were drastically lowered in both infected groups compared to the control group before treatment (p < 0.01) and although they have weakly increased after treatment, they were remained still significantly depressed  throughout the 28 days long post-treatment period (p < 0.01 to p < 0.05) (Table II). On day 28, LDL-C concentrations were significantly lower in the group II than in the group I (p < 0.05).

Summary:
Fasciolosis was associated with significantly decreased serum glucose and LDL-C (p<0.001 and p<0.01). S/p anthelmintic treatment, total cholesterol and HDL-C significantly increased, while LDL-C, triglyceride, and were significantly lower in infected animals when compared to uninfected animals.",as above
65,Zaccone 2003,Schistosoma mansoni antigens modulate the activity of the innate immune response and prevent onset of type 1 diabetes,Schistosoma mansoni,,"Zaccone, 2003, European Journal of Immunology",animal study,United Kingdom,Female NOD mice and NOD-SCID with and without S. mansoni infection (exposure to eggs or SEA or SWA)--control mice were injected with PBS,unclear,prevention of T1DM,"As few as four injections were sufficient to prevent type 1 diabetes in NOD mice. None of the injected mice developed diabetes whereas the control mice developed diabetes at 70% incidence by 27 weeks of age (p<0.005).

Mice exposed to SEA or SWA were also completely protected from developing type 1 diabetes (p<0.005). Similar to the egg treatment protocol, four weekly injections with SWA and SEA effectively prevented the development of type 1 diabetes, when the injections were initiated at 4 weeks of age (data not shown). Egg and soluble antigen treatment did not completely prevent insulitis. Nevertheless if compared to the age-matched non-diabetic controls, the pancreases of S. mansoni antigen-treated mice had a higher percentage of non-infiltrated islets and a lower percentage of intra islet infiltrate.

Injection of splenocytes from diabetic NOD mice rapidly transferred type 1 diabetes to NOD-SCID recipients with 100% incidence. It was also shown that splenocytes from either 12-week-old pre-diabetic or 12-month-old non-diabetic NOD mice can transfer diabetes into NOD-SCID recipients with 100% incidence. After in vivo exposure to S. mansoni eggs, SEA, or SWA, splenocytes from injected mice had a significantly reduced capacity (p<0.05) to transfer diabetes into  NOD-SCID  recipients  (40%, 40% and 0%, respectively).",n/a
61,Zaman 2018,"Measurement of Ascaris lumbricoides IgG antibody, associated risk factors and identification of serum biochemical parameters as biomarkers of pathogenicity: among patients with gastrointestinal complains in Pakistan",Ascaris lumbricoides,,"Zaman, 2018, Tropical Biomedicine",cross-sectional,Pakistan,Human participants with and without Ascaris lumbricoides IgG antibody,356,"serum cholesterol, glucose levels","Of the 356 participants, 58.4% were found seropositive, 148 (41.6%) were negative.

There was no significant difference in glucose levels between infected and control groups.

Total cholesterol (P=0.000) were significantly elevated in Ascaris-infected patients as compared to controls.",n/a
9,Zinsou 2020,Schistosoma haematobiuminfection is associated with lower serum cholesterol levels and improved lipid profile in overweight/obese individuals,Schistosoma haematobium,,"Zinsou, 2020, PLOS Neglected Tropical Diseases",cross-sectional,Gabon,"Adults with and without S. haematobium infection, specifically examining lean vs. obese individuals",71,"lipid profile, blood glucose, insulin (HOMA-IR), BMI, hs-CRP","Urine S. haematobium egg-positive individuals exhibited lower serum total cholesterol (TC; 4.42 vs 4.01 mmol/L, adjusted mean difference [95%CI] -0.30[-0.68, -0.06]; p=0.109), HDL-C (1.44 vs 1.12 mmol/L, -0.24 [-0.43,-0.06]; p=0.009) and triglyceride (TG; 0.93 vs 0.72 mmol/L, -0.20 [-0.39,-0.03]; p=0.022) levels than egg-negative individuals.

However, when stratified according to body mass index, these effects were only observed in overweight/obese infected individuals. Similarly, significant negative correlations between the intensity of infection, assessed by serum circulating anodic antigen (CAA) concentrations, and TC(r=-0.555;P<0.001), HDL-C (r=-0.327; p=0.068), LDL-C (r=-0.396; p=0.025) and TG (r=-0.381; p=0.032) levels were found in overweight/obese individuals but not in lean subjects.

Of note, removing the 7 Sh+ individuals with other helminth infection from the analyses has only marginal impact on the results and does not affect our conclusions.",n/a
