"","guide","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","Yorf1","gene","desc"
"18190","YIR019C_03",311.342144523322,1.08540130016677,0.550483779051896,1.97172258560674,0.0486412838893064,0.886349369217783,"YIR019C","FLO11","GPI-anchored cell surface glycoprotein (flocculin); required for pseudohyphal and invasive growth, flocculation, and biofilm formation; major determinant of colony morphology; transcription regulated by the MAPK pathway (Ste12p and Tec1p) and the cAMP pathway (Flo8p); required for formation of fibrous interconnections between cells of a wild strain; role in co-flocculation with other yeast species; cleaved and shed from cells, contributing to their surface properties"
"18191","YIR019C_05",144.16395297411,-0.261621667822505,0.695853876879383,-0.37597213512091,0.706937611741765,0.999400262816908,"YIR019C","FLO11","GPI-anchored cell surface glycoprotein (flocculin); required for pseudohyphal and invasive growth, flocculation, and biofilm formation; major determinant of colony morphology; transcription regulated by the MAPK pathway (Ste12p and Tec1p) and the cAMP pathway (Flo8p); required for formation of fibrous interconnections between cells of a wild strain; role in co-flocculation with other yeast species; cleaved and shed from cells, contributing to their surface properties"
"18192","YIR019C_06",117.203786182669,0.734342255746505,0.69279355554148,1.05997270019718,0.289157019259748,0.999400262816908,"YIR019C","FLO11","GPI-anchored cell surface glycoprotein (flocculin); required for pseudohyphal and invasive growth, flocculation, and biofilm formation; major determinant of colony morphology; transcription regulated by the MAPK pathway (Ste12p and Tec1p) and the cAMP pathway (Flo8p); required for formation of fibrous interconnections between cells of a wild strain; role in co-flocculation with other yeast species; cleaved and shed from cells, contributing to their surface properties"
"18193","YIR019C_07",72.8054703135181,0.233303909442643,0.861421068608022,0.270836084633548,0.786517105194242,0.999400262816908,"YIR019C","FLO11","GPI-anchored cell surface glycoprotein (flocculin); required for pseudohyphal and invasive growth, flocculation, and biofilm formation; major determinant of colony morphology; transcription regulated by the MAPK pathway (Ste12p and Tec1p) and the cAMP pathway (Flo8p); required for formation of fibrous interconnections between cells of a wild strain; role in co-flocculation with other yeast species; cleaved and shed from cells, contributing to their surface properties"
"18194","YIR019C_09",158.259387273335,0.206552657264564,0.830476442647552,0.248715853523883,0.803580584784491,0.999400262816908,"YIR019C","FLO11","GPI-anchored cell surface glycoprotein (flocculin); required for pseudohyphal and invasive growth, flocculation, and biofilm formation; major determinant of colony morphology; transcription regulated by the MAPK pathway (Ste12p and Tec1p) and the cAMP pathway (Flo8p); required for formation of fibrous interconnections between cells of a wild strain; role in co-flocculation with other yeast species; cleaved and shed from cells, contributing to their surface properties"
"18195","YIR020C_04",462.387380144999,0.430886679204884,0.393855579896666,1.09402202532698,0.273945318423703,0.999400262816908,"YIR020C","","Protein of unknown function; mRNA identified as translated by ribosome profiling data; SWAT-GFP fusion protein localizes to the endoplasmic reticulum"
"18196","YIR020C_05",80.9524395807303,2.77670081365934,0.76699675462064,3.62022498391497,0.000294346962512551,0.0602028980785339,"YIR020C","","Protein of unknown function; mRNA identified as translated by ribosome profiling data; SWAT-GFP fusion protein localizes to the endoplasmic reticulum"
"18197","YIR020C_08",114.016632499232,0.150529368125872,0.671393370035107,0.224204430433981,0.822598236235735,0.999400262816908,"YIR020C","","Protein of unknown function; mRNA identified as translated by ribosome profiling data; SWAT-GFP fusion protein localizes to the endoplasmic reticulum"
"18198","YIR020C-B_00",72.3322904685749,-0.439819697870286,0.881001239795643,-0.499227104348124,0.617619402088012,0.999400262816908,"YIR021W-A","","Putative protein of unknown function; identified by expression profiling and mass spectrometry"
"18199","YIR020C-B_01",32.0940809919503,-0.0799290346653004,1.20848639249298,-0.0661397887157136,0.947266533371309,0.999400262816908,NA,NA,NA
"18200","YIR020C-B_02",86.8034021501177,-1.04067004342088,0.793179502916969,-1.31202336872517,0.189512249886092,0.999400262816908,NA,NA,NA
"18201","YIR020C-B_05",167.113591985056,-0.973007733389535,0.646472457309753,-1.50510315232707,0.13229755869584,0.999400262816908,NA,NA,NA
"18202","YIR020C-B_06",150.06421022904,0.892668970172663,0.647528823251767,1.37857796922436,0.168024912974254,0.999400262816908,NA,NA,NA
"18203","YIR020C-B_08",74.6929195293475,1.38116208015815,0.936232739431129,1.47523369135474,0.140149726466027,0.999400262816908,NA,NA,NA
"18204","YIR020W-A_02",204.775675836729,-0.892370716156753,0.531902246971722,-1.67769683477986,0.0934062976761088,0.989442539221886,NA,NA,NA
"18205","YIR020W-A_04",188.135160846439,0.783010985811415,0.623884531667996,1.25505754040413,0.209457872538366,0.999400262816908,NA,NA,NA
"18206","YIR020W-A_05",83.022722465819,-0.187556284377175,0.820385332867706,-0.228619743507067,0.819164477841967,0.999400262816908,NA,NA,NA
"18207","YIR020W-A_06",104.679596476688,0.0502583412011737,0.720053287935972,0.0697980858406172,0.94435437074184,0.999400262816908,NA,NA,NA
"18208","YIR020W-A_07",58.6859516240099,-0.533909439008773,0.841505421342223,-0.634469399088568,0.525774531258274,0.999400262816908,NA,NA,NA
"18209","YIR021W_01",283.264393822954,-0.300728333364899,0.4926172159483,-0.610470612128303,0.541550105029272,0.999400262816908,"YIR021W","MRS1","Splicing protein; required for splicing of two mitochondrial group I introns (BI3 in COB and AI5beta in COX1); forms a splicing complex, containing four subunits of Mrs1p and two subunits of the BI3-encoded maturase, that binds to the BI3 RNA; MRS1 has a paralog, CCE1, that arose from the whole genome duplication"
"18210","YIR021W_02",130.369653256558,-0.639128755169048,0.679183642653256,-0.941024952650903,0.346692072086157,0.999400262816908,"ICR1","ICR1","Long intergenic regulatory ncRNA; has a key role in regulating transcription of the nearby protein-coding ORF FLO11; initiated far upstream from FLO11 and transcribed across much of the large promoter of FLO11, repressing FLO11 transcription in cis"
"18211","YIR021W_05",286.742653961386,-0.178803428837231,0.469878402034199,-0.380531278013959,0.703551083184748,0.999400262816908,"YIR021W","MRS1","Splicing protein; required for splicing of two mitochondrial group I introns (BI3 in COB and AI5beta in COX1); forms a splicing complex, containing four subunits of Mrs1p and two subunits of the BI3-encoded maturase, that binds to the BI3 RNA; MRS1 has a paralog, CCE1, that arose from the whole genome duplication"
"18212","YIR021W_08",145.227941520125,0.123703480985935,0.590454476092979,0.209505535133678,0.834053614852334,0.999400262816908,"ICR1","ICR1","Long intergenic regulatory ncRNA; has a key role in regulating transcription of the nearby protein-coding ORF FLO11; initiated far upstream from FLO11 and transcribed across much of the large promoter of FLO11, repressing FLO11 transcription in cis"
"18213","YIR021W-A_01",196.560534628258,-0.535586933412149,0.667285600174527,-0.802635233357452,0.422185597514276,0.999400262816908,"YIR021W-A","","Putative protein of unknown function; identified by expression profiling and mass spectrometry"
"18214","YIR021W-A_02",81.1984681916521,0.322706862999822,0.826559744907094,0.390421702711998,0.696224742244131,0.999400262816908,"YIR021W-A","","Putative protein of unknown function; identified by expression profiling and mass spectrometry"
"18215","YIR021W-A_03",182.001184756072,0.806487001672132,0.635396722948548,1.26926528347462,0.204346463931932,0.999400262816908,"YIR021W-A","","Putative protein of unknown function; identified by expression profiling and mass spectrometry"
"18216","YIR021W-A_05",155.843539351795,-0.196374325803161,0.627127873341478,-0.313132830082698,0.754179747602355,0.999400262816908,"YIR021W-A","","Putative protein of unknown function; identified by expression profiling and mass spectrometry"
"18217","YIR021W-A_07",412.030365585666,-0.685764787658655,0.419077878680909,-1.63636598957972,0.101763012742976,0.999400262816908,"YIR021W-A","","Putative protein of unknown function; identified by expression profiling and mass spectrometry"
"18218","YIR021W-A_09",152.789118684934,0.106965162406386,0.583000672187517,0.183473480407895,0.854426525134452,0.999400262816908,"YIR021W-A","","Putative protein of unknown function; identified by expression profiling and mass spectrometry"
"18219","YIR022W_03",434.327800974176,0.123048687664419,0.414257974066284,0.297033962814512,0.766440580050441,0.999400262816908,"YIR022W","SEC11","18kDa catalytic subunit of the Signal Peptidase Complex (SPC); the Signal Peptidase Complex cleaves the signal sequence of proteins targeted to the endoplasmic reticulum; other members are Spc1p, Spc2p, Spc3p, and Sec11p"
"18220","YIR022W_04",152.81432511167,0.615917345582648,0.609865921580687,1.00992254819924,0.312532398821679,0.999400262816908,"YIR022W","SEC11","18kDa catalytic subunit of the Signal Peptidase Complex (SPC); the Signal Peptidase Complex cleaves the signal sequence of proteins targeted to the endoplasmic reticulum; other members are Spc1p, Spc2p, Spc3p, and Sec11p"
"18221","YIR022W_05",274.270186850077,-0.0928584163134019,0.475368709734674,-0.195339773972988,0.845126961638405,0.999400262816908,"YIR022W","SEC11","18kDa catalytic subunit of the Signal Peptidase Complex (SPC); the Signal Peptidase Complex cleaves the signal sequence of proteins targeted to the endoplasmic reticulum; other members are Spc1p, Spc2p, Spc3p, and Sec11p"
"18222","YIR022W_08",164.328578576067,0.076138894141821,0.570109068786951,0.133551452363011,0.893757275568279,0.999400262816908,"YIR022W","SEC11","18kDa catalytic subunit of the Signal Peptidase Complex (SPC); the Signal Peptidase Complex cleaves the signal sequence of proteins targeted to the endoplasmic reticulum; other members are Spc1p, Spc2p, Spc3p, and Sec11p"
"18223","YIR022W_09",138.685809234168,-0.286494686468278,0.881287362872102,-0.325086570553555,0.745115552586569,0.999400262816908,"YIR022W","SEC11","18kDa catalytic subunit of the Signal Peptidase Complex (SPC); the Signal Peptidase Complex cleaves the signal sequence of proteins targeted to the endoplasmic reticulum; other members are Spc1p, Spc2p, Spc3p, and Sec11p"
"18224","YIR023C-A_02",103.518642959372,0.12328594733224,0.737557313727127,0.167154396055317,0.867248566167145,0.999400262816908,NA,NA,NA
"18225","YIR023C-A_03",357.648426764174,-0.237226636190339,0.403693933133007,-0.587639834835414,0.556774067266413,0.999400262816908,NA,NA,NA
"18226","YIR023C-A_05",119.424630453398,-0.174893854219749,0.776678013313156,-0.225181930248915,0.821837746055445,0.999400262816908,NA,NA,NA
"18227","YIR023W_00",400.552667328493,0.457542430734305,0.389365668225396,1.17509700539248,0.239955908600789,0.999400262816908,"YIR023W","DAL81","Positive regulator of genes in multiple nitrogen degradation pathways; contains DNA binding domain but does not appear to bind the dodecanucleotide sequence present in the promoter region of many genes involved in allantoin catabolism"
"18228","YIR023W_01",210.184275053351,0.595840661460033,0.570765602806966,1.04393232270787,0.296516702423126,0.999400262816908,"YIR023W","DAL81","Positive regulator of genes in multiple nitrogen degradation pathways; contains DNA binding domain but does not appear to bind the dodecanucleotide sequence present in the promoter region of many genes involved in allantoin catabolism"
"18229","YIR023W_03",135.031575876626,-0.099577310064631,0.647828592960393,-0.153709347112314,0.877838914444222,0.999400262816908,"YIR023W","DAL81","Positive regulator of genes in multiple nitrogen degradation pathways; contains DNA binding domain but does not appear to bind the dodecanucleotide sequence present in the promoter region of many genes involved in allantoin catabolism"
"18230","YIR023W_04",332.70502635299,-0.330776023512954,0.500973275392094,-0.660266804160495,0.509082628822963,0.999400262816908,"YIR023W","DAL81","Positive regulator of genes in multiple nitrogen degradation pathways; contains DNA binding domain but does not appear to bind the dodecanucleotide sequence present in the promoter region of many genes involved in allantoin catabolism"
"18231","YIR023W_05",81.9964971790183,1.41621424902763,0.81377420450486,1.74030368766643,0.0818057068772914,0.962161681264777,"YIR023W","DAL81","Positive regulator of genes in multiple nitrogen degradation pathways; contains DNA binding domain but does not appear to bind the dodecanucleotide sequence present in the promoter region of many genes involved in allantoin catabolism"
"18232","YIR023W_06",319.335719999018,-0.0931273246160347,0.488620399967456,-0.190592379323985,0.848844961166974,0.999400262816908,"YIR023W","DAL81","Positive regulator of genes in multiple nitrogen degradation pathways; contains DNA binding domain but does not appear to bind the dodecanucleotide sequence present in the promoter region of many genes involved in allantoin catabolism"
"18233","YIR023W_09",317.021018491839,-0.280999884166311,0.464981448845866,-0.6043249356803,0.545627631079876,0.999400262816908,"YIR023W","DAL81","Positive regulator of genes in multiple nitrogen degradation pathways; contains DNA binding domain but does not appear to bind the dodecanucleotide sequence present in the promoter region of many genes involved in allantoin catabolism"
"18234","YIR024C_00",103.02411245836,-0.0519208843025293,0.678614460893318,-0.0765101354223742,0.939013250711597,0.999400262816908,"YIR024C","INA22","F1F0 ATP synthase peripheral stalk assembly factor; subunit of the matrix-exposed inner mitochondrial membrane localized INA complex (Ina22p-Ina17p) involved in assembly of the F1F0 peripheral stalk; co-purifies with Aim43p, ATP synthase subunits, and cytochrome bc1 complex assembly factors; interacts with Arh1p, a mitochondrial oxidoreductase; deletion mutant has a respiratory growth defect"
"18235","YIR024C_01",95.4181668956334,-0.57153073479237,0.767030821599051,-0.74512095042137,0.456198605010611,0.999400262816908,"YIR024C","INA22","F1F0 ATP synthase peripheral stalk assembly factor; subunit of the matrix-exposed inner mitochondrial membrane localized INA complex (Ina22p-Ina17p) involved in assembly of the F1F0 peripheral stalk; co-purifies with Aim43p, ATP synthase subunits, and cytochrome bc1 complex assembly factors; interacts with Arh1p, a mitochondrial oxidoreductase; deletion mutant has a respiratory growth defect"
"18236","YIR024C_02",133.8268543895,0.0525020562069903,0.587668164650709,0.089339629684034,0.92881200003907,0.999400262816908,"YIR024C","INA22","F1F0 ATP synthase peripheral stalk assembly factor; subunit of the matrix-exposed inner mitochondrial membrane localized INA complex (Ina22p-Ina17p) involved in assembly of the F1F0 peripheral stalk; co-purifies with Aim43p, ATP synthase subunits, and cytochrome bc1 complex assembly factors; interacts with Arh1p, a mitochondrial oxidoreductase; deletion mutant has a respiratory growth defect"
"18237","YIR024C_03",119.334799204917,-0.781363571815729,0.749302106371217,-1.04278843629545,0.297046288168588,0.999400262816908,"YIR024C","INA22","F1F0 ATP synthase peripheral stalk assembly factor; subunit of the matrix-exposed inner mitochondrial membrane localized INA complex (Ina22p-Ina17p) involved in assembly of the F1F0 peripheral stalk; co-purifies with Aim43p, ATP synthase subunits, and cytochrome bc1 complex assembly factors; interacts with Arh1p, a mitochondrial oxidoreductase; deletion mutant has a respiratory growth defect"
"18238","YIR024C_07",239.539283892926,0.355538655842519,0.467466397999544,0.760565160114175,0.446916835907682,0.999400262816908,"YIR024C","INA22","F1F0 ATP synthase peripheral stalk assembly factor; subunit of the matrix-exposed inner mitochondrial membrane localized INA complex (Ina22p-Ina17p) involved in assembly of the F1F0 peripheral stalk; co-purifies with Aim43p, ATP synthase subunits, and cytochrome bc1 complex assembly factors; interacts with Arh1p, a mitochondrial oxidoreductase; deletion mutant has a respiratory growth defect"
"18239","YIR024C_08",128.966438836739,-0.521259249359102,0.65563075402197,-0.795050028024821,0.426584401527934,0.999400262816908,"YIR024C","INA22","F1F0 ATP synthase peripheral stalk assembly factor; subunit of the matrix-exposed inner mitochondrial membrane localized INA complex (Ina22p-Ina17p) involved in assembly of the F1F0 peripheral stalk; co-purifies with Aim43p, ATP synthase subunits, and cytochrome bc1 complex assembly factors; interacts with Arh1p, a mitochondrial oxidoreductase; deletion mutant has a respiratory growth defect"
"18240","YIR025W_00",294.717262778642,0.56632072973398,0.456928315564669,1.23940826261582,0.215194343059683,0.999400262816908,"YIR025W","MND2","Subunit of the Anaphase-Promoting Complex/Cyclosome (APC/C); necessary for maintaining sister chromatid cohesion in prophase I of meiosis by inhibiting premature ubiquitination and subsequent degradation of substrates by the APC(Ama1) ubiquitin ligase"
"18241","YIR025W_07",548.183046102982,-0.548228090158075,0.383627676223928,-1.42906292776976,0.152986147570163,0.999400262816908,"YIR025W","MND2","Subunit of the Anaphase-Promoting Complex/Cyclosome (APC/C); necessary for maintaining sister chromatid cohesion in prophase I of meiosis by inhibiting premature ubiquitination and subsequent degradation of substrates by the APC(Ama1) ubiquitin ligase"
"18242","YIR025W_08",242.731049912087,0.0608401375776205,0.461332300309784,0.131879206239768,0.895079835975573,0.999400262816908,"YIR025W","MND2","Subunit of the Anaphase-Promoting Complex/Cyclosome (APC/C); necessary for maintaining sister chromatid cohesion in prophase I of meiosis by inhibiting premature ubiquitination and subsequent degradation of substrates by the APC(Ama1) ubiquitin ligase"
"18243","YIR026C_00",205.97156652168,0.0153071469534692,0.56265117953059,0.0272053938751887,0.978295913609524,0.999729202745466,"YIR026C","YVH1","Dual specificity protein phosphatase; regulates growth, sporulation, and glycogen accumulation in a cAMP-dependent protein kinase cascade dependent manner; mutants are defective in 60S ribosome assembly; positively regulates pre-autophagosomal structure (PAS) formation upon nitrogen starvation or rapamycin treatment"
"18244","YIR026C_01",115.350486727245,-0.461008220424226,0.757467644214381,-0.608617706571965,0.542777865180896,0.999400262816908,"YIR026C","YVH1","Dual specificity protein phosphatase; regulates growth, sporulation, and glycogen accumulation in a cAMP-dependent protein kinase cascade dependent manner; mutants are defective in 60S ribosome assembly; positively regulates pre-autophagosomal structure (PAS) formation upon nitrogen starvation or rapamycin treatment"
"18245","YIR026C_03",126.404394307638,-0.985136572434861,0.717303998029299,-1.37338781763576,0.169631814960435,0.999400262816908,"YIR026C","YVH1","Dual specificity protein phosphatase; regulates growth, sporulation, and glycogen accumulation in a cAMP-dependent protein kinase cascade dependent manner; mutants are defective in 60S ribosome assembly; positively regulates pre-autophagosomal structure (PAS) formation upon nitrogen starvation or rapamycin treatment"
"18246","YIR026C_05",431.515681936441,-0.124861779594477,0.37822690225967,-0.330124004528778,0.741306266046307,0.999400262816908,"YIR026C","YVH1","Dual specificity protein phosphatase; regulates growth, sporulation, and glycogen accumulation in a cAMP-dependent protein kinase cascade dependent manner; mutants are defective in 60S ribosome assembly; positively regulates pre-autophagosomal structure (PAS) formation upon nitrogen starvation or rapamycin treatment"
"18247","YIR026C_07",423.068854524772,-0.0939284562347604,0.449920937216498,-0.20876658200408,0.834630460184238,0.999400262816908,"YIR026C","YVH1","Dual specificity protein phosphatase; regulates growth, sporulation, and glycogen accumulation in a cAMP-dependent protein kinase cascade dependent manner; mutants are defective in 60S ribosome assembly; positively regulates pre-autophagosomal structure (PAS) formation upon nitrogen starvation or rapamycin treatment"
"18248","YIR027C_01",73.9187336165536,-0.577419878690825,0.920016365111027,-0.62761913873254,0.530253468053584,0.999400262816908,"YIR027C","DAL1","Allantoinase; converts allantoin to allantoate in the first step of allantoin degradation; expression sensitive to nitrogen catabolite repression"
"18249","YIR027C_02",120.582796676323,0.0995439470019445,0.715937600803705,0.139039976235635,0.889418559366335,0.999400262816908,"YIR027C","DAL1","Allantoinase; converts allantoin to allantoate in the first step of allantoin degradation; expression sensitive to nitrogen catabolite repression"
"18250","YIR027C_03",51.018338702827,0.242667682533404,1.04216218176771,0.232850209668703,0.815877722639921,0.999400262816908,"YIR027C","DAL1","Allantoinase; converts allantoin to allantoate in the first step of allantoin degradation; expression sensitive to nitrogen catabolite repression"
"18251","YIR027C_05",239.967671983453,-0.849989159853629,0.491632608484981,-1.7289112747687,0.0838249758523169,0.967647903861343,"YIR027C","DAL1","Allantoinase; converts allantoin to allantoate in the first step of allantoin degradation; expression sensitive to nitrogen catabolite repression"
"18252","YIR027C_06",121.849479925219,-0.226006266887803,0.646548479382443,-0.349558113729809,0.726670350398696,0.999400262816908,"YIR027C","DAL1","Allantoinase; converts allantoin to allantoate in the first step of allantoin degradation; expression sensitive to nitrogen catabolite repression"
"18253","YIR027C_07",179.541225600459,0.157180767823069,0.728728903475491,0.215691688738342,0.829228080163564,0.999400262816908,"YIR027C","DAL1","Allantoinase; converts allantoin to allantoate in the first step of allantoin degradation; expression sensitive to nitrogen catabolite repression"
"18254","YIR027C_09",322.066600291814,0.474140484328188,0.420315387599616,1.12805882990857,0.259295074704261,0.999400262816908,"YIR027C","DAL1","Allantoinase; converts allantoin to allantoate in the first step of allantoin degradation; expression sensitive to nitrogen catabolite repression"
"18255","YIR028W_00",94.7226027165885,0.399521835570765,0.706413213680391,0.565563933167769,0.571690251557126,0.999400262816908,"YIR028W","DAL4","Allantoin permease; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18256","YIR028W_04",248.897849561459,0.450718661435513,0.494025067299481,0.912339658996058,0.361589943296838,0.999400262816908,"YIR028W","DAL4","Allantoin permease; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18257","YIR028W_05",170.507698543377,0.643146323351378,0.694598804763501,0.925924892097042,0.354485014177433,0.999400262816908,"YIR028W","DAL4","Allantoin permease; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18258","YIR028W_09",405.752621524727,-0.29121235980006,0.387424579384981,-0.751662066104186,0.452254308228576,0.999400262816908,"YIR028W","DAL4","Allantoin permease; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18259","YIR029W_00",41.9860804200692,0.210821951101122,1.1623536887008,0.181375043715622,0.856073206221057,0.999400262816908,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18260","YIR029W_01",224.148764146659,1.31881965520665,0.613871018403835,2.14836605030776,0.0316846875664507,0.789345312052494,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18261","YIR029W_03",123.587554814548,1.19618197745577,0.701381153600975,1.70546638060408,0.0881074772602986,0.979501143596473,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18262","YIR029W_04",318.141798017955,-1.09162817060318,0.505898032212703,-2.15780276082238,0.0309431701533308,0.785402504884402,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18263","YIR029W_05",248.830788487833,0.165082346225569,0.489165098188195,0.337477769442286,0.735756767651786,0.999400262816908,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18264","YIR029W_06",122.85782690059,-0.178323884537353,0.85822415612346,-0.207782411232551,0.835398866696594,0.999400262816908,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18265","YIR029W_07",132.795179537827,-1.02423284735282,0.659732268604637,-1.55249772687202,0.120543176191657,0.999400262816908,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18266","YIR029W_09",190.087945434527,0.333861202929239,0.656171283298894,0.508801911066201,0.61089107972868,0.999400262816908,"YIR029W","DAL2","Allantoicase; converts allantoate to urea and ureidoglycolate in the second step of allantoin degradation; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18267","YIR030C_01",64.8640962715848,1.44206352208096,0.97963403581128,1.47204309912193,0.141009239436831,0.999400262816908,"YIR030C","DCG1","Protein of unknown function; expression is sensitive to nitrogen catabolite repression and regulated by Dal80p; contains transmembrane domain"
"18268","YIR030C_02",456.10445417266,-0.259638551201256,0.458988235892908,-0.56567582978714,0.571614168840466,0.999400262816908,"YIR030C","DCG1","Protein of unknown function; expression is sensitive to nitrogen catabolite repression and regulated by Dal80p; contains transmembrane domain"
"18269","YIR030C_04",120.196355601298,0.179711583382219,0.845468982519428,0.212558458202326,0.831671376477509,0.999400262816908,"YIR030C","DCG1","Protein of unknown function; expression is sensitive to nitrogen catabolite repression and regulated by Dal80p; contains transmembrane domain"
"18270","YIR030C_09",267.807836059304,0.105049928990482,0.576544013428757,0.182206261002938,0.855420859672791,0.999400262816908,"YIR030C","DCG1","Protein of unknown function; expression is sensitive to nitrogen catabolite repression and regulated by Dal80p; contains transmembrane domain"
"18271","YIR030W-A_04",138.747860269582,0.689812247852941,0.633945362265034,1.08812571068948,0.276539614837931,0.999400262816908,NA,NA,NA
"18272","YIR030W-A_05",168.852167035702,0.494247405446809,0.590553661750042,0.836922091012288,0.402636362093484,0.999400262816908,NA,NA,NA
"18273","YIR030W-A_07",196.778764224836,0.478504754775965,0.589949460806369,0.811094486164839,0.417311412056143,0.999400262816908,NA,NA,NA
"18274","YIR030W-A_08",393.657991859753,-0.161536529080878,0.575616649813254,-0.280632134482707,0.778992566308358,0.999400262816908,NA,NA,NA
"18275","YIR030W-A_09",91.1553635796045,1.35090253977868,0.721204156780737,1.873120845294,0.0610516994580183,0.921751188391451,NA,NA,NA
"18276","YIR031C_00",104.999627763066,0.703086138654116,0.714112307714183,0.984559614865957,0.324840435069105,0.999400262816908,"YIR031C","DAL7","Malate synthase; can accept butyryl-CoA as acyl-CoA donor in addition to traditional substrate acetyl-CoA; recycles glyoxylate generated during allantoin degradation; SWAT-GFP and mCherry fusion proteins localize to the cytosol; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18277","YIR031C_02",272.200128800616,0.339404317261925,0.456437520876136,0.743594252747748,0.457121981254534,0.999400262816908,"YIR031C","DAL7","Malate synthase; can accept butyryl-CoA as acyl-CoA donor in addition to traditional substrate acetyl-CoA; recycles glyoxylate generated during allantoin degradation; SWAT-GFP and mCherry fusion proteins localize to the cytosol; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18278","YIR031C_03",27.1924255794545,2.79232503166862,1.21032530009355,2.30708639359418,0.0210500043278594,0.703313321495807,"YIR031C","DAL7","Malate synthase; can accept butyryl-CoA as acyl-CoA donor in addition to traditional substrate acetyl-CoA; recycles glyoxylate generated during allantoin degradation; SWAT-GFP and mCherry fusion proteins localize to the cytosol; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18279","YIR031C_04",35.8568575606718,-2.73308243776276,1.32503606750433,-2.06264757978282,0.03914612370686,0.835267723128506,"YIR031C","DAL7","Malate synthase; can accept butyryl-CoA as acyl-CoA donor in addition to traditional substrate acetyl-CoA; recycles glyoxylate generated during allantoin degradation; SWAT-GFP and mCherry fusion proteins localize to the cytosol; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18280","YIR031C_07",90.4938254654523,-1.31997426850145,0.824973281877209,-1.60002062793824,0.109594007338377,0.999400262816908,"YIR031C","DAL7","Malate synthase; can accept butyryl-CoA as acyl-CoA donor in addition to traditional substrate acetyl-CoA; recycles glyoxylate generated during allantoin degradation; SWAT-GFP and mCherry fusion proteins localize to the cytosol; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18281","YIR031C_08",324.262579600746,-0.169339298752667,0.453052026094041,-0.373774509326479,0.708572085780618,0.999400262816908,"YIR031C","DAL7","Malate synthase; can accept butyryl-CoA as acyl-CoA donor in addition to traditional substrate acetyl-CoA; recycles glyoxylate generated during allantoin degradation; SWAT-GFP and mCherry fusion proteins localize to the cytosol; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18282","YIR031C_09",681.284190251214,0.620205368815338,0.367512536762654,1.68757608727747,0.0914926327457719,0.985142525474078,"YIR031C","DAL7","Malate synthase; can accept butyryl-CoA as acyl-CoA donor in addition to traditional substrate acetyl-CoA; recycles glyoxylate generated during allantoin degradation; SWAT-GFP and mCherry fusion proteins localize to the cytosol; expression sensitive to nitrogen catabolite repression and induced by allophanate, an intermediate in allantoin degradation"
"18283","YIR032C_00",82.4942210534075,0.373730653335837,0.759201360627016,0.492268155351008,0.622529788933645,0.999400262816908,"YIR032C","DAL3","Ureidoglycolate lyase; converts ureidoglycolate to glyoxylate and urea in the third step of allantoin degradation; expression is sensitive to nitrogen catabolite repression; this enzyme is sometimes referred to ""ureidoglycolate hydrolase"" but should not be confused with the Arabidopsis thaliana ureidoglycolate hydrolase enzyme which converts ureidoglycolate to glyoxylate, ammonia and carbon dioxide"
