,X,id.exposure,id.outcome,outcome,exposure,nsnp,b_Inverse.variance.weighted..multiplicative.random.effects.,se_Inverse.variance.weighted..multiplicative.random.effects.,pval_Inverse.variance.weighted.,FDR,,,,,,,,,,,,,,,,,,,,
329,329,kZFvaH,RU39Ae,CKD,M33885.metal.pos.txt.gz,13,-0.005513387,0.054011095,0.918694139,0.990129705,,,,,,,,,,,,,,,,,,,,
330,330,xGSvtz,RJNfPQ,CKD,M33892.metal.pos.txt.gz,30,-0.03491763,0.110423972,0.751839913,0.966076748,,,,,,,,,,,,,,,,,,,,
331,331,owlXWp,ng4tEC,CKD,M33901.metal.pos.txt.gz,21,0.03956688,0.089711462,0.65917971,0.964066887,,,,,,,,,,,,,,,,,,,,
332,332,I3k8Da,kUT3Te,CKD,M33910.metal.pos.txt.gz,13,0.180209755,0.084077274,0.032082399,0.380293803,,,,,,,,,,,,,,,,,,,,
333,333,8XyC39,VeRESg,CKD,M33935.metal.pos.txt.gz,11,0.091948977,0.127148829,0.469581446,0.964066887,,,,,,,,,,,,,,,,,,,,
334,334,pKRuIk,PF4nP3,CKD,M33936.metal.pos.txt.gz,18,-0.009186444,0.091237561,0.919798862,0.990129705,,,,,,,,,,,,,,,,,,,,
335,335,EonCr4,Odlugo,CKD,M33937.metal.pos.txt.gz,15,0.147152737,0.147224225,0.317545554,0.964066887,,,,,,,,,,,,,,,,,,,,
336,336,kBhfLS,R8Giom,CKD,M33939.metal.pos.txt.gz,13,-0.059938463,0.186444972,0.747846124,0.964066887,,,,,,,,,,,,,,,,,,,,
337,337,6lXSnO,IMiMrZ,CKD,M33941.metal.pos.txt.gz,15,0.011391299,0.078610558,0.884783506,0.990129705,,,,,,,,,,,,,,,,,,,,
338,338,cusfcw,emfTEm,CKD,M33955.metal.pos.txt.gz,33,-0.067458794,0.263305322,0.797796496,0.9766476,,,,,,,,,,,,,,,,,,,,
339,339,O60rGX,oqKMHs,CKD,M33957.metal.pos.txt.gz,10,-0.144127838,0.160164918,0.368188661,0.964066887,,,,,,,,,,,,,,,,,,,,
340,340,yMmw1U,OP2Ilz,CKD,M33960.metal.pos.txt.gz,16,0.109925117,0.187756811,0.558234825,0.964066887,,,,,,,,,,,,,,,,,,,,
341,341,QoD5J9,tQCjVc,CKD,M33961.metal.pos.txt.gz,12,-0.163494431,0.183752327,0.373597806,0.964066887,,,,,,,,,,,,,,,,,,,,
342,342,yRvoT0,NxnipY,CKD,M33968.metal.pos.txt.gz,19,0.015554475,0.107592749,0.885051916,0.990129705,,,,,,,,,,,,,,,,,,,,
343,343,HngXCg,AzhFX5,CKD,M33969.metal.pos.txt.gz,11,-0.126669061,0.152390255,0.405852199,0.964066887,,,,,,,,,,,,,,,,,,,,
344,344,TmElpr,cDmvBE,CKD,M33971.metal.pos.txt.gz,6,-0.128403207,0.288959321,0.656779218,0.964066887,,,,,,,,,,,,,,,,,,,,
345,345,ixYOrr,xCry2Y,CKD,M33972.metal.pos.txt.gz,7,-0.214338778,0.195258378,0.272327329,0.930674319,,,,,,,,,,,,,,,,,,,,
346,346,NjzvXx,JkEPUJ,CKD,M33973.metal.pos.txt.gz,12,-0.017669112,0.054450206,0.745559247,0.964066887,,,,,,,,,,,,,,,,,,,,
347,347,ZUhKaq,Qbc0Il,CKD,M34035.metal.pos.txt.gz,5,-0.069723939,0.188159932,0.710967678,0.964066887,,,,,,,,,,,,,,,,,,,,
348,348,6iHnP9,JtTZZR,CKD,M34040.metal.pos.txt.gz,16,0.338867358,0.110977868,0.002262129,0.078681913,,,,,,,,,,,,,,,,,,,,
349,349,9OTFj3,Up1fow,CKD,M34062.metal.pos.txt.gz,31,-0.344137069,0.227540651,0.130427009,0.770926299,,,,,,,,,,,,,,,,,,,,
350,350,ZTSiED,A2rMPt,CKD,M34106.metal.pos.txt.gz,16,0.028829964,0.060134414,0.631636045,0.964066887,,,,,,,,,,,,,,,,,,,,
351,351,D8k4zg,zwzrsY,CKD,M34109.metal.pos.txt.gz,34,-0.008751534,0.005962903,0.142195688,0.780450559,,,,,,,,,,,,,,,,,,,,
352,352,vGp4rR,dvi2N5,CKD,M34112.metal.pos.txt.gz,18,0.123986097,0.072627328,0.087793268,0.6690017,,,,,,,,,,,,,,,,,,,,
353,353,qrjcrc,droMkV,CKD,M34123.metal.pos.txt.gz,21,-0.13111766,0.158816348,0.409035023,0.964066887,,,,,,,,,,,,,,,,,,,,
354,354,RlO71D,Ijiea7,CKD,M34214.metal.pos.txt.gz,20,0.021192072,0.136466925,0.876591985,0.990129705,,,,,,,,,,,,,,,,,,,,
355,355,Cg3npz,xqVwX5,CKD,M34221.metal.pos.txt.gz,11,0.032568942,0.11804595,0.782624453,0.972776174,,,,,,,,,,,,,,,,,,,,
356,356,PxSrri,e8Rqf1,CKD,M34244.metal.pos.txt.gz,24,-0.111788005,0.153196553,0.465571663,0.964066887,,,,,,,,,,,,,,,,,,,,
357,357,lRllho,lEy5dQ,CKD,M34245.metal.pos.txt.gz,20,-0.209844317,0.060553086,0.000529325,0.02858355,,,,,,,,,,,,,,,,,,,,
358,358,SkPWTQ,fS0LZR,CKD,M34283.metal.pos.txt.gz,43,0.052977895,0.129038379,0.681395778,0.964066887,,,,,,,,,,,,,,,,,,,,
359,359,3RCvdD,WhLPOF,CKD,M34289.metal.pos.txt.gz,14,-0.032936887,0.09580786,0.731011263,0.964066887,,,,,,,,,,,,,,,,,,,,
360,360,zh2XId,lZXRfZ,CKD,M34306.metal.pos.txt.gz,26,-0.089656689,0.052463784,0.087464787,0.6690017,,,,,,,,,,,,,,,,,,,,
361,361,YgE2Ya,c65P2E,CKD,M34314.metal.pos.txt.gz,12,0.14017093,0.037470198,0.000183388,0.011140821,,,,,,,,,,,,,,,,,,,,
362,362,vt4Xmg,mHAJOn,CKD,M34322.metal.pos.txt.gz,40,-0.012005932,0.014375469,0.403623113,0.964066887,,,,,,,,,,,,,,,,,,,,
363,363,4kk2x9,EiLTru,CKD,M34327.metal.pos.txt.gz,9,0.085827389,0.028060562,0.00222338,0.078681913,,,,,,,,,,,,,,,,,,,,
364,364,s19yJY,BPHQw4,CKD,M34329.metal.pos.txt.gz,12,0.049929724,0.078035405,0.522280372,0.964066887,,,,,,,,,,,,,,,,,,,,
365,365,Rrt5Dg,VJk19a,CKD,M34336.metal.pos.txt.gz,21,0.068166491,0.057251982,0.233795,0.930674319,,,,,,,,,,,,,,,,,,,,
366,366,2QFDWc,NKwM9s,CKD,M34338.metal.pos.txt.gz,42,0.00260289,0.00661236,0.693846778,0.964066887,,,,,,,,,,,,,,,,,,,,
367,367,IP3Adz,7LvQRy,CKD,M34339.metal.pos.txt.gz,20,0.016334346,0.025341265,0.519202634,0.964066887,,,,,,,,,,,,,,,,,,,,
368,368,iO4mvP,uySLvE,CKD,M34344.metal.pos.txt.gz,12,0.087394821,0.047080464,0.063412759,0.592665401,,,,,,,,,,,,,,,,,,,,
369,369,0ncMeN,IziUU3,CKD,M34350.metal.pos.txt.gz,13,0.057129064,0.055835834,0.306231593,0.964066887,,,,,,,,,,,,,,,,,,,,
370,370,f2Ym3v,egRetw,CKD,M34359.metal.pos.txt.gz,45,0.217568963,0.162473599,0.180536985,0.843663218,,,,,,,,,,,,,,,,,,,,
371,371,1amhpB,ZZnpTB,CKD,M34365.metal.pos.txt.gz,67,-0.002070428,0.008957683,0.817210475,0.980831497,,,,,,,,,,,,,,,,,,,,
372,372,zQShTG,51RhXP,CKD,M34384.metal.pos.txt.gz,7,-0.053168724,0.06170643,0.388885695,0.964066887,,,,,,,,,,,,,,,,,,,,
373,373,sL1esY,b3P2SO,CKD,M34389.metal.pos.txt.gz,13,-0.131251747,0.097036417,0.1761825,0.843663218,,,,,,,,,,,,,,,,,,,,
374,374,tEiPNs,DisEFB,CKD,M34390.metal.pos.txt.gz,10,-0.051484814,0.08301642,0.535141739,0.964066887,,,,,,,,,,,,,,,,,,,,
375,375,P3XxG9,vKabxE,CKD,M34395.metal.pos.txt.gz,17,-0.027967674,0.067812111,0.68002509,0.964066887,,,,,,,,,,,,,,,,,,,,
376,376,EJ0On6,mjdyao,CKD,M34400.metal.pos.txt.gz,13,-0.008733609,0.074026234,0.906083572,0.990129705,,,,,,,,,,,,,,,,,,,,
377,377,3cnSNP,KqhLjr,CKD,M34404.metal.pos.txt.gz,10,0.028093704,0.02685737,0.295545652,0.963994543,,,,,,,,,,,,,,,,,,,,
378,378,cJOLbl,1GpmXd,CKD,M34407.metal.pos.txt.gz,21,-0.085659949,0.098176555,0.382930642,0.964066887,,,,,,,,,,,,,,,,,,,,
379,379,LYilZW,RW5Gu6,CKD,M34409.metal.pos.txt.gz,6,-0.053462638,0.262688248,0.838727647,0.981029293,,,,,,,,,,,,,,,,,,,,
380,380,TpBzi2,84IMFs,CKD,M34416.metal.pos.txt.gz,14,-0.064370665,0.169477638,0.704080484,0.964066887,,,,,,,,,,,,,,,,,,,,
381,381,h3zemY,NmVh9r,CKD,M34419.metal.pos.txt.gz,15,0.027083794,0.17876718,0.879578814,0.990129705,,,,,,,,,,,,,,,,,,,,
382,382,VExCom,HtcMhX,CKD,M34420.metal.pos.txt.gz,22,0.111937698,0.04160391,0.007133281,0.176619836,,,,,,,,,,,,,,,,,,,,
383,383,E2hsZL,8nv8wD,CKD,M34441.metal.pos.txt.gz,17,-0.005477531,0.077773506,0.943851997,0.990129705,,,,,,,,,,,,,,,,,,,,
384,384,Aeb5Lj,sKUP7A,CKD,M34453.metal.pos.txt.gz,3,-0.671054498,1.266457751,0.596203968,0.964066887,,,,,,,,,,,,,,,,,,,,
385,385,zCXj5N,NmQ1hx,CKD,M34456.metal.pos.txt.gz,26,-0.143682311,0.170909329,0.400519831,0.964066887,,,,,,,,,,,,,,,,,,,,
386,386,kEn0ku,m8W7XD,CKD,M34469.metal.pos.txt.gz,11,-0.147938734,0.135195068,0.273840386,0.930674319,,,,,,,,,,,,,,,,,,,,
387,387,2kSPsU,a4hvAm,CKD,M34481.metal.pos.txt.gz,13,0.218577339,0.099616693,0.028222196,0.351691981,,,,,,,,,,,,,,,,,,,,
388,388,ftdj3m,S63bgc,CKD,M34499.metal.pos.txt.gz,7,-0.116324358,0.107017789,0.277053241,0.930708455,,,,,,,,,,,,,,,,,,,,
389,389,jO7sFI,TfZTgw,CKD,M34513.metal.pos.txt.gz,13,0.03970592,0.064898312,0.540658538,0.964066887,,,,,,,,,,,,,,,,,,,,
390,390,FKr8hc,w9XqHl,CKD,M34516.metal.pos.txt.gz,19,0.011493774,0.023779567,0.628849614,0.964066887,,,,,,,,,,,,,,,,,,,,
391,391,VG9SVz,yF6klb,CKD,M34527.metal.pos.txt.gz,16,0.010756935,0.142854569,0.939976097,0.990129705,,,,,,,,,,,,,,,,,,,,
392,392,ZJiWtQ,esJgFw,CKD,M34530.metal.pos.txt.gz,10,0.087339799,0.047923569,0.068382018,0.627050203,,,,,,,,,,,,,,,,,,,,
393,393,rnUX0m,Q1HQ7d,CKD,M34533.metal.pos.txt.gz,15,0.044834202,0.083704824,0.592219353,0.964066887,,,,,,,,,,,,,,,,,,,,
394,394,hPPdEo,0XwZnA,CKD,M34534.metal.pos.txt.gz,13,-0.051007109,0.126210673,0.686107865,0.964066887,,,,,,,,,,,,,,,,,,,,
395,395,z3SkvO,T3fMls,CKD,M34535.metal.pos.txt.gz,8,0.0223882,0.013062545,0.086542821,0.6690017,,,,,,,,,,,,,,,,,,,,
396,396,IZ3kIf,JcqHse,CKD,M34539.metal.pos.txt.gz,20,0.074036772,0.092799543,0.424978449,0.964066887,,,,,,,,,,,,,,,,,,,,
397,397,QqNtFx,2Sf7od,CKD,M34674.metal.pos.txt.gz,12,0.168838742,0.106541893,0.11303066,0.738263951,,,,,,,,,,,,,,,,,,,,
398,398,HwQhue,sHaznL,CKD,M34732.metal.pos.txt.gz,4,0.227755801,0.590434433,0.6996872,0.964066887,,,,,,,,,,,,,,,,,,,,
399,399,LUqLSK,sNruhk,CKD,M34761.metal.pos.txt.gz,17,-0.137545621,0.074033104,0.063184143,0.592665401,,,,,,,,,,,,,,,,,,,,
400,400,PREXtw,jHPuZu,CKD,M34878.metal.pos.txt.gz,10,0.348418429,0.086812359,5.98E-05,0.00625968,,,,,,,,,,,,,,,,,,,,
401,401,touhIV,d3Uxv4,CKD,M34912.metal.pos.txt.gz,47,0.034705744,0.140822469,0.805333649,0.980831497,,,,,,,,,,,,,,,,,,,,
402,402,i1MoCb,cSyU7i,CKD,M35114.metal.pos.txt.gz,11,0.073377109,0.11485883,0.522923093,0.964066887,,,,,,,,,,,,,,,,,,,,
403,403,lxAy4s,c3PREO,CKD,M35126.metal.pos.txt.gz,18,-0.002657506,0.108929976,0.980536368,0.996947019,,,,,,,,,,,,,,,,,,,,
404,404,cM66s3,9W44yQ,CKD,M35127.metal.pos.txt.gz,18,-0.421345922,0.139861992,0.002590342,0.078681913,,,,,,,,,,,,,,,,,,,,
405,405,2V1ktq,LEmxgI,CKD,M35137.metal.pos.txt.gz,61,0.060732952,0.121053986,0.615877591,0.964066887,,,,,,,,,,,,,,,,,,,,
406,406,taDEnw,QeFhxy,CKD,M35159.metal.pos.txt.gz,9,0.097041173,0.098253114,0.323316686,0.964066887,,,,,,,,,,,,,,,,,,,,
407,407,rQJdiL,PcqLWz,CKD,M35160.metal.pos.txt.gz,12,0.259450076,0.168935552,0.124589103,0.770926299,,,,,,,,,,,,,,,,,,,,
408,408,P6bOjj,cZfwC9,CKD,M35186.metal.pos.txt.gz,26,0.036862416,0.139122257,0.791037048,0.972800651,,,,,,,,,,,,,,,,,,,,
409,409,4soXut,9RuuDU,CKD,M35187.metal.pos.txt.gz,9,-0.000429506,0.033355755,0.989726307,0.997006815,,,,,,,,,,,,,,,,,,,,
410,410,hZx73n,EIUQxY,CKD,M35189.metal.pos.txt.gz,16,0.081102332,0.081233584,0.318093065,0.964066887,,,,,,,,,,,,,,,,,,,,
411,411,EVpPIn,C5NpXy,CKD,M35193.metal.pos.txt.gz,25,-0.134151585,0.114837195,0.242730409,0.930674319,,,,,,,,,,,,,,,,,,,,
412,412,tqSUqk,CJhXkS,CKD,M35240.metal.pos.txt.gz,8,0.702908981,0.424121624,0.097453018,0.681228095,,,,,,,,,,,,,,,,,,,,
413,413,JsSWbQ,DuYJL3,CKD,M35253.metal.pos.txt.gz,24,0.120824968,0.12364497,0.32847374,0.964066887,,,,,,,,,,,,,,,,,,,,
414,414,Wnzckp,QWedAP,CKD,M35254.metal.pos.txt.gz,17,-0.146920313,0.168128013,0.382194607,0.964066887,,,,,,,,,,,,,,,,,,,,
415,415,6Adng7,7fAMVw,CKD,M35255.metal.pos.txt.gz,12,0.002090098,0.131171145,0.987286941,0.997006815,,,,,,,,,,,,,,,,,,,,
416,416,kqd29E,PoeYe9,CKD,M35257.metal.pos.txt.gz,20,0.034883697,0.159874837,0.827278119,0.981029293,,,,,,,,,,,,,,,,,,,,
417,417,Sqr3dU,IQndmv,CKD,M35270.metal.pos.txt.gz,41,0.020718928,0.205063614,0.919521416,0.990129705,,,,,,,,,,,,,,,,,,,,
418,418,GCoVFb,ikUV1K,CKD,M35305.metal.pos.txt.gz,11,0.004014856,0.154182282,0.979225696,0.996947019,,,,,,,,,,,,,,,,,,,,
419,419,MhA8sZ,Ab3aF7,CKD,M35320.metal.pos.txt.gz,12,-0.038508447,0.128661376,0.764710581,0.966076748,,,,,,,,,,,,,,,,,,,,
420,420,5EmN3A,ZkK82S,CKD,M35322.metal.pos.txt.gz,17,0.084099635,0.036856652,0.022500948,0.311571563,,,,,,,,,,,,,,,,,,,,
421,421,Byslgj,wA8kb4,CKD,M35326.metal.pos.txt.gz,45,-0.016419026,0.160339857,0.918438073,0.990129705,,,,,,,,,,,,,,,,,,,,
422,422,4aBZsP,hJT9Jg,CKD,M35327.metal.pos.txt.gz,20,0.083096443,0.316114811,0.792652382,0.972800651,,,,,,,,,,,,,,,,,,,,
423,423,IEF5wI,VZCdWt,CKD,M35331.metal.pos.txt.gz,8,0.347137568,0.296570612,0.241797554,0.930674319,,,,,,,,,,,,,,,,,,,,
424,424,EmPBiB,DYxJpQ,CKD,M35397.metal.pos.txt.gz,31,-0.035772592,0.194783826,0.854285852,0.988530772,,,,,,,,,,,,,,,,,,,,
425,425,jwZEex,KbJB0k,CKD,M35431.metal.pos.txt.gz,26,0.041363172,0.317433973,0.89632528,0.990129705,,,,,,,,,,,,,,,,,,,,
426,426,72VSq5,ohFUEi,CKD,M35433.metal.pos.txt.gz,8,-0.088083148,0.130804937,0.500697211,0.964066887,,,,,,,,,,,,,,,,,,,,
427,427,6QCMca,zJVpHD,CKD,M35439.metal.pos.txt.gz,35,0.059975931,0.136721334,0.660898636,0.964066887,,,,,,,,,,,,,,,,,,,,
428,428,cgjn9X,fe1V5p,CKD,M35451.metal.pos.txt.gz,18,-0.007902894,0.015739844,0.615600808,0.964066887,,,,,,,,,,,,,,,,,,,,
429,429,mxBfc6,yyRQXj,CKD,M35464.metal.pos.txt.gz,15,0.145877022,0.239613215,0.54265564,0.964066887,,,,,,,,,,,,,,,,,,,,
430,430,jwChbb,DJwxnw,CKD,M35472.metal.pos.txt.gz,19,-0.061730332,0.096880071,0.524005667,0.964066887,,,,,,,,,,,,,,,,,,,,
431,431,j5vUUC,kHo4qA,CKD,M35527.metal.pos.txt.gz,8,-0.073701105,0.082373667,0.370938487,0.964066887,,,,,,,,,,,,,,,,,,,,
432,432,ByWJvy,UPNByz,CKD,M35551.metal.pos.txt.gz,12,0.074329298,0.069629513,0.285747459,0.938332872,,,,,,,,,,,,,,,,,,,,
433,433,sVWNiS,6intoO,CKD,M35626.metal.pos.txt.gz,6,-0.467201089,0.317755591,0.141476225,0.780450559,,,,,,,,,,,,,,,,,,,,
434,434,ap9wKv,G7f6Jf,CKD,M35628.metal.pos.txt.gz,10,-0.341397986,0.364629868,0.349125748,0.964066887,,,,,,,,,,,,,,,,,,,,
435,435,Y1iET9,m0W3xI,CKD,M35631.metal.pos.txt.gz,28,-0.077194244,0.133528051,0.563188127,0.964066887,,,,,,,,,,,,,,,,,,,,
436,436,YzFLbu,UjSP9M,CKD,M35635.metal.pos.txt.gz,11,0.017021888,0.045140771,0.70611077,0.964066887,,,,,,,,,,,,,,,,,,,,
437,437,0ToVka,tiqKGT,CKD,M35669.metal.pos.txt.gz,21,0.072835238,0.058302922,0.211571686,0.930674319,,,,,,,,,,,,,,,,,,,,
438,438,wC6sBR,KuS1iV,CKD,M35675.metal.pos.txt.gz,47,-0.012043874,0.141593266,0.932213966,0.990129705,,,,,,,,,,,,,,,,,,,,
439,439,EjPlIx,WVHyBV,CKD,M35678.metal.pos.txt.gz,25,0.10700281,0.06301063,0.089475536,0.6690017,,,,,,,,,,,,,,,,,,,,
440,440,fFYbm9,wDatn2,CKD,M35718.metal.pos.txt.gz,23,0.01624288,0.104819616,0.876852607,0.990129705,,,,,,,,,,,,,,,,,,,,
441,441,37iRBv,7x0DFm,CKD,M35754.metal.pos.txt.gz,43,0.210754368,0.14772537,0.153676961,0.794542586,,,,,,,,,,,,,,,,,,,,
442,442,ukfINv,Y1TUAh,CKD,M35854.metal.pos.txt.gz,13,0.108506206,0.148649482,0.465422735,0.964066887,,,,,,,,,,,,,,,,,,,,
443,443,vRIPqs,gdZgP2,CKD,M35977.metal.pos.txt.gz,8,-0.345024182,0.238040041,0.147215418,0.784085733,,,,,,,,,,,,,,,,,,,,
444,444,shiy3T,WmYKRK,CKD,M35978.metal.pos.txt.gz,18,-0.048877954,0.131712187,0.710565529,0.964066887,,,,,,,,,,,,,,,,,,,,
445,445,Rgbxl7,vOWkIY,CKD,M36009.metal.pos.txt.gz,14,-0.234069662,0.058575381,6.44E-05,0.00625968,,,,,,,,,,,,,,,,,,,,
446,446,geQ3J5,1lVt9q,CKD,M36095.metal.pos.txt.gz,5,0.081402937,0.038793758,0.035874115,0.405460928,,,,,,,,,,,,,,,,,,,,
447,447,YkQFTg,dbclE9,CKD,M36097.metal.pos.txt.gz,30,0.001740186,0.005153608,0.735616739,0.964066887,,,,,,,,,,,,,,,,,,,,
448,448,X7dzYL,BJm7Pn,CKD,M36098.metal.pos.txt.gz,10,-0.0061177,0.088850111,0.945105703,0.990129705,,,,,,,,,,,,,,,,,,,,
449,449,8r7wST,98uRKe,CKD,M36099.metal.pos.txt.gz,7,-0.070554629,0.134407796,0.599632141,0.964066887,,,,,,,,,,,,,,,,,,,,
450,450,Au2AHv,QpYesX,CKD,M36103.metal.pos.txt.gz,15,0.011387406,0.069177199,0.869249284,0.990129705,,,,,,,,,,,,,,,,,,,,
451,451,mC13Ve,v43UFB,CKD,M36115.metal.pos.txt.gz,13,-0.012697275,0.048275607,0.792537953,0.972800651,,,,,,,,,,,,,,,,,,,,
452,452,AJaT7P,bE706M,CKD,M36131.metal.pos.txt.gz,18,0.003307575,0.07324101,0.963979657,0.990129705,,,,,,,,,,,,,,,,,,,,
453,453,ijIa10,Rg121O,CKD,M36134.metal.pos.txt.gz,14,0.011200497,0.071957821,0.876306038,0.990129705,,,,,,,,,,,,,,,,,,,,
454,454,kN6t6n,q5bXhJ,CKD,M36230.metal.pos.txt.gz,21,-0.045696193,0.054654499,0.403103112,0.964066887,,,,,,,,,,,,,,,,,,,,
455,455,7BUXZ6,6TYuQf,CKD,M36300.metal.pos.txt.gz,9,0.019323169,0.202787488,0.924086252,0.990129705,,,,,,,,,,,,,,,,,,,,
456,456,NttyPk,9LxIkt,CKD,M36376.metal.pos.txt.gz,5,-0.274015376,0.138131689,0.047286431,0.499591423,,,,,,,,,,,,,,,,,,,,
457,457,nnz0Z8,O1UsAO,CKD,M36399.metal.pos.txt.gz,13,-0.277291379,0.103301402,0.007268306,0.176619836,,,,,,,,,,,,,,,,,,,,
458,458,H6iZ9F,IM0LUc,CKD,M36468.metal.pos.txt.gz,16,0.072840789,0.06385739,0.254003497,0.930674319,,,,,,,,,,,,,,,,,,,,
459,459,C19fVg,YgezYf,CKD,M36515.metal.pos.txt.gz,10,0.279523952,0.813160562,0.731034297,0.964066887,,,,,,,,,,,,,,,,,,,,
460,460,zeedKT,cWkcIh,CKD,M36552.metal.pos.txt.gz,20,-0.015848465,0.230943604,0.945288257,0.990129705,,,,,,,,,,,,,,,,,,,,
461,461,HbNU26,5xkH9z,CKD,M36553.metal.pos.txt.gz,18,4.42E-06,0.073237807,0.999951901,0.999951901,,,,,,,,,,,,,,,,,,,,
462,462,2ZjRHI,MO8Rhg,CKD,M36559.metal.pos.txt.gz,17,0.084581677,0.060512314,0.162185222,0.821062686,,,,,,,,,,,,,,,,,,,,
463,463,rpUO1W,4nCn4A,CKD,M36585.metal.pos.txt.gz,11,-0.070402375,0.079986403,0.378762198,0.964066887,,,,,,,,,,,,,,,,,,,,
464,464,FL6IMY,ulqekd,CKD,M36589.metal.pos.txt.gz,19,-0.022289888,0.044083488,0.613117152,0.964066887,,,,,,,,,,,,,,,,,,,,
465,465,Ojk0lh,SqvRMk,CKD,M36673.metal.pos.txt.gz,13,-0.236750432,0.115759428,0.040835783,0.451049785,,,,,,,,,,,,,,,,,,,,
466,466,hSyc7g,PjPBus,CKD,M36738.metal.pos.txt.gz,10,-0.0560436,0.05439924,0.302903168,0.964066887,,,,,,,,,,,,,,,,,,,,
467,467,9ZajZE,SBUEw7,CKD,M36754.metal.pos.txt.gz,10,-0.181044662,0.164953371,0.272400798,0.930674319,,,,,,,,,,,,,,,,,,,,
468,468,YxlWYP,LM4xqK,CKD,M36756.metal.pos.txt.gz,11,0.084346131,0.119630178,0.480774576,0.964066887,,,,,,,,,,,,,,,,,,,,
469,469,i45oMH,X4xC6F,CKD,M36776.metal.pos.txt.gz,16,0.032587673,0.235196174,0.88980158,0.990129705,,,,,,,,,,,,,,,,,,,,
470,470,hxCM08,jmzrE6,CKD,M36802.metal.pos.txt.gz,10,-0.19608334,0.123361178,0.111946188,0.738263951,,,,,,,,,,,,,,,,,,,,
471,471,w10L4o,DD4TFQ,CKD,M36808.metal.pos.txt.gz,35,0.163349806,0.245350461,0.50555075,0.964066887,,,,,,,,,,,,,,,,,,,,
472,472,51bLC3,9ZQ9Mk,CKD,M36850.metal.pos.txt.gz,11,-0.082246638,0.071482551,0.249903654,0.930674319,,,,,,,,,,,,,,,,,,,,
473,473,YLoFZr,rsRPff,CKD,M37004.metal.pos.txt.gz,9,-0.247948813,0.108756801,0.022616793,0.311571563,,,,,,,,,,,,,,,,,,,,
474,474,9n91Gl,sA4R1a,CKD,M37058.metal.pos.txt.gz,44,0.302130346,0.120841295,0.012411469,0.25570645,,,,,,,,,,,,,,,,,,,,
475,475,VZolGR,FzAzai,CKD,M37097.metal.pos.txt.gz,13,-0.02986913,0.053554235,0.577024609,0.964066887,,,,,,,,,,,,,,,,,,,,
476,476,do8xTj,7gYruC,CKD,M37104.metal.pos.txt.gz,15,-0.034974893,0.040240491,0.384766844,0.964066887,,,,,,,,,,,,,,,,,,,,
477,477,6ZuXPU,K67Pef,CKD,M37112.metal.pos.txt.gz,13,0.021132132,0.033865613,0.532627798,0.964066887,,,,,,,,,,,,,,,,,,,,
478,478,TLYUxh,6Gzz6d,CKD,M37190.metal.pos.txt.gz,17,0.038580269,0.056857056,0.497424001,0.964066887,,,,,,,,,,,,,,,,,,,,
479,479,hpmytj,IGuI30,CKD,M37202.metal.pos.txt.gz,22,-0.005901084,0.043461595,0.891997595,0.990129705,,,,,,,,,,,,,,,,,,,,
480,480,giFgs3,f3VwlQ,CKD,M37203.metal.pos.txt.gz,19,0.041291037,0.126365188,0.743849726,0.964066887,,,,,,,,,,,,,,,,,,,,
481,481,enmyKl,bI6dxF,CKD,M37253.metal.pos.txt.gz,13,0.16388898,0.122381267,0.180516246,0.843663218,,,,,,,,,,,,,,,,,,,,
482,482,CQ7InG,mlT1iw,CKD,M37459.metal.pos.txt.gz,3,-0.200879723,0.066851736,0.002657081,0.078681913,,,,,,,,,,,,,,,,,,,,
483,483,JgDYO2,wLUWbb,CKD,M37506.metal.pos.txt.gz,48,0.040047902,0.173410812,0.817359581,0.980831497,,,,,,,,,,,,,,,,,,,,
484,484,r4hZrt,vQH2PN,CKD,M38150.metal.pos.txt.gz,4,0.106181849,0.194249801,0.584636206,0.964066887,,,,,,,,,,,,,,,,,,,,
485,485,mc0fDO,d3fQ13,CKD,M38178.metal.pos.txt.gz,10,-0.035833541,0.129388178,0.781821554,0.972776174,,,,,,,,,,,,,,,,,,,,
486,486,YIceBM,06Ts2U,CKD,M38768.metal.pos.txt.gz,14,0.10051303,0.157826678,0.52421797,0.964066887,,,,,,,,,,,,,,,,,,,,
