Table 4,,,,,,,,,,,,,,,,
,sgRNA,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,PS1,PS2,PS3,NT1,NT2,NT3,X1,X2,X3
1812,NRBP2_PKc_E2_117_11,522.7243824,-0.086987034,0.249678446,-0.348396247,0.727542621,1,503.0288429,493.2061277,528.9656215,427.8082727,410.6501912,821.9226203,475.7125367,421.7731502,621.4520785
1813,NRBP2_PKc_E3_102_11,492.8449136,0.374789061,0.312090803,1.200897487,0.229790969,1,355.4974155,453.1672538,409.5909475,724.9435905,497.5602846,222.6274676,684.6818681,594.1688594,493.3665356
1814,NRBP2_PKc_E4_90,279.9282517,0.012909922,0.475444665,0.027153364,0.978337412,1,379.4934911,405.8485848,383.1426664,71.57881605,474.7463851,140.5476437,63.92003077,417.4361512,182.6404963
1815,NRBP2_PKc_E5_41,846.0303715,0.080355319,0.193714532,0.414813065,0.678278754,1,710.1060875,622.4224932,698.3775841,809.8393956,972.3066698,925.365686,1118.600539,876.0737927,881.181096
1816,NRBP2_PKc_E6_95_1,742.4211188,0.177193128,0.197541184,0.896993344,0.369722469,1,936.7356899,924.5339958,933.5528401,622.5692373,683.3306092,520.5884722,628.1372255,711.2678317,721.0741674
1817,NRBP2_PKc_E8_84_6,472.129021,0.249906176,0.258322988,0.967417487,0.333335371,1,465.7016143,420.4081753,410.3057659,501.8840242,487.7828991,344.0606317,767.0403693,425.0258994,426.9518096
1818,NRK_PKc_E2_66_2,1099.009092,-0.048282447,0.177230887,-0.272426823,0.785293851,1,917.183332,865.3856595,970.0085789,1183.5474,1460.089569,992.828555,1218.168279,1267.48795,1016.382502
1819,NRK_PKc_E4_72_4,697.2904845,0.193187264,0.259193025,0.745341293,0.456065424,1,744.7670855,650.6316998,551.8398105,436.9637026,806.0911162,785.9424235,567.9048888,796.9235614,934.5500722
1820,NRK_PKc_E5_126_4,816.9618951,0.010566699,0.207686072,0.050878226,0.959422556,1,815.8665686,781.6680142,611.8845568,679.1664407,1083.117039,812.9275711,743.6849734,957.3925234,866.949369
1821,NRK_PKc_E6_111,494.6312803,0.155349155,0.251309326,0.618159132,0.536470446,1,340.3887753,346.7002484,303.0830048,744.0867622,546.4472122,353.0556809,821.1265492,562.7256168,434.0676731
1822,NRK_PKc_E7_91_6,513.1528403,-0.431177412,0.298592414,-1.444033379,0.148729586,1,287.9529066,342.1503764,388.8612137,532.6795613,744.1676746,706.1113619,213.8862568,573.5681143,828.9980971
1823,NRK_PKc_E8_131_1,671.072374,0.175570372,0.228969139,0.766786179,0.443208655,1,596.3469145,691.580548,601.8770991,771.5530521,614.8889107,545.3248575,979.6973947,730.7843271,507.5982626
1824,NTRK1_PKc_E13_123_1,770.0647653,-0.07626165,0.204931572,-0.372132265,0.709794374,1,626.5641948,655.1815718,704.8109497,842.2995563,917.9878614,771.3254686,930.5281403,663.560843,818.3243018
1825,NTRK1_PKc_E13_123_9,505.9685026,-0.486006233,0.36470245,-1.332610277,0.182659731,1,583.904505,699.7703177,729.1147756,506.8778951,205.3250956,704.9869807,220.0324136,151.7949641,751.9095759
1826,NTRK1_PKc_E14_173_1,672.5407602,0.284582187,0.212820539,1.337193243,0.181159567,1,702.9961392,607.8629027,541.1175344,655.8617099,518.2014318,724.1014603,797.7711533,758.9748204,745.9796896
1827,NTRK1_PKc_E15_241_18,304.7431042,-0.351724774,0.35514355,-0.990373538,0.321991575,1,336.8338012,310.3012722,425.3169524,416.9882191,244.4346376,277.7221439,307.3078403,261.3041882,162.4788831
1828,NTRK1_PKc_E16_159_13,234.0325119,0.024806061,0.503364148,0.049280547,0.960695722,1,260.4018569,291.1918097,300.9385495,198.0902119,375.8861539,67.46286897,258.1385858,269.9781861,84.20438468
1829,NTRK1_PKc_E17_144,628.4595891,0.260077969,0.274190163,0.948531361,0.342859015,1,855.8600278,644.261879,689.7997632,488.5670352,775.6725835,315.951103,645.3464645,870.652544,370.0249017
1830,NTRK2_PKc_E17_123_3,390.5538214,0.245937965,0.320697016,0.766885729,0.44314946,1,363.4961074,372.1795318,381.7130296,377.8695638,547.5335883,194.5179389,511.3602462,453.2163927,313.0979937
1831,NTRK2_PKc_E17_123_4,1032.684023,-0.00704752,0.212313707,-0.0331939,0.973519962,1,883.4110775,935.4536887,784.8706114,1131.111756,773.4998311,1462.819876,1076.806672,872.8210435,1373.361654
1832,NTRK2_PKc_E18_173_3,119.5223744,0.43685619,0.820234309,0.532599264,0.594311012,1,136.866505,136.4961608,143.6784999,27.46628988,228.1389951,60.71658207,125.3815988,139.8682169,77.08852119
1833,NTRK2_PKc_E19_235_8,360.9857113,0.156917428,0.338731035,0.463250817,0.643184595,1,404.3783101,477.7365628,524.6767111,322.1046722,379.1452824,175.4034593,430.2309764,287.326182,247.869245
1834,NTRK2_PKc_E20_159_3,296.9538029,0.333723552,0.323156881,1.032698272,0.301745122,1,215.9646799,181.9948811,238.7493481,382.8634347,250.9528947,265.3539513,500.2971639,320.9379241,315.4699482
1835,NTRK2_PKc_E21_174_13,767.8844971,-0.160092167,0.181186375,-0.883577293,0.376924441,1,857.6375149,849.0061202,689.0849448,825.6533201,883.223824,673.5043086,752.2895929,782.8283147,597.7325335
1836,NTRK3_PKc_E15_123,801.5109049,0.088462112,0.186489469,0.474354463,0.63524716,1,875.4123857,864.475685,778.4372457,740.757515,885.3965764,651.0166856,904.7142817,820.7770558,692.6107134
1837,NTRK3_PKc_E16_173_8,389.3678943,-0.519705923,0.365162489,-1.423218263,0.154672893,1,463.9241272,386.7391223,457.4837808,176.4501047,526.8924412,604.9170584,147.5077633,388.1614081,352.235243
1838,NTRK3_PKc_E17_244_33,788.5760719,-0.157047787,0.242936905,-0.646455041,0.517984705,1,958.0655348,768.0183981,858.4969073,1113.633208,806.0911162,465.4937959,946.508148,762.2275696,418.6499689
1839,NTRK3_PKc_E18_42_1,1111.500999,-0.26356089,0.175696109,-1.500095203,0.133589743,1,821.1990298,826.25676,848.4894496,1002.103425,1460.089569,1655.089052,977.238932,1230.623459,1182.419317
1840,NTRK3_PKc_E19_159,877.0466794,0.042783399,0.267819767,0.159746979,0.873080392,1,700.3299085,731.6194219,862.0709994,1252.629281,926.6788707,558.8174313,1419.762222,904.264286,537.2476938
1841,NTRK3_PKc_E20_162_26,687.7594121,-0.097093491,0.200080576,-0.485271951,0.627483449,1,741.2121113,720.699729,598.303007,732.4343968,684.4169854,709.4845053,704.3495699,742.7110742,556.2233298
1842,NUAK1_PKc_E1_84_1,654.7010139,0.261950364,0.253116923,1.034898658,0.300716241,1,532.3573797,661.5513927,472.4949673,873.0950935,479.0918898,572.3100051,1019.032798,577.9051132,704.4704859
1843,NUAK1_PKc_E2_121,520.7700799,0.016485077,0.22195808,0.074271127,0.940794651,1,300.3953161,410.3984568,356.6943853,451.1130035,692.0216186,646.519161,437.6063645,798.0078112,594.1746018
1844,NUAK1_PKc_E3_152_6,249.6868155,0.296977064,0.493121506,0.602239124,0.547014976,1,183.081169,292.1017841,245.8975322,366.2171984,118.4150022,182.1497462,521.1940971,213.5971995,124.5276111
1845,NUAK1_PKc_E4_66_2,185.1012153,0.628616409,0.627059199,1.002483353,0.316110203,1,223.0746282,161.9754441,218.0196143,35.78940803,292.235189,125.9306887,194.218555,269.9781861,144.6892244
1846,NUAK1_PKc_E5_120_6,418.2197453,0.184724865,0.281948108,0.655173272,0.512356201,1,436.3730775,596.0332355,458.9134176,237.2088672,602.9387729,261.9808078,338.0386243,468.3958892,364.0950154
1847,NUAK1_PKc_E6_133_7,351.8759416,-0.069533735,0.313868269,-0.221537957,0.824673585,1,324.3913916,286.6419377,330.2461042,575.1274639,282.4578035,297.9610046,430.2309764,372.9819117,266.844881
1848,NUAK2_PKc_E1_87,200.1156813,0.087083439,0.57221887,0.152185543,0.879040596,1,215.0759364,232.9534478,215.1603406,317.9431132,183.5975723,50.59715173,323.2878479,211.4287,50.99702171
1849,NUAK2_PKc_E2_121,619.3866815,-0.184874939,0.219078424,-0.843875612,0.398738917,1,492.3639205,447.7074074,576.8584548,873.9274053,599.6796444,679.1262143,640.4295391,504.1761307,760.2114166
1850,NUAK2_PKc_E3_152_1,208.1246157,0.605910795,0.446085766,1.358283184,0.174373844,1,263.0680875,206.56419,137.2451342,136.4991376,234.6572521,130.4282133,314.6832284,260.2199384,189.7563598
1851,NUAK2_PKc_E4_66_6,672.4909504,0.062202243,0.26339252,0.236157972,0.81331009,1,502.1400994,507.7657182,443.1874126,1121.124014,506.251294,649.8923044,824.8142432,537.7878727,959.4555945
1852,NUAK2_PKc_E5_120_3,1151.202077,0.11992958,0.175776069,0.682286164,0.49505802,1,758.0982386,814.4270928,914.2527431,1185.212024,1108.103691,1448.202921,968.6343125,1444.220658,1719.667011
1853,NUAK2_PKc_E6_133_8,413.0019517,-0.130049967,0.254035097,-0.511937007,0.608695097,1,401.7120795,433.1478169,320.9534649,448.6160681,451.9324856,427.2648368,405.6463491,506.3446302,321.3998345
1854,OBSCN_PKc_E87_61_1,994.7577284,-0.010687184,0.19567436,-0.054617194,0.95644344,1,990.0603022,862.6557362,966.4344869,1074.514553,1109.190067,879.2660589,1025.178955,812.1030578,1233.416339
1855,OBSCN_PKc_E87_61_4,191.6139551,0.079733766,0.521170144,0.152989895,0.878406244,1,140.4214791,114.6567751,124.3784029,238.8734908,204.2387195,185.5228897,212.6570255,394.6669066,109.1099069
1856,OBSCN_PKc_E89_173_11,473.43367,-0.182712598,0.262841856,-0.695142701,0.486965877,1,495.9188946,490.4762045,417.4539499,373.7080047,522.5469365,626.2803003,371.227871,414.183402,549.1074663
1857,OBSCN_PKc_E89_173_14,431.2298537,-0.057719072,0.329291812,-0.175282438,0.86085771,1,504.80633,391.2889943,467.4912385,501.8840242,577.952121,208.0105127,517.506403,499.8391317,212.2899276
1858,OBSCN_PKc_E90_27_0,470.1955054,-0.14710225,0.365742738,-0.402201425,0.687535794,1,856.7487714,931.813791,829.904171,205.5810182,133.6242686,492.4789435,127.8400615,148.5422148,505.2263081
1859,OBSCN_PKc_E91_153_22,934.6171775,0.039357476,0.212488106,0.185222019,0.853054899,1,718.1047793,743.4490891,586.8659125,1072.017617,806.0911162,1258.182506,1167.769793,806.6818091,1252.391975
1860,OBSCN_PKc2_E101_240_47,163.869604,-0.065477383,0.576517457,-0.113573981,0.909575514,1,216.8534235,182.9048555,266.627266,92.38661142,104.2921121,221.5030865,188.0723982,82.4029805,119.7837022
1861,OBSCN_PKc2_E101_240_9,645.5486387,0.300542372,0.261740417,1.148245945,0.250867047,1,594.5694274,650.6316998,637.6180194,471.9207989,935.3698801,372.1701605,483.0879249,1017.026259,647.543578
1862,OBSCN_PKc2_E102_224_21,860.1358149,-0.180423825,0.244187286,-0.738874771,0.459983043,1,814.0890815,681.5708296,709.8146786,665.0171398,795.2273545,1524.660839,635.5126136,859.8100465,1055.519752
1863,OBSCN_PKc2_E102_224_7,476.76938,0.001782884,0.337742742,0.005278823,0.995788128,1,453.2592048,350.340146,366.701843,287.9798878,537.7562028,727.4746037,244.6170408,652.7183455,670.0771457
1864,OBSCN_PKc2_E103_76_7,413.0560214,-0.306981413,0.260691376,-1.17756643,0.2389695,1,498.5851252,473.1866908,449.6207783,574.2951521,369.3678969,331.6924391,425.3140509,302.5056784,292.9363805
1865,OBSCN_PKc2_E104_150_1,494.3023478,0.258629138,0.282428361,0.915733595,0.35980664,1,376.8272604,396.7488407,505.3766141,668.3463871,446.5006048,339.5631072,640.4295391,614.7696045,460.1591726
1866,OXSR1_PKc_E2_113_8,1269.885869,-0.015004144,0.170108068,-0.0882036,0.929714856,1,803.424159,859.0158386,996.45686,1725.382392,1191.754656,1479.685593,1448.034543,1181.83222,1743.386556
1867,OXSR1_PKc_E3_109_5,1664.0048,0.028536509,0.165766319,0.172149019,0.863320376,1,1460.205634,1283.063911,1245.213666,2356.274747,1759.929391,1303.157752,2448.628871,1903.942549,1215.62668
1868,OXSR1_PKc_E4_142_5,364.7969271,0.555813629,0.338111827,1.643875146,0.100201995,1,357.2749026,561.4542081,408.1613107,273.830587,399.7864296,146.1695494,481.8586935,341.5386692,313.0979937
1869,OXSR1_PKc_E5_56,476.0754386,-0.079004905,0.282178961,-0.279981559,0.779491653,1,437.2618211,424.9580473,418.8835868,708.2973542,308.5308315,525.0859968,722.7880403,366.4764133,372.3968562
1870,OXSR1_PKc_E6_110_9,694.595716,0.058780322,0.27237839,0.215803913,0.829140598,1,617.6767594,621.5125188,893.5230093,841.4672445,730.0447844,448.6280787,873.9834977,701.509584,523.0159668
1871,OXSR1_PKc_E7_102_3,851.8544438,-0.23678999,0.222948839,-1.062082185,0.288198377,1,786.5380318,811.6971695,748.4148726,1307.561861,656.1712051,923.1169237,1060.826665,743.795324,628.567942
1872,PAK1_PKc_E10_113_1,1182.958405,-0.230659326,0.158237228,-1.457680529,0.144928621,1,1102.930732,1076.499721,1087.953616,1562.249276,1150.472361,1276.172605,1264.87907,1110.271737,1015.196525
1873,PAK1_PKc_E11_118_9,1222.667666,-0.086413992,0.176947639,-0.488359114,0.625295497,1,1408.658509,1387.710968,1285.958315,1446.557934,861.4963007,1266.053174,1350.925266,941.1287773,1055.519752
1874,PAK1_PKc_E12_100,760.327977,0.180690858,0.20577107,0.87811595,0.379880798,1,697.6636779,708.8700617,634.7587458,922.2014905,619.2344154,713.9820299,872.7542663,934.6232788,738.8638261
1875,PAK1_PKc_E13_197_8,1024.331535,-0.060816727,0.18280439,-0.332687454,0.739370221,1,1199.803777,1063.76008,1097.246255,829.8148791,1114.621948,1045.674469,812.5219296,945.4657763,1110.074705
1876,PAK1_PKc_E8_53_2,818.7992204,0.107139606,0.213888905,0.500912405,0.616432772,1,605.2343499,626.0623909,709.8146786,990.4510593,617.061663,1020.938084,801.4588474,962.8137722,1035.358138
1877,PAK1_PKc_E9_49,910.1598347,-0.155131937,0.186337286,-0.832532985,0.405108168,1,1056.716068,1006.431692,951.4233003,1093.657724,936.4562562,693.7431692,977.238932,880.4107917,595.360579
1878,PAK2_PKc_E10_113_1,272.5473579,-0.080945252,0.396797019,-0.203996624,0.838356137,1,345.7212366,348.5201972,265.9124476,307.9553714,325.9128502,118.0600207,307.3078403,346.9599179,86.57633918
1879,PAK2_PKc_E11_118_2,319.8462947,-0.117203153,0.336815928,-0.347973901,0.727859784,1,233.7395507,368.5396342,353.1202933,377.037252,284.6305558,337.3143449,373.6863337,237.4506938,313.0979937
1880,PAK2_PKc_E12_100,1216.416102,0.139245205,0.174451894,0.798186834,0.424762076,1,1162.476549,1054.660336,965.0048501,1413.265461,1344.933695,914.1218746,1543.914589,1661.070607,888.2969595
1881,PAK2_PKc_E13_197_21,618.9156885,0.295470617,0.265005771,1.114959177,0.264867916,1,417.7094632,424.0480729,591.154823,367.0495102,455.1916141,968.0921697,410.5632746,470.5643886,1465.86788
1882,PAK2_PKc_E8_64_3,486.9461569,-0.300919272,0.245844153,-1.224024522,0.220942977,1,459.4804095,448.6173818,508.9507061,571.7982166,519.287808,539.7029518,357.7063261,546.4618707,430.5097414
1883,PAK2_PKc_E9_49_2,711.6191383,0.042621161,0.22926963,0.185899724,0.852523398,1,533.2461233,599.6731331,616.1734672,959.6555222,719.1810228,609.414583,1039.929731,705.846583,621.4520785
1884,PAK3_PKc_E10_49,1396.390932,-0.173238692,0.148231415,-1.1687043,0.242522789,1,1032.719992,1071.949849,1019.331049,1971.746689,1550.258791,1492.053785,1564.811523,1473.495401,1391.151313
1885,PAK3_PKc_E11_113_2,563.2994541,0.169322031,0.309782162,0.546584187,0.584664435,1,463.0353837,464.0869467,513.954435,325.4339195,859.3235484,498.1008492,263.0555113,924.8650311,757.8394621
1886,PAK3_PKc_E12_118_1,902.6459806,-0.261810449,0.193452651,-1.353356743,0.17594169,1,803.424159,828.0767088,899.2415566,1166.901164,923.4197422,950.1020713,1080.494366,754.6378214,717.5162357
1887,PAK3_PKc_E13_100_3,462.129554,-0.285477386,0.407953575,-0.699779101,0.484065268,1,376.8272604,420.4081753,315.2349177,147.3191912,548.6199645,1016.440559,201.5939432,327.4434225,805.2785521
1888,PAK3_PKc_E14_197_8,1167.149281,-0.068873741,0.192586408,-0.357625137,0.720623864,1,697.6636779,746.1790124,729.829594,1156.913422,1090.721672,2055.368741,1274.712921,1071.238746,1681.715739
1889,PAK3_PKc_E9_64_1,486.2816473,0.033145112,0.261490739,0.12675444,0.899134756,1,390.1584135,411.3084312,311.6608256,397.0127355,765.895198,449.7524598,588.8018219,702.5938337,359.3511065
1890,PAK4_PKc_E10_153_1,442.8182667,0.069612392,0.295259677,0.235766673,0.81361373,1,374.1610298,461.3570235,430.3206813,657.5263335,371.5406492,312.5779596,560.5295006,364.3079138,453.0433091
1891,PAK4_PKc_E5_201_2,101.132196,0.072767698,0.869614286,0.08367813,0.933312346,1,117.3141471,121.9365703,112.9413084,103.206665,84.73734105,68.58725012,62.69079941,185.4067061,53.36897621
1892,PAK4_PKc_E6_134_18,620.3821163,-0.013558382,0.265060259,-0.051152075,0.95920434,1,720.7710099,754.368782,669.0700294,344.5770912,743.0812984,662.2604971,502.7556267,486.8281348,699.7265769
1893,PAK4_PKc_E7_127_12,1118.442042,-0.289483034,0.247192432,-1.171083724,0.241565125,1,911.8508708,926.3539446,843.4857208,680.8310643,1337.329062,2111.587799,801.4588474,930.2862799,1522.794788
1894,PAK4_PKc_E8_126_5,696.0343293,-0.05349557,0.230993518,-0.231589054,0.81685721,1,757.209495,683.3907784,751.9889646,545.1642385,898.4330904,636.3997306,708.0372639,753.5535717,530.1318303
1895,PAK4_PKc_E9_135_16,1032.672484,-0.333483393,0.247342064,-1.348268012,0.177572196,1,904.7409225,910.8843797,838.4819919,860.6104163,820.2140063,2053.119979,746.1434361,667.8978419,1491.959379
1896,PAK6_PKc_E10_135_21,420.0122335,-0.270694992,0.279271475,-0.969289798,0.332400618,1,432.8181034,494.1161021,599.0178254,245.5319853,566.0019832,441.8817918,285.1816758,362.1394143,353.4212202
1897,PAK6_PKc_E11_165_9,328.7085207,-0.029637807,0.344316636,-0.086077186,0.931405059,1,282.6204453,333.9606068,326.6720122,455.2745626,302.0125745,249.6126152,518.7356343,230.9451953,258.5430403
1898,PAK6_PKc_E6_204_1,423.5342246,0.088856662,0.325649603,0.272859727,0.784961046,1,606.1230934,558.7242849,483.2172434,237.2088672,344.381245,449.7524598,220.0324136,312.2639261,600.104488
1899,PAK6_PKc_E7_134,544.9837398,-0.11179159,0.278827817,-0.400934135,0.688468617,1,385.7146958,545.9846432,511.0951613,668.3463871,378.0589062,745.4647021,413.0217373,543.2091215,713.9583039
1900,PAK6_PKc_E8_127_8,282.13401,-0.43725048,0.357871639,-1.221808134,0.221780192,1,231.0733201,239.3232686,248.7568058,320.4400486,236.8300045,484.6082754,175.7800846,215.7656989,386.6285832
1901,PAK6_PKc_E9_126_5,240.2706204,0.426322577,0.442661923,0.96308843,0.335503148,1,323.5026481,343.0603508,407.4464922,69.91419242,259.643904,157.4133609,188.0723982,233.1136948,180.2685419
1902,PAK7_PKc_E10_135_21,675.1607206,-0.109884297,0.205644618,-0.53434074,0.59310581,1,576.7945567,533.2450015,701.9516761,738.2605795,693.1079948,774.698612,801.4588474,558.3886179,698.5405997
1903,PAK7_PKc_E11_147_8,847.5960587,0.479783764,0.23079232,2.07885498,0.037630682,1,504.80633,606.9529283,659.7773901,735.7636441,592.0750112,1103.017908,1204.646734,670.0663414,1551.258242
1904,PAK7_PKc_E6_207_22,585.1669888,0.000356473,0.304357808,0.001171231,0.999065493,1,627.4529384,566.9140545,473.2097857,476.0823579,434.5504669,866.8978663,661.3264722,301.4214287,858.6475283
1905,PAK7_PKc_E7_134_9,1168.592887,-0.081793279,0.170011546,-0.481104259,0.630442401,1,715.4385487,876.3053523,943.5602978,1037.892833,1328.638053,1779.89536,1183.749801,1365.070427,1286.785315
1906,PAK7_PKc_E8_127_4,89.82303758,0.969262357,1.074706214,0.901885877,0.367117494,1,39.10471571,71.88797802,70.05220393,117.3559659,9.777385506,103.4430658,204.0524059,69.39198358,123.3416339
1907,PAK7_PKc_E9_126_4,1016.556062,0.051815211,0.213196326,0.243039889,0.807974496,1,842.5288747,838.9964017,827.7597158,892.2382652,808.2638685,1557.267892,837.1065568,912.938284,1631.904695
1908,PASK_PKc_E12_81,289.2474085,0.257209339,0.34346773,0.748860276,0.453941425,1,227.5183459,192.9145739,260.1939003,189.7670937,315.0490885,375.5433039,331.8924675,278.6521841,431.6957186
1909,PASK_PKc_E13_126_11,546.8784283,-0.209714778,0.265273734,-0.790559905,0.429200852,1,590.1257097,630.6122629,577.5732732,544.3319267,383.4907871,754.4597513,604.7818296,362.1394143,474.3908996
1910,PASK_PKc_E14_156_1,75.27063376,1.186466382,1.206751365,0.98319042,0.325513729,1,81.76440557,127.3964167,160.8341417,40.78327891,51.05967986,5.621905748,66.37849349,112.7619733,30.83540847
1911,PASK_PKc_E15_200_2,320.2185851,-0.003729899,0.316690055,-0.011777757,0.990602927,1,407.0445408,323.9508883,321.6682834,261.3459098,255.2983993,403.6528327,323.2878479,279.7364338,305.9821302
1912,PASK_PKc_E16_134_9,919.9704795,0.037058116,0.204961558,0.180805201,0.856520481,1,735.8796501,804.4173743,914.9675615,943.8415977,769.1543265,1110.888576,779.3326829,734.0370763,1487.21547
1913,PASK_PKc_E17_86_7,171.359149,0.033334141,0.522072102,0.063849688,0.949089913,1,232.8508072,141.0460328,152.9711392,141.4930085,205.3250956,155.1645986,164.7170024,189.7437051,158.9209514
1914,PBK_PKc_E3_59,512.8984681,-0.289941261,0.289941003,-1.000000892,0.317310076,1,376.8272604,345.790274,237.3197113,507.7102069,569.2611117,945.6045467,521.1940971,506.3446302,606.0343742
1915,PBK_PKc_E3_59_2,344.0338204,0.016191132,0.390853304,0.041425087,0.966957014,1,457.7029225,417.678252,517.528527,292.1414469,437.8095954,121.4331641,244.6170408,453.2163927,154.1770424
1916,PBK_PKc_E4_143_6,545.7514068,-0.113706636,0.231300833,-0.49159631,0.623004752,1,415.9319761,582.3836194,644.0513851,476.0823579,702.8853803,508.2202796,381.0617219,685.2458378,515.9001033
1917,PBK_PKc_E5_170_12,1878.67925,-0.023850552,0.1594086,-0.149618979,0.881065234,1,1723.273722,1817.218887,1860.672315,1901.832496,1709.956087,2145.319233,1859.827049,1403.019168,2486.994291
1918,PBK_PKc_E6_130_3,887.3832281,-0.135630241,0.269474884,-0.503313106,0.614744154,1,790.9817495,704.3201897,609.7401016,746.5836977,638.7891864,1756.283356,780.5619142,683.0773384,1276.11152
1919,PBK_PKc_E8_191,541.2016194,-0.152902001,0.235066138,-0.650463747,0.515392712,1,551.9097376,453.1672538,496.0839748,574.2951521,621.4071677,564.4393371,680.994174,519.3556271,409.1621509
1920,PCNA_e2_1,829.568353,1.287690454,2.016477641,0.638584048,0.523093561,1,4930.749153,1366.781557,1092.957345,0,31.50490885,1.12438115,0,34.69599179,8.301840743
1921,PCNA_e2_2,203.7854262,-0.032741728,2.592943491,-0.012627243,0.989925185,1,541.2448151,518.685411,654.7736612,61.59107428,0,0,57.77387397,0,0
1922,PCNA_e3_1,1152.930889,-0.083061718,0.180448146,-0.460307959,0.645295189,1,921.6270497,904.5145589,994.3124048,1480.682718,1267.800987,1131.127436,1207.105197,1478.91665,990.2910029
1923,PCNA_e3_2,385.484221,-2.528421727,1.085815106,-2.32859325,0.019880624,1,995.3927634,1090.149338,1222.339477,70.74650424,33.67766119,29.23390989,0,19.51649538,8.301840743
1924,PDGFRA_PKc_E12_124_3,980.345066,0.083445126,0.172566132,0.483554478,0.628702088,1,794.5367237,898.144738,975.0123078,844.7964918,960.3565319,1195.217162,957.5712302,1164.484224,1032.986184
1925,PDGFRA_PKc_E13_105_11,790.2577526,-0.136550534,0.221385001,-0.616801201,0.537365859,1,1087.822091,903.6045845,794.1632507,834.80875,595.3341397,844.4102433,587.5725906,658.1395943,806.4645293
1926,PDGFRA_PKc_E14_111_9,1137.748872,-0.156472489,0.190353547,-0.822009841,0.411071296,1,712.7723181,817.157016,844.2005392,1590.547878,1479.64434,1074.908379,1530.393044,1179.663721,1010.452616
1927,PDGFRA_PKc_E15_154_7,839.1217467,0.007862199,0.187006735,0.04204233,0.966464954,1,623.0092207,719.7897546,710.529497,784.8700411,858.2371722,1090.649715,757.2065184,834.8723024,1172.931499
1928,PDGFRA_PKc_E16_167_7,365.1405816,-0.188033188,0.335469652,-0.560507298,0.575133463,1,557.2421988,434.0577913,357.4092037,530.1826259,373.7134016,134.9257379,416.7094314,361.0551646,120.9696794
1929,PDGFRA_PKc_E17_116_3,414.7365416,-0.279532481,0.293943528,-0.950973416,0.341617871,1,374.1610298,441.3375866,401.727945,352.9002094,454.1052379,576.8075297,469.5663799,351.2969169,310.7260392
1930,PDGFRB_PKc_E12_124_1,945.9364285,-0.11923953,0.199917909,-0.596442464,0.55087968,1,691.4424732,645.1718534,694.803492,1081.173047,962.5292842,1304.282133,754.7480557,958.4767732,1420.800744
1931,PDGFRB_PKc_E13_105_1,986.9172534,-0.055115531,0.170525071,-0.323210722,0.746535661,1,692.3312167,663.3713415,772.7186985,956.3262749,1114.621948,1375.118146,1085.411292,949.8027752,1272.553588
1932,PDGFRB_PKc_E14_111_1,715.3934634,-0.070547043,0.232173121,-0.30385534,0.761238104,1,505.6950736,522.3253086,535.3989872,749.0806331,781.1044643,947.853309,1016.574336,543.2091215,837.2999378
1933,PDGFRB_PKc_E15_160_7,304.5286714,-0.01190747,0.359429138,-0.033128838,0.973571846,1,398.1571054,323.0409139,242.3234401,515.2010132,279.198675,114.6868772,431.4602077,313.3481758,123.3416339
1934,PDGFRB_PKc_E16_161_11,544.1162935,0.073996881,0.326574154,0.226585234,0.820746275,1,552.7984811,441.3375866,421.028042,1160.24267,429.1185861,193.3935577,910.8604385,522.6083763,265.6589038
1935,PDGFRB_PKc_E17_119_2,685.4916351,-0.028685885,0.261268457,-0.109794676,0.912572214,1,734.9909066,850.826069,869.9340019,477.7469816,577.952121,772.4498497,290.0986012,780.6598153,814.7663701
1936,PDIK1L_PKc_E2_267_1,396.8770568,0.591276027,0.34758496,1.70109785,0.088924615,1,149.3089145,220.2138061,200.1491541,142.3253203,370.4542731,703.8625996,280.2647503,439.1211461,1066.193547
1937,PDIK1L_PKc_E2_267_2,278.4912935,0.17933531,0.369975327,0.484722349,0.627873311,1,274.6217535,303.021477,271.6309948,291.3091351,181.4248199,302.4585292,247.0755036,375.1504112,259.7290175
1938,PDIK1L_PKc_E2_267_24,1203.237888,0.12155113,0.18376543,0.661447203,0.508325563,1,1191.805085,1081.049594,1078.660977,1249.300034,1512.235625,836.5395752,1542.685358,1296.762693,1040.102047
1939,PDIK1L_PKc_E3_708_64,1261.927083,-0.028382391,0.182464649,-0.155550079,0.876387677,1,1062.937272,1070.129901,1076.516522,1275.1017,1722.992601,1116.510481,1615.210008,1393.26092,1024.684343
1940,PDIK1L_PKc_E3_708_65,479.4114148,-0.314572282,0.292390246,-1.075864488,0.281987866,1,479.0327674,515.0455134,549.6953553,528.5180023,576.8657448,407.0259761,462.1909917,575.7366138,220.5917683
1941,PDIK1L_PKc_E3_708_73,319.4816388,0.352373694,0.394444051,0.893342651,0.371673704,1,420.3756938,237.5033198,258.0494451,162.3008038,318.308217,385.6627343,310.9955343,448.8793938,333.259607
1942,PDK1_PKc_E1_34_4,458.3066513,0.00027839,0.249478907,0.001115887,0.999109651,1,471.9228191,466.8168699,398.8686714,363.720263,585.5567542,449.7524598,389.6663414,532.366624,466.0890589
1943,PDK1_PKc_E2_142_3,1349.159722,0.387956685,0.221588004,1.750801837,0.07998005,1,1397.104843,1600.644979,1556.874491,974.6371349,1452.484936,830.9176695,1825.408571,1710.946095,793.4187796
