Time,File,Cuviers,northern bottlenose
10/09/2015 15:32,AMAR371.9.20150910T153231Z.wav_chan0.xml,0,0
10/09/2015 15:40,AMAR371.9.20150910T154031Z.wav_chan0.xml,0,0
10/09/2015 15:48,AMAR371.9.20150910T154831Z.wav_chan0.xml,0,0
10/09/2015 15:56,AMAR371.9.20150910T155631Z.wav_chan0.xml,0,0
10/09/2015 16:04,AMAR371.9.20150910T160431Z.wav_chan0.xml,0,0
10/09/2015 16:12,AMAR371.9.20150910T161231Z.wav_chan0.xml,0,0
10/09/2015 16:20,AMAR371.9.20150910T162031Z.wav_chan0.xml,0,0
10/09/2015 16:28,AMAR371.9.20150910T162831Z.wav_chan0.xml,0,0
10/09/2015 16:36,AMAR371.9.20150910T163631Z.wav_chan0.xml,0,0
10/09/2015 16:44,AMAR371.9.20150910T164431Z.wav_chan0.xml,0,0
10/09/2015 16:52,AMAR371.9.20150910T165231Z.wav_chan0.xml,0,0
10/09/2015 17:00,AMAR371.9.20150910T170031Z.wav_chan0.xml,0,0
10/09/2015 17:08,AMAR371.9.20150910T170831Z.wav_chan0.xml,0,0
10/09/2015 17:16,AMAR371.9.20150910T171631Z.wav_chan0.xml,0,0
10/09/2015 17:24,AMAR371.9.20150910T172431Z.wav_chan0.xml,0,0
10/09/2015 17:32,AMAR371.9.20150910T173231Z.wav_chan0.xml,0,0
10/09/2015 17:40,AMAR371.9.20150910T174031Z.wav_chan0.xml,0,0
10/09/2015 17:48,AMAR371.9.20150910T174831Z.wav_chan0.xml,0,0
10/09/2015 17:56,AMAR371.9.20150910T175631Z.wav_chan0.xml,0,0
10/09/2015 18:04,AMAR371.9.20150910T180431Z.wav_chan0.xml,0,0
10/09/2015 18:12,AMAR371.9.20150910T181231Z.wav_chan0.xml,0,0
10/09/2015 18:20,AMAR371.9.20150910T182031Z.wav_chan0.xml,0,0
10/09/2015 18:28,AMAR371.9.20150910T182831Z.wav_chan0.xml,0,0
10/09/2015 18:36,AMAR371.9.20150910T183631Z.wav_chan0.xml,0,0
10/09/2015 18:44,AMAR371.9.20150910T184431Z.wav_chan0.xml,0,0
10/09/2015 18:52,AMAR371.9.20150910T185231Z.wav_chan0.xml,0,0
10/09/2015 19:00,AMAR371.9.20150910T190031Z.wav_chan0.xml,0,0
10/09/2015 19:08,AMAR371.9.20150910T190831Z.wav_chan0.xml,0,0
10/09/2015 19:16,AMAR371.9.20150910T191631Z.wav_chan0.xml,0,0
10/09/2015 19:24,AMAR371.9.20150910T192431Z.wav_chan0.xml,0,0
10/09/2015 19:32,AMAR371.9.20150910T193231Z.wav_chan0.xml,0,0
10/09/2015 19:40,AMAR371.9.20150910T194031Z.wav_chan0.xml,0,0
10/09/2015 19:48,AMAR371.9.20150910T194831Z.wav_chan0.xml,0,0
10/09/2015 19:56,AMAR371.9.20150910T195631Z.wav_chan0.xml,0,0
10/09/2015 20:04,AMAR371.9.20150910T200431Z.wav_chan0.xml,0,0
10/09/2015 20:12,AMAR371.9.20150910T201231Z.wav_chan0.xml,0,0
10/09/2015 20:20,AMAR371.9.20150910T202031Z.wav_chan0.xml,0,0
10/09/2015 20:28,AMAR371.9.20150910T202831Z.wav_chan0.xml,0,0
10/09/2015 20:36,AMAR371.9.20150910T203631Z.wav_chan0.xml,0,0
10/09/2015 20:44,AMAR371.9.20150910T204431Z.wav_chan0.xml,0,0
10/09/2015 20:52,AMAR371.9.20150910T205231Z.wav_chan0.xml,0,0
10/09/2015 21:00,AMAR371.9.20150910T210031Z.wav_chan0.xml,0,0
10/09/2015 21:08,AMAR371.9.20150910T210831Z.wav_chan0.xml,0,0
10/09/2015 21:16,AMAR371.9.20150910T211631Z.wav_chan0.xml,0,0
10/09/2015 21:24,AMAR371.9.20150910T212431Z.wav_chan0.xml,0,0
10/09/2015 21:32,AMAR371.9.20150910T213231Z.wav_chan0.xml,0,0
10/09/2015 21:40,AMAR371.9.20150910T214031Z.wav_chan0.xml,0,0
10/09/2015 21:48,AMAR371.9.20150910T214831Z.wav_chan0.xml,0,0
10/09/2015 21:56,AMAR371.9.20150910T215631Z.wav_chan0.xml,0,0
10/09/2015 22:04,AMAR371.9.20150910T220431Z.wav_chan0.xml,0,0
10/09/2015 22:12,AMAR371.9.20150910T221231Z.wav_chan0.xml,0,0
10/09/2015 22:20,AMAR371.9.20150910T222031Z.wav_chan0.xml,0,0
10/09/2015 22:28,AMAR371.9.20150910T222831Z.wav_chan0.xml,0,0
10/09/2015 22:36,AMAR371.9.20150910T223631Z.wav_chan0.xml,0,0
10/09/2015 22:44,AMAR371.9.20150910T224431Z.wav_chan0.xml,0,0
10/09/2015 22:52,AMAR371.9.20150910T225231Z.wav_chan0.xml,0,0
10/09/2015 23:00,AMAR371.9.20150910T230031Z.wav_chan0.xml,0,0
10/09/2015 23:08,AMAR371.9.20150910T230831Z.wav_chan0.xml,0,0
10/09/2015 23:16,AMAR371.9.20150910T231631Z.wav_chan0.xml,0,0
10/09/2015 23:24,AMAR371.9.20150910T232431Z.wav_chan0.xml,0,0
10/09/2015 23:32,AMAR371.9.20150910T233231Z.wav_chan0.xml,0,0
10/09/2015 23:40,AMAR371.9.20150910T234031Z.wav_chan0.xml,0,0
10/09/2015 23:48,AMAR371.9.20150910T234831Z.wav_chan0.xml,0,0
10/09/2015 23:56,AMAR371.9.20150910T235631Z.wav_chan0.xml,0,0
11/12/2015 0:04,AMAR371.9.20151211T000431Z.wav_chan0.xml,0,0
11/12/2015 0:12,AMAR371.9.20151211T001231Z.wav_chan0.xml,0,0
11/12/2015 0:20,AMAR371.9.20151211T002031Z.wav_chan0.xml,0,0
11/12/2015 0:28,AMAR371.9.20151211T002831Z.wav_chan0.xml,0,0
11/12/2015 0:36,AMAR371.9.20151211T003631Z.wav_chan0.xml,0,0
11/12/2015 0:44,AMAR371.9.20151211T004431Z.wav_chan0.xml,0,0
11/12/2015 0:52,AMAR371.9.20151211T005231Z.wav_chan0.xml,0,0
11/12/2015 1:00,AMAR371.9.20151211T010031Z.wav_chan0.xml,0,0
11/12/2015 1:08,AMAR371.9.20151211T010831Z.wav_chan0.xml,0,0
11/12/2015 1:16,AMAR371.9.20151211T011631Z.wav_chan0.xml,0,0
11/12/2015 1:24,AMAR371.9.20151211T012431Z.wav_chan0.xml,0,0
11/12/2015 1:32,AMAR371.9.20151211T013231Z.wav_chan0.xml,0,0
11/12/2015 1:40,AMAR371.9.20151211T014031Z.wav_chan0.xml,0,0
11/12/2015 1:48,AMAR371.9.20151211T014831Z.wav_chan0.xml,0,0
11/12/2015 1:56,AMAR371.9.20151211T015631Z.wav_chan0.xml,0,0
11/12/2015 2:04,AMAR371.9.20151211T020431Z.wav_chan0.xml,0,0
11/12/2015 2:12,AMAR371.9.20151211T021231Z.wav_chan0.xml,0,0
11/12/2015 2:20,AMAR371.9.20151211T022031Z.wav_chan0.xml,0,0
11/12/2015 2:28,AMAR371.9.20151211T022831Z.wav_chan0.xml,0,0
11/12/2015 2:36,AMAR371.9.20151211T023631Z.wav_chan0.xml,0,0
11/12/2015 2:44,AMAR371.9.20151211T024431Z.wav_chan0.xml,0,0
11/12/2015 2:52,AMAR371.9.20151211T025231Z.wav_chan0.xml,0,0
11/12/2015 3:00,AMAR371.9.20151211T030031Z.wav_chan0.xml,0,0
11/12/2015 3:08,AMAR371.9.20151211T030831Z.wav_chan0.xml,0,0
11/12/2015 3:16,AMAR371.9.20151211T031631Z.wav_chan0.xml,0,0
11/12/2015 3:24,AMAR371.9.20151211T032431Z.wav_chan0.xml,0,0
11/12/2015 3:32,AMAR371.9.20151211T033231Z.wav_chan0.xml,2,0
11/12/2015 3:40,AMAR371.9.20151211T034031Z.wav_chan0.xml,10,0
11/12/2015 3:48,AMAR371.9.20151211T034831Z.wav_chan0.xml,0,0
11/12/2015 3:56,AMAR371.9.20151211T035631Z.wav_chan0.xml,0,0
11/12/2015 4:04,AMAR371.9.20151211T040431Z.wav_chan0.xml,0,0
11/12/2015 4:12,AMAR371.9.20151211T041231Z.wav_chan0.xml,0,0
11/12/2015 4:20,AMAR371.9.20151211T042031Z.wav_chan0.xml,0,0
11/12/2015 4:28,AMAR371.9.20151211T042831Z.wav_chan0.xml,0,0
11/12/2015 4:36,AMAR371.9.20151211T043631Z.wav_chan0.xml,0,0
11/12/2015 4:44,AMAR371.9.20151211T044431Z.wav_chan0.xml,0,0
11/12/2015 4:52,AMAR371.9.20151211T045231Z.wav_chan0.xml,0,0
11/12/2015 5:00,AMAR371.9.20151211T050031Z.wav_chan0.xml,0,0
11/12/2015 5:08,AMAR371.9.20151211T050831Z.wav_chan0.xml,0,0
11/12/2015 5:16,AMAR371.9.20151211T051631Z.wav_chan0.xml,0,0
11/12/2015 5:24,AMAR371.9.20151211T052431Z.wav_chan0.xml,0,0
11/12/2015 5:32,AMAR371.9.20151211T053231Z.wav_chan0.xml,0,0
11/12/2015 5:40,AMAR371.9.20151211T054031Z.wav_chan0.xml,0,0
11/12/2015 5:48,AMAR371.9.20151211T054831Z.wav_chan0.xml,0,0
11/12/2015 5:56,AMAR371.9.20151211T055631Z.wav_chan0.xml,0,0
11/12/2015 6:04,AMAR371.9.20151211T060431Z.wav_chan0.xml,0,0
11/12/2015 6:12,AMAR371.9.20151211T061231Z.wav_chan0.xml,0,0
11/12/2015 6:20,AMAR371.9.20151211T062031Z.wav_chan0.xml,0,0
11/12/2015 6:28,AMAR371.9.20151211T062831Z.wav_chan0.xml,0,0
11/12/2015 6:36,AMAR371.9.20151211T063631Z.wav_chan0.xml,0,0
11/12/2015 6:44,AMAR371.9.20151211T064431Z.wav_chan0.xml,0,0
11/12/2015 6:52,AMAR371.9.20151211T065231Z.wav_chan0.xml,0,0
11/12/2015 7:00,AMAR371.9.20151211T070031Z.wav_chan0.xml,0,0
11/12/2015 7:08,AMAR371.9.20151211T070831Z.wav_chan0.xml,0,0
11/12/2015 7:16,AMAR371.9.20151211T071631Z.wav_chan0.xml,0,0
11/12/2015 7:24,AMAR371.9.20151211T072431Z.wav_chan0.xml,0,0
11/12/2015 7:32,AMAR371.9.20151211T073231Z.wav_chan0.xml,0,0
11/12/2015 7:40,AMAR371.9.20151211T074031Z.wav_chan0.xml,0,0
11/12/2015 7:48,AMAR371.9.20151211T074831Z.wav_chan0.xml,0,0
11/12/2015 7:56,AMAR371.9.20151211T075631Z.wav_chan0.xml,0,0
11/12/2015 8:04,AMAR371.9.20151211T080431Z.wav_chan0.xml,0,1
11/12/2015 8:12,AMAR371.9.20151211T081231Z.wav_chan0.xml,1,0
11/12/2015 8:20,AMAR371.9.20151211T082031Z.wav_chan0.xml,0,0
11/12/2015 8:28,AMAR371.9.20151211T082831Z.wav_chan0.xml,0,0
11/12/2015 8:36,AMAR371.9.20151211T083631Z.wav_chan0.xml,0,0
11/12/2015 8:44,AMAR371.9.20151211T084431Z.wav_chan0.xml,0,0
11/12/2015 8:52,AMAR371.9.20151211T085231Z.wav_chan0.xml,0,0
11/12/2015 9:00,AMAR371.9.20151211T090031Z.wav_chan0.xml,0,0
11/12/2015 9:08,AMAR371.9.20151211T090831Z.wav_chan0.xml,0,0
11/12/2015 9:16,AMAR371.9.20151211T091631Z.wav_chan0.xml,0,0
11/12/2015 9:24,AMAR371.9.20151211T092431Z.wav_chan0.xml,0,0
11/12/2015 9:32,AMAR371.9.20151211T093231Z.wav_chan0.xml,0,0
11/12/2015 9:40,AMAR371.9.20151211T094031Z.wav_chan0.xml,0,0
11/12/2015 9:48,AMAR371.9.20151211T094831Z.wav_chan0.xml,0,0
11/12/2015 9:56,AMAR371.9.20151211T095631Z.wav_chan0.xml,0,0
11/12/2015 10:04,AMAR371.9.20151211T100431Z.wav_chan0.xml,0,0
11/12/2015 10:12,AMAR371.9.20151211T101231Z.wav_chan0.xml,0,0
11/12/2015 10:20,AMAR371.9.20151211T102031Z.wav_chan0.xml,0,0
11/12/2015 10:28,AMAR371.9.20151211T102831Z.wav_chan0.xml,0,0
11/12/2015 10:36,AMAR371.9.20151211T103631Z.wav_chan0.xml,0,0
11/12/2015 10:44,AMAR371.9.20151211T104431Z.wav_chan0.xml,0,0
11/12/2015 10:52,AMAR371.9.20151211T105231Z.wav_chan0.xml,0,0
11/12/2015 11:00,AMAR371.9.20151211T110031Z.wav_chan0.xml,0,0
11/12/2015 11:08,AMAR371.9.20151211T110831Z.wav_chan0.xml,0,0
11/12/2015 11:16,AMAR371.9.20151211T111631Z.wav_chan0.xml,0,0
11/12/2015 11:24,AMAR371.9.20151211T112431Z.wav_chan0.xml,0,0
11/12/2015 11:32,AMAR371.9.20151211T113231Z.wav_chan0.xml,0,0
11/12/2015 11:40,AMAR371.9.20151211T114031Z.wav_chan0.xml,0,0
11/12/2015 11:48,AMAR371.9.20151211T114831Z.wav_chan0.xml,0,0
11/12/2015 11:56,AMAR371.9.20151211T115631Z.wav_chan0.xml,0,0
11/12/2015 12:04,AMAR371.9.20151211T120431Z.wav_chan0.xml,0,0
11/12/2015 12:12,AMAR371.9.20151211T121231Z.wav_chan0.xml,0,0
11/12/2015 12:20,AMAR371.9.20151211T122031Z.wav_chan0.xml,0,0
11/12/2015 12:28,AMAR371.9.20151211T122831Z.wav_chan0.xml,0,0
11/12/2015 12:36,AMAR371.9.20151211T123631Z.wav_chan0.xml,0,0
11/12/2015 12:44,AMAR371.9.20151211T124431Z.wav_chan0.xml,0,0
11/12/2015 12:52,AMAR371.9.20151211T125231Z.wav_chan0.xml,0,0
11/12/2015 13:00,AMAR371.9.20151211T130031Z.wav_chan0.xml,0,0
11/12/2015 13:08,AMAR371.9.20151211T130831Z.wav_chan0.xml,0,0
11/12/2015 13:16,AMAR371.9.20151211T131631Z.wav_chan0.xml,0,0
11/12/2015 13:24,AMAR371.9.20151211T132431Z.wav_chan0.xml,0,0
11/12/2015 13:32,AMAR371.9.20151211T133231Z.wav_chan0.xml,0,0
11/12/2015 13:40,AMAR371.9.20151211T134031Z.wav_chan0.xml,0,0
11/12/2015 13:48,AMAR371.9.20151211T134831Z.wav_chan0.xml,0,0
11/12/2015 13:56,AMAR371.9.20151211T135631Z.wav_chan0.xml,0,0
11/12/2015 14:04,AMAR371.9.20151211T140431Z.wav_chan0.xml,0,0
11/12/2015 14:12,AMAR371.9.20151211T141231Z.wav_chan0.xml,0,0
11/12/2015 14:20,AMAR371.9.20151211T142031Z.wav_chan0.xml,0,0
11/12/2015 14:28,AMAR371.9.20151211T142831Z.wav_chan0.xml,0,0
11/12/2015 14:36,AMAR371.9.20151211T143631Z.wav_chan0.xml,0,0
11/12/2015 14:44,AMAR371.9.20151211T144431Z.wav_chan0.xml,0,0
11/12/2015 14:52,AMAR371.9.20151211T145231Z.wav_chan0.xml,0,0
11/12/2015 15:00,AMAR371.9.20151211T150031Z.wav_chan0.xml,0,0
11/12/2015 15:08,AMAR371.9.20151211T150831Z.wav_chan0.xml,0,0
11/12/2015 15:16,AMAR371.9.20151211T151631Z.wav_chan0.xml,0,0
11/12/2015 15:24,AMAR371.9.20151211T152431Z.wav_chan0.xml,0,0
11/12/2015 15:32,AMAR371.9.20151211T153231Z.wav_chan0.xml,0,0
11/12/2015 15:40,AMAR371.9.20151211T154031Z.wav_chan0.xml,0,0
11/12/2015 15:48,AMAR371.9.20151211T154831Z.wav_chan0.xml,0,0
11/12/2015 15:56,AMAR371.9.20151211T155631Z.wav_chan0.xml,0,0
11/12/2015 16:04,AMAR371.9.20151211T160431Z.wav_chan0.xml,0,0
11/12/2015 16:12,AMAR371.9.20151211T161231Z.wav_chan0.xml,0,0
11/12/2015 16:20,AMAR371.9.20151211T162031Z.wav_chan0.xml,0,0
11/12/2015 16:28,AMAR371.9.20151211T162831Z.wav_chan0.xml,0,0
11/12/2015 16:36,AMAR371.9.20151211T163631Z.wav_chan0.xml,0,0
11/12/2015 16:44,AMAR371.9.20151211T164431Z.wav_chan0.xml,0,0
11/12/2015 16:52,AMAR371.9.20151211T165231Z.wav_chan0.xml,0,0
11/12/2015 17:00,AMAR371.9.20151211T170031Z.wav_chan0.xml,0,0
11/12/2015 17:08,AMAR371.9.20151211T170831Z.wav_chan0.xml,0,0
11/12/2015 17:16,AMAR371.9.20151211T171631Z.wav_chan0.xml,0,0
11/12/2015 17:24,AMAR371.9.20151211T172431Z.wav_chan0.xml,0,0
11/12/2015 17:32,AMAR371.9.20151211T173231Z.wav_chan0.xml,0,0
11/12/2015 17:40,AMAR371.9.20151211T174031Z.wav_chan0.xml,0,0
11/12/2015 17:48,AMAR371.9.20151211T174831Z.wav_chan0.xml,0,0
11/12/2015 17:56,AMAR371.9.20151211T175631Z.wav_chan0.xml,0,1
11/12/2015 18:04,AMAR371.9.20151211T180431Z.wav_chan0.xml,0,0
11/12/2015 18:12,AMAR371.9.20151211T181231Z.wav_chan0.xml,0,0
11/12/2015 18:20,AMAR371.9.20151211T182031Z.wav_chan0.xml,0,0
11/12/2015 18:28,AMAR371.9.20151211T182831Z.wav_chan0.xml,0,0
11/12/2015 18:36,AMAR371.9.20151211T183631Z.wav_chan0.xml,0,0
11/12/2015 18:44,AMAR371.9.20151211T184431Z.wav_chan0.xml,0,0
11/12/2015 18:52,AMAR371.9.20151211T185231Z.wav_chan0.xml,0,0
11/12/2015 19:00,AMAR371.9.20151211T190031Z.wav_chan0.xml,0,0
11/12/2015 19:08,AMAR371.9.20151211T190831Z.wav_chan0.xml,0,0
11/12/2015 19:16,AMAR371.9.20151211T191631Z.wav_chan0.xml,0,0
11/12/2015 19:24,AMAR371.9.20151211T192431Z.wav_chan0.xml,0,0
11/12/2015 19:32,AMAR371.9.20151211T193231Z.wav_chan0.xml,0,0
11/12/2015 19:40,AMAR371.9.20151211T194031Z.wav_chan0.xml,0,0
11/12/2015 19:48,AMAR371.9.20151211T194831Z.wav_chan0.xml,0,0
11/12/2015 19:56,AMAR371.9.20151211T195631Z.wav_chan0.xml,0,0
11/12/2015 20:04,AMAR371.9.20151211T200431Z.wav_chan0.xml,0,0
11/12/2015 20:12,AMAR371.9.20151211T201231Z.wav_chan0.xml,0,0
11/12/2015 20:20,AMAR371.9.20151211T202031Z.wav_chan0.xml,0,0
11/12/2015 20:28,AMAR371.9.20151211T202831Z.wav_chan0.xml,0,0
11/12/2015 20:36,AMAR371.9.20151211T203631Z.wav_chan0.xml,0,0
11/12/2015 20:44,AMAR371.9.20151211T204431Z.wav_chan0.xml,0,0
11/12/2015 20:52,AMAR371.9.20151211T205231Z.wav_chan0.xml,0,0
11/12/2015 21:00,AMAR371.9.20151211T210031Z.wav_chan0.xml,0,0
11/12/2015 21:08,AMAR371.9.20151211T210831Z.wav_chan0.xml,0,0
11/12/2015 21:16,AMAR371.9.20151211T211631Z.wav_chan0.xml,0,0
11/12/2015 21:24,AMAR371.9.20151211T212431Z.wav_chan0.xml,0,0
11/12/2015 21:32,AMAR371.9.20151211T213231Z.wav_chan0.xml,0,0
11/12/2015 21:40,AMAR371.9.20151211T214031Z.wav_chan0.xml,0,0
11/12/2015 21:48,AMAR371.9.20151211T214831Z.wav_chan0.xml,0,0
11/12/2015 21:56,AMAR371.9.20151211T215631Z.wav_chan0.xml,0,0
11/12/2015 22:04,AMAR371.9.20151211T220431Z.wav_chan0.xml,0,0
11/12/2015 22:12,AMAR371.9.20151211T221231Z.wav_chan0.xml,0,0
11/12/2015 22:20,AMAR371.9.20151211T222031Z.wav_chan0.xml,0,0
11/12/2015 22:28,AMAR371.9.20151211T222831Z.wav_chan0.xml,0,0
11/12/2015 22:36,AMAR371.9.20151211T223631Z.wav_chan0.xml,0,0
11/12/2015 22:44,AMAR371.9.20151211T224431Z.wav_chan0.xml,0,0
11/12/2015 22:52,AMAR371.9.20151211T225231Z.wav_chan0.xml,0,0
11/12/2015 23:00,AMAR371.9.20151211T230031Z.wav_chan0.xml,0,0
11/12/2015 23:08,AMAR371.9.20151211T230831Z.wav_chan0.xml,0,0
11/12/2015 23:16,AMAR371.9.20151211T231631Z.wav_chan0.xml,0,0
11/12/2015 23:24,AMAR371.9.20151211T232431Z.wav_chan0.xml,0,0
11/12/2015 23:32,AMAR371.9.20151211T233231Z.wav_chan0.xml,0,0
11/12/2015 23:40,AMAR371.9.20151211T234031Z.wav_chan0.xml,0,0
11/12/2015 23:48,AMAR371.9.20151211T234831Z.wav_chan0.xml,0,0
11/12/2015 23:56,AMAR371.9.20151211T235631Z.wav_chan0.xml,0,0
11/11/2015 0:04,AMAR371.9.20151111T000431Z.wav_chan0.xml,0,0
11/11/2015 0:12,AMAR371.9.20151111T001231Z.wav_chan0.xml,0,0
11/11/2015 0:20,AMAR371.9.20151111T002031Z.wav_chan0.xml,0,0
11/11/2015 0:28,AMAR371.9.20151111T002831Z.wav_chan0.xml,0,0
11/11/2015 0:36,AMAR371.9.20151111T003631Z.wav_chan0.xml,0,0
11/11/2015 0:44,AMAR371.9.20151111T004431Z.wav_chan0.xml,0,0
11/11/2015 0:52,AMAR371.9.20151111T005231Z.wav_chan0.xml,0,0
11/11/2015 1:00,AMAR371.9.20151111T010031Z.wav_chan0.xml,0,0
11/11/2015 1:08,AMAR371.9.20151111T010831Z.wav_chan0.xml,3,0
11/11/2015 1:16,AMAR371.9.20151111T011631Z.wav_chan0.xml,0,0
11/11/2015 1:24,AMAR371.9.20151111T012431Z.wav_chan0.xml,1,0
11/11/2015 1:32,AMAR371.9.20151111T013231Z.wav_chan0.xml,0,0
11/11/2015 1:40,AMAR371.9.20151111T014031Z.wav_chan0.xml,0,0
11/11/2015 1:48,AMAR371.9.20151111T014831Z.wav_chan0.xml,0,0
11/11/2015 1:56,AMAR371.9.20151111T015631Z.wav_chan0.xml,0,0
11/11/2015 2:04,AMAR371.9.20151111T020431Z.wav_chan0.xml,0,0
11/11/2015 2:12,AMAR371.9.20151111T021231Z.wav_chan0.xml,0,0
11/11/2015 2:20,AMAR371.9.20151111T022031Z.wav_chan0.xml,0,0
11/11/2015 2:28,AMAR371.9.20151111T022831Z.wav_chan0.xml,0,0
11/11/2015 2:36,AMAR371.9.20151111T023631Z.wav_chan0.xml,0,0
11/11/2015 2:44,AMAR371.9.20151111T024431Z.wav_chan0.xml,0,0
11/11/2015 2:52,AMAR371.9.20151111T025231Z.wav_chan0.xml,0,0
11/11/2015 3:00,AMAR371.9.20151111T030031Z.wav_chan0.xml,0,0
11/11/2015 3:08,AMAR371.9.20151111T030831Z.wav_chan0.xml,0,0
11/11/2015 3:16,AMAR371.9.20151111T031631Z.wav_chan0.xml,0,0
11/11/2015 3:24,AMAR371.9.20151111T032431Z.wav_chan0.xml,0,0
11/11/2015 3:32,AMAR371.9.20151111T033231Z.wav_chan0.xml,0,0
11/11/2015 3:40,AMAR371.9.20151111T034031Z.wav_chan0.xml,0,0
11/11/2015 3:48,AMAR371.9.20151111T034831Z.wav_chan0.xml,0,0
11/11/2015 3:56,AMAR371.9.20151111T035631Z.wav_chan0.xml,0,0
11/11/2015 4:04,AMAR371.9.20151111T040431Z.wav_chan0.xml,0,0
11/11/2015 4:12,AMAR371.9.20151111T041231Z.wav_chan0.xml,0,0
11/11/2015 4:20,AMAR371.9.20151111T042031Z.wav_chan0.xml,0,0
11/11/2015 4:28,AMAR371.9.20151111T042831Z.wav_chan0.xml,0,0
11/11/2015 4:36,AMAR371.9.20151111T043631Z.wav_chan0.xml,0,0
11/11/2015 4:44,AMAR371.9.20151111T044431Z.wav_chan0.xml,0,0
11/11/2015 4:52,AMAR371.9.20151111T045231Z.wav_chan0.xml,0,0
11/11/2015 5:00,AMAR371.9.20151111T050031Z.wav_chan0.xml,0,0
11/11/2015 5:08,AMAR371.9.20151111T050831Z.wav_chan0.xml,0,0
11/11/2015 5:16,AMAR371.9.20151111T051631Z.wav_chan0.xml,0,0
11/11/2015 5:24,AMAR371.9.20151111T052431Z.wav_chan0.xml,0,0
11/11/2015 5:32,AMAR371.9.20151111T053231Z.wav_chan0.xml,0,0
11/11/2015 5:40,AMAR371.9.20151111T054031Z.wav_chan0.xml,0,2
11/11/2015 5:48,AMAR371.9.20151111T054831Z.wav_chan0.xml,0,0
11/11/2015 5:56,AMAR371.9.20151111T055631Z.wav_chan0.xml,0,0
11/11/2015 6:04,AMAR371.9.20151111T060431Z.wav_chan0.xml,0,0
11/11/2015 6:12,AMAR371.9.20151111T061231Z.wav_chan0.xml,0,0
11/11/2015 6:20,AMAR371.9.20151111T062031Z.wav_chan0.xml,0,0
11/11/2015 6:28,AMAR371.9.20151111T062831Z.wav_chan0.xml,0,0
11/11/2015 6:36,AMAR371.9.20151111T063631Z.wav_chan0.xml,0,0
11/11/2015 6:44,AMAR371.9.20151111T064431Z.wav_chan0.xml,0,0
11/11/2015 6:52,AMAR371.9.20151111T065231Z.wav_chan0.xml,0,0
11/11/2015 7:00,AMAR371.9.20151111T070031Z.wav_chan0.xml,0,0
11/11/2015 7:08,AMAR371.9.20151111T070831Z.wav_chan0.xml,0,0
11/11/2015 7:16,AMAR371.9.20151111T071631Z.wav_chan0.xml,0,0
11/11/2015 7:24,AMAR371.9.20151111T072431Z.wav_chan0.xml,0,0
11/11/2015 7:32,AMAR371.9.20151111T073231Z.wav_chan0.xml,0,0
11/11/2015 7:40,AMAR371.9.20151111T074031Z.wav_chan0.xml,0,0
11/11/2015 7:48,AMAR371.9.20151111T074831Z.wav_chan0.xml,0,0
11/11/2015 7:56,AMAR371.9.20151111T075631Z.wav_chan0.xml,0,0
11/11/2015 8:04,AMAR371.9.20151111T080431Z.wav_chan0.xml,0,0
11/11/2015 8:12,AMAR371.9.20151111T081231Z.wav_chan0.xml,0,0
11/11/2015 8:20,AMAR371.9.20151111T082031Z.wav_chan0.xml,0,0
11/11/2015 8:28,AMAR371.9.20151111T082831Z.wav_chan0.xml,0,0
11/11/2015 8:36,AMAR371.9.20151111T083631Z.wav_chan0.xml,0,0
11/11/2015 8:44,AMAR371.9.20151111T084431Z.wav_chan0.xml,0,0
11/11/2015 8:52,AMAR371.9.20151111T085231Z.wav_chan0.xml,0,0
11/11/2015 9:00,AMAR371.9.20151111T090031Z.wav_chan0.xml,0,0
11/11/2015 9:08,AMAR371.9.20151111T090831Z.wav_chan0.xml,0,0
11/11/2015 9:16,AMAR371.9.20151111T091631Z.wav_chan0.xml,0,0
11/11/2015 9:24,AMAR371.9.20151111T092431Z.wav_chan0.xml,0,0
11/11/2015 9:32,AMAR371.9.20151111T093231Z.wav_chan0.xml,0,0
11/11/2015 9:40,AMAR371.9.20151111T094031Z.wav_chan0.xml,0,0
11/11/2015 9:48,AMAR371.9.20151111T094831Z.wav_chan0.xml,0,0
11/11/2015 9:56,AMAR371.9.20151111T095631Z.wav_chan0.xml,0,0
11/11/2015 10:04,AMAR371.9.20151111T100431Z.wav_chan0.xml,0,0
11/11/2015 10:12,AMAR371.9.20151111T101231Z.wav_chan0.xml,0,0
11/11/2015 10:20,AMAR371.9.20151111T102031Z.wav_chan0.xml,0,0
11/11/2015 10:28,AMAR371.9.20151111T102831Z.wav_chan0.xml,0,0
11/11/2015 10:36,AMAR371.9.20151111T103631Z.wav_chan0.xml,0,0
11/11/2015 10:44,AMAR371.9.20151111T104431Z.wav_chan0.xml,0,0
11/11/2015 10:52,AMAR371.9.20151111T105231Z.wav_chan0.xml,0,0
11/11/2015 11:00,AMAR371.9.20151111T110031Z.wav_chan0.xml,0,0
11/11/2015 11:08,AMAR371.9.20151111T110831Z.wav_chan0.xml,0,0
11/11/2015 11:16,AMAR371.9.20151111T111631Z.wav_chan0.xml,0,0
11/11/2015 11:24,AMAR371.9.20151111T112431Z.wav_chan0.xml,0,0
11/11/2015 11:32,AMAR371.9.20151111T113231Z.wav_chan0.xml,0,0
11/11/2015 11:40,AMAR371.9.20151111T114031Z.wav_chan0.xml,0,0
