Time,File,Cuviers,northern bottlenose
17/10/2015 18:38,AMAR378.9.20151017T183828Z.wav_chan0.xml,0,0
17/10/2015 18:46,AMAR378.9.20151017T184628Z.wav_chan0.xml,0,0
17/10/2015 18:54,AMAR378.9.20151017T185428Z.wav_chan0.xml,0,0
17/10/2015 19:02,AMAR378.9.20151017T190228Z.wav_chan0.xml,0,0
17/10/2015 19:10,AMAR378.9.20151017T191028Z.wav_chan0.xml,0,0
17/10/2015 19:18,AMAR378.9.20151017T191828Z.wav_chan0.xml,0,0
17/10/2015 19:26,AMAR378.9.20151017T192628Z.wav_chan0.xml,0,0
17/10/2015 19:34,AMAR378.9.20151017T193428Z.wav_chan0.xml,0,0
17/10/2015 19:42,AMAR378.9.20151017T194228Z.wav_chan0.xml,0,0
17/10/2015 19:50,AMAR378.9.20151017T195028Z.wav_chan0.xml,0,0
17/10/2015 19:58,AMAR378.9.20151017T195828Z.wav_chan0.xml,0,0
17/10/2015 20:06,AMAR378.9.20151017T200628Z.wav_chan0.xml,0,0
17/10/2015 20:14,AMAR378.9.20151017T201428Z.wav_chan0.xml,0,0
17/10/2015 20:22,AMAR378.9.20151017T202228Z.wav_chan0.xml,0,0
17/10/2015 20:30,AMAR378.9.20151017T203028Z.wav_chan0.xml,0,0
17/10/2015 20:38,AMAR378.9.20151017T203828Z.wav_chan0.xml,0,0
17/10/2015 20:46,AMAR378.9.20151017T204628Z.wav_chan0.xml,0,0
17/10/2015 20:54,AMAR378.9.20151017T205428Z.wav_chan0.xml,0,0
17/10/2015 21:02,AMAR378.9.20151017T210228Z.wav_chan0.xml,0,0
17/10/2015 21:10,AMAR378.9.20151017T211028Z.wav_chan0.xml,0,0
17/10/2015 21:18,AMAR378.9.20151017T211828Z.wav_chan0.xml,0,0
17/10/2015 21:26,AMAR378.9.20151017T212628Z.wav_chan0.xml,0,0
17/10/2015 21:34,AMAR378.9.20151017T213428Z.wav_chan0.xml,0,0
17/10/2015 21:42,AMAR378.9.20151017T214228Z.wav_chan0.xml,0,0
17/10/2015 21:50,AMAR378.9.20151017T215028Z.wav_chan0.xml,0,0
17/10/2015 21:58,AMAR378.9.20151017T215828Z.wav_chan0.xml,0,0
17/10/2015 22:06,AMAR378.9.20151017T220628Z.wav_chan0.xml,0,0
17/10/2015 22:14,AMAR378.9.20151017T221428Z.wav_chan0.xml,0,0
17/10/2015 22:22,AMAR378.9.20151017T222228Z.wav_chan0.xml,0,0
17/10/2015 22:30,AMAR378.9.20151017T223028Z.wav_chan0.xml,0,0
17/10/2015 22:38,AMAR378.9.20151017T223828Z.wav_chan0.xml,0,0
17/10/2015 22:46,AMAR378.9.20151017T224628Z.wav_chan0.xml,0,0
17/10/2015 22:54,AMAR378.9.20151017T225428Z.wav_chan0.xml,0,0
17/10/2015 23:02,AMAR378.9.20151017T230228Z.wav_chan0.xml,0,0
17/10/2015 23:10,AMAR378.9.20151017T231028Z.wav_chan0.xml,0,0
17/10/2015 23:18,AMAR378.9.20151017T231828Z.wav_chan0.xml,0,0
17/10/2015 23:26,AMAR378.9.20151017T232628Z.wav_chan0.xml,0,0
17/10/2015 23:34,AMAR378.9.20151017T233428Z.wav_chan0.xml,0,0
17/10/2015 23:42,AMAR378.9.20151017T234228Z.wav_chan0.xml,0,0
17/10/2015 23:50,AMAR378.9.20151017T235028Z.wav_chan0.xml,0,0
17/10/2015 23:58,AMAR378.9.20151017T235828Z.wav_chan0.xml,0,0
17/09/2015 0:06,AMAR378.9.20150917T000628Z.wav_chan0.xml,0,0
17/09/2015 0:14,AMAR378.9.20150917T001428Z.wav_chan0.xml,0,0
17/09/2015 0:22,AMAR378.9.20150917T002228Z.wav_chan0.xml,0,0
17/09/2015 0:30,AMAR378.9.20150917T003028Z.wav_chan0.xml,0,0
17/09/2015 0:38,AMAR378.9.20150917T003828Z.wav_chan0.xml,0,0
17/09/2015 0:46,AMAR378.9.20150917T004628Z.wav_chan0.xml,0,0
17/09/2015 0:54,AMAR378.9.20150917T005428Z.wav_chan0.xml,0,0
17/09/2015 1:02,AMAR378.9.20150917T010228Z.wav_chan0.xml,0,0
17/09/2015 1:10,AMAR378.9.20150917T011028Z.wav_chan0.xml,0,0
17/09/2015 1:18,AMAR378.9.20150917T011828Z.wav_chan0.xml,0,0
17/09/2015 1:26,AMAR378.9.20150917T012628Z.wav_chan0.xml,0,0
17/09/2015 1:34,AMAR378.9.20150917T013428Z.wav_chan0.xml,0,0
17/09/2015 1:42,AMAR378.9.20150917T014228Z.wav_chan0.xml,0,0
17/09/2015 1:50,AMAR378.9.20150917T015028Z.wav_chan0.xml,0,0
17/09/2015 1:58,AMAR378.9.20150917T015828Z.wav_chan0.xml,0,0
17/09/2015 2:06,AMAR378.9.20150917T020628Z.wav_chan0.xml,0,0
17/09/2015 2:14,AMAR378.9.20150917T021428Z.wav_chan0.xml,0,0
17/09/2015 2:22,AMAR378.9.20150917T022228Z.wav_chan0.xml,0,0
17/09/2015 2:30,AMAR378.9.20150917T023028Z.wav_chan0.xml,0,0
17/09/2015 2:38,AMAR378.9.20150917T023828Z.wav_chan0.xml,0,0
17/09/2015 2:46,AMAR378.9.20150917T024628Z.wav_chan0.xml,0,0
17/09/2015 2:54,AMAR378.9.20150917T025428Z.wav_chan0.xml,0,0
17/09/2015 3:02,AMAR378.9.20150917T030228Z.wav_chan0.xml,0,0
17/09/2015 3:10,AMAR378.9.20150917T031028Z.wav_chan0.xml,0,0
17/09/2015 3:18,AMAR378.9.20150917T031828Z.wav_chan0.xml,0,0
17/09/2015 3:26,AMAR378.9.20150917T032628Z.wav_chan0.xml,0,0
17/09/2015 3:34,AMAR378.9.20150917T033428Z.wav_chan0.xml,0,0
17/09/2015 3:42,AMAR378.9.20150917T034228Z.wav_chan0.xml,0,0
17/09/2015 3:50,AMAR378.9.20150917T035028Z.wav_chan0.xml,0,0
17/09/2015 3:58,AMAR378.9.20150917T035828Z.wav_chan0.xml,0,0
17/09/2015 4:06,AMAR378.9.20150917T040628Z.wav_chan0.xml,0,0
17/09/2015 4:14,AMAR378.9.20150917T041428Z.wav_chan0.xml,0,0
17/09/2015 4:22,AMAR378.9.20150917T042228Z.wav_chan0.xml,0,0
17/09/2015 4:30,AMAR378.9.20150917T043028Z.wav_chan0.xml,0,0
17/09/2015 4:38,AMAR378.9.20150917T043828Z.wav_chan0.xml,0,0
17/09/2015 4:46,AMAR378.9.20150917T044628Z.wav_chan0.xml,0,0
17/09/2015 4:54,AMAR378.9.20150917T045428Z.wav_chan0.xml,0,0
17/09/2015 5:02,AMAR378.9.20150917T050228Z.wav_chan0.xml,0,0
17/09/2015 5:10,AMAR378.9.20150917T051028Z.wav_chan0.xml,0,0
17/09/2015 5:18,AMAR378.9.20150917T051828Z.wav_chan0.xml,0,0
17/09/2015 5:26,AMAR378.9.20150917T052628Z.wav_chan0.xml,0,0
17/09/2015 5:34,AMAR378.9.20150917T053428Z.wav_chan0.xml,0,0
17/09/2015 5:42,AMAR378.9.20150917T054228Z.wav_chan0.xml,0,0
17/09/2015 5:50,AMAR378.9.20150917T055028Z.wav_chan0.xml,0,0
17/09/2015 5:58,AMAR378.9.20150917T055828Z.wav_chan0.xml,0,0
17/09/2015 6:06,AMAR378.9.20150917T060628Z.wav_chan0.xml,0,0
17/09/2015 6:14,AMAR378.9.20150917T061428Z.wav_chan0.xml,0,0
17/09/2015 6:22,AMAR378.9.20150917T062228Z.wav_chan0.xml,0,0
17/09/2015 6:30,AMAR378.9.20150917T063028Z.wav_chan0.xml,0,0
17/09/2015 6:38,AMAR378.9.20150917T063828Z.wav_chan0.xml,0,0
17/09/2015 6:46,AMAR378.9.20150917T064628Z.wav_chan0.xml,0,0
17/09/2015 6:54,AMAR378.9.20150917T065428Z.wav_chan0.xml,0,0
17/09/2015 7:02,AMAR378.9.20150917T070228Z.wav_chan0.xml,0,0
17/09/2015 7:10,AMAR378.9.20150917T071028Z.wav_chan0.xml,0,0
17/09/2015 7:18,AMAR378.9.20150917T071828Z.wav_chan0.xml,0,0
17/09/2015 7:26,AMAR378.9.20150917T072628Z.wav_chan0.xml,0,0
17/09/2015 7:34,AMAR378.9.20150917T073428Z.wav_chan0.xml,0,0
17/09/2015 7:42,AMAR378.9.20150917T074228Z.wav_chan0.xml,0,0
17/09/2015 7:50,AMAR378.9.20150917T075028Z.wav_chan0.xml,0,0
17/09/2015 7:58,AMAR378.9.20150917T075828Z.wav_chan0.xml,0,0
17/09/2015 8:06,AMAR378.9.20150917T080628Z.wav_chan0.xml,0,0
17/09/2015 8:14,AMAR378.9.20150917T081428Z.wav_chan0.xml,0,0
17/09/2015 8:22,AMAR378.9.20150917T082228Z.wav_chan0.xml,0,0
17/09/2015 8:30,AMAR378.9.20150917T083028Z.wav_chan0.xml,0,0
17/09/2015 8:38,AMAR378.9.20150917T083828Z.wav_chan0.xml,0,0
17/09/2015 8:46,AMAR378.9.20150917T084628Z.wav_chan0.xml,0,0
17/09/2015 8:54,AMAR378.9.20150917T085428Z.wav_chan0.xml,0,0
17/09/2015 9:02,AMAR378.9.20150917T090228Z.wav_chan0.xml,0,0
17/09/2015 9:10,AMAR378.9.20150917T091028Z.wav_chan0.xml,0,0
17/09/2015 9:18,AMAR378.9.20150917T091828Z.wav_chan0.xml,0,0
17/09/2015 9:26,AMAR378.9.20150917T092628Z.wav_chan0.xml,0,0
17/09/2015 9:34,AMAR378.9.20150917T093428Z.wav_chan0.xml,0,0
17/09/2015 9:42,AMAR378.9.20150917T094228Z.wav_chan0.xml,0,0
17/09/2015 9:50,AMAR378.9.20150917T095028Z.wav_chan0.xml,0,0
17/09/2015 9:58,AMAR378.9.20150917T095828Z.wav_chan0.xml,0,0
17/09/2015 10:06,AMAR378.9.20150917T100628Z.wav_chan0.xml,0,0
17/09/2015 10:14,AMAR378.9.20150917T101428Z.wav_chan0.xml,0,0
17/09/2015 10:22,AMAR378.9.20150917T102228Z.wav_chan0.xml,0,0
17/09/2015 10:30,AMAR378.9.20150917T103028Z.wav_chan0.xml,0,0
17/09/2015 10:38,AMAR378.9.20150917T103828Z.wav_chan0.xml,0,0
17/09/2015 10:46,AMAR378.9.20150917T104628Z.wav_chan0.xml,0,0
17/09/2015 10:54,AMAR378.9.20150917T105428Z.wav_chan0.xml,0,0
17/09/2015 11:02,AMAR378.9.20150917T110228Z.wav_chan0.xml,0,0
17/09/2015 11:10,AMAR378.9.20150917T111028Z.wav_chan0.xml,0,0
17/09/2015 11:18,AMAR378.9.20150917T111828Z.wav_chan0.xml,0,0
17/09/2015 11:26,AMAR378.9.20150917T112628Z.wav_chan0.xml,0,0
17/09/2015 11:34,AMAR378.9.20150917T113428Z.wav_chan0.xml,0,0
17/09/2015 11:42,AMAR378.9.20150917T114228Z.wav_chan0.xml,0,0
17/09/2015 11:50,AMAR378.9.20150917T115028Z.wav_chan0.xml,0,0
17/09/2015 11:58,AMAR378.9.20150917T115828Z.wav_chan0.xml,0,0
17/09/2015 12:06,AMAR378.9.20150917T120628Z.wav_chan0.xml,0,0
17/09/2015 12:14,AMAR378.9.20150917T121428Z.wav_chan0.xml,0,0
17/09/2015 12:22,AMAR378.9.20150917T122228Z.wav_chan0.xml,0,0
17/09/2015 12:30,AMAR378.9.20150917T123028Z.wav_chan0.xml,0,0
17/09/2015 12:38,AMAR378.9.20150917T123828Z.wav_chan0.xml,0,0
17/09/2015 12:46,AMAR378.9.20150917T124628Z.wav_chan0.xml,0,0
17/09/2015 12:54,AMAR378.9.20150917T125428Z.wav_chan0.xml,0,0
17/09/2015 13:02,AMAR378.9.20150917T130228Z.wav_chan0.xml,0,0
17/09/2015 13:10,AMAR378.9.20150917T131028Z.wav_chan0.xml,0,0
17/09/2015 13:18,AMAR378.9.20150917T131828Z.wav_chan0.xml,0,0
17/09/2015 13:26,AMAR378.9.20150917T132628Z.wav_chan0.xml,0,0
17/09/2015 13:34,AMAR378.9.20150917T133428Z.wav_chan0.xml,0,0
17/09/2015 13:42,AMAR378.9.20150917T134228Z.wav_chan0.xml,0,0
17/09/2015 13:50,AMAR378.9.20150917T135028Z.wav_chan0.xml,0,0
17/09/2015 13:58,AMAR378.9.20150917T135828Z.wav_chan0.xml,0,0
17/09/2015 14:06,AMAR378.9.20150917T140628Z.wav_chan0.xml,0,0
17/09/2015 14:14,AMAR378.9.20150917T141428Z.wav_chan0.xml,0,0
17/09/2015 14:22,AMAR378.9.20150917T142228Z.wav_chan0.xml,0,0
17/09/2015 14:30,AMAR378.9.20150917T143028Z.wav_chan0.xml,0,0
17/09/2015 14:38,AMAR378.9.20150917T143828Z.wav_chan0.xml,0,0
17/09/2015 14:46,AMAR378.9.20150917T144628Z.wav_chan0.xml,0,0
17/09/2015 14:54,AMAR378.9.20150917T145428Z.wav_chan0.xml,0,0
17/09/2015 15:02,AMAR378.9.20150917T150228Z.wav_chan0.xml,0,0
17/09/2015 15:10,AMAR378.9.20150917T151028Z.wav_chan0.xml,0,0
17/09/2015 15:18,AMAR378.9.20150917T151828Z.wav_chan0.xml,0,0
17/09/2015 15:26,AMAR378.9.20150917T152628Z.wav_chan0.xml,0,0
17/09/2015 15:34,AMAR378.9.20150917T153428Z.wav_chan0.xml,0,0
17/09/2015 15:42,AMAR378.9.20150917T154228Z.wav_chan0.xml,0,0
17/09/2015 15:50,AMAR378.9.20150917T155028Z.wav_chan0.xml,0,0
17/09/2015 15:58,AMAR378.9.20150917T155828Z.wav_chan0.xml,0,0
17/09/2015 16:06,AMAR378.9.20150917T160628Z.wav_chan0.xml,0,0
17/09/2015 16:14,AMAR378.9.20150917T161428Z.wav_chan0.xml,0,0
17/09/2015 16:22,AMAR378.9.20150917T162228Z.wav_chan0.xml,0,0
17/09/2015 16:30,AMAR378.9.20150917T163028Z.wav_chan0.xml,0,0
17/09/2015 16:38,AMAR378.9.20150917T163828Z.wav_chan0.xml,0,0
17/09/2015 16:46,AMAR378.9.20150917T164628Z.wav_chan0.xml,0,0
17/09/2015 16:54,AMAR378.9.20150917T165428Z.wav_chan0.xml,0,0
17/09/2015 17:02,AMAR378.9.20150917T170228Z.wav_chan0.xml,0,0
17/09/2015 17:10,AMAR378.9.20150917T171028Z.wav_chan0.xml,0,0
17/09/2015 17:18,AMAR378.9.20150917T171828Z.wav_chan0.xml,0,0
17/09/2015 17:26,AMAR378.9.20150917T172628Z.wav_chan0.xml,0,0
17/09/2015 17:34,AMAR378.9.20150917T173428Z.wav_chan0.xml,0,0
17/09/2015 17:42,AMAR378.9.20150917T174228Z.wav_chan0.xml,0,0
17/09/2015 17:50,AMAR378.9.20150917T175028Z.wav_chan0.xml,0,0
17/09/2015 17:58,AMAR378.9.20150917T175828Z.wav_chan0.xml,0,0
17/09/2015 18:06,AMAR378.9.20150917T180628Z.wav_chan0.xml,0,0
17/09/2015 18:14,AMAR378.9.20150917T181428Z.wav_chan0.xml,0,0
17/09/2015 18:22,AMAR378.9.20150917T182228Z.wav_chan0.xml,0,0
17/09/2015 18:30,AMAR378.9.20150917T183028Z.wav_chan0.xml,0,0
17/09/2015 18:38,AMAR378.9.20150917T183828Z.wav_chan0.xml,0,0
17/09/2015 18:46,AMAR378.9.20150917T184628Z.wav_chan0.xml,0,0
17/09/2015 18:54,AMAR378.9.20150917T185428Z.wav_chan0.xml,0,0
17/09/2015 19:02,AMAR378.9.20150917T190228Z.wav_chan0.xml,0,0
17/09/2015 19:10,AMAR378.9.20150917T191028Z.wav_chan0.xml,0,0
17/09/2015 19:18,AMAR378.9.20150917T191828Z.wav_chan0.xml,0,0
17/09/2015 19:26,AMAR378.9.20150917T192628Z.wav_chan0.xml,0,0
17/09/2015 19:34,AMAR378.9.20150917T193428Z.wav_chan0.xml,0,0
17/09/2015 19:42,AMAR378.9.20150917T194228Z.wav_chan0.xml,0,0
17/09/2015 19:50,AMAR378.9.20150917T195028Z.wav_chan0.xml,0,0
17/09/2015 19:58,AMAR378.9.20150917T195828Z.wav_chan0.xml,0,0
17/09/2015 20:06,AMAR378.9.20150917T200628Z.wav_chan0.xml,0,0
17/09/2015 20:14,AMAR378.9.20150917T201428Z.wav_chan0.xml,0,0
17/09/2015 20:22,AMAR378.9.20150917T202228Z.wav_chan0.xml,0,0
17/09/2015 20:30,AMAR378.9.20150917T203028Z.wav_chan0.xml,0,0
17/09/2015 20:38,AMAR378.9.20150917T203828Z.wav_chan0.xml,0,0
17/09/2015 20:46,AMAR378.9.20150917T204628Z.wav_chan0.xml,0,0
17/09/2015 20:54,AMAR378.9.20150917T205428Z.wav_chan0.xml,0,0
17/09/2015 21:02,AMAR378.9.20150917T210228Z.wav_chan0.xml,0,0
17/09/2015 21:10,AMAR378.9.20150917T211028Z.wav_chan0.xml,0,0
17/09/2015 21:18,AMAR378.9.20150917T211828Z.wav_chan0.xml,0,0
17/09/2015 21:26,AMAR378.9.20150917T212628Z.wav_chan0.xml,0,0
17/09/2015 21:34,AMAR378.9.20150917T213428Z.wav_chan0.xml,0,0
17/09/2015 21:42,AMAR378.9.20150917T214228Z.wav_chan0.xml,0,0
17/09/2015 21:50,AMAR378.9.20150917T215028Z.wav_chan0.xml,0,0
17/09/2015 21:58,AMAR378.9.20150917T215828Z.wav_chan0.xml,0,0
17/09/2015 22:06,AMAR378.9.20150917T220628Z.wav_chan0.xml,0,0
17/09/2015 22:14,AMAR378.9.20150917T221428Z.wav_chan0.xml,0,0
17/09/2015 22:22,AMAR378.9.20150917T222228Z.wav_chan0.xml,0,0
17/09/2015 22:30,AMAR378.9.20150917T223028Z.wav_chan0.xml,0,0
17/09/2015 22:38,AMAR378.9.20150917T223828Z.wav_chan0.xml,0,0
17/09/2015 22:46,AMAR378.9.20150917T224628Z.wav_chan0.xml,0,0
17/09/2015 22:54,AMAR378.9.20150917T225428Z.wav_chan0.xml,0,0
17/09/2015 23:02,AMAR378.9.20150917T230228Z.wav_chan0.xml,0,0
17/09/2015 23:10,AMAR378.9.20150917T231028Z.wav_chan0.xml,0,0
17/09/2015 23:18,AMAR378.9.20150917T231828Z.wav_chan0.xml,0,0
17/09/2015 23:26,AMAR378.9.20150917T232628Z.wav_chan0.xml,0,0
17/09/2015 23:34,AMAR378.9.20150917T233428Z.wav_chan0.xml,0,0
17/09/2015 23:42,AMAR378.9.20150917T234228Z.wav_chan0.xml,0,0
17/09/2015 23:50,AMAR378.9.20150917T235028Z.wav_chan0.xml,0,0
17/09/2015 23:58,AMAR378.9.20150917T235828Z.wav_chan0.xml,0,0
18/11/2015 0:06,AMAR378.9.20151118T000628Z.wav_chan0.xml,0,0
18/11/2015 0:14,AMAR378.9.20151118T001428Z.wav_chan0.xml,0,0
18/11/2015 0:22,AMAR378.9.20151118T002228Z.wav_chan0.xml,0,0
18/11/2015 0:30,AMAR378.9.20151118T003028Z.wav_chan0.xml,0,0
18/11/2015 0:38,AMAR378.9.20151118T003828Z.wav_chan0.xml,0,0
18/11/2015 0:46,AMAR378.9.20151118T004628Z.wav_chan0.xml,0,0
18/11/2015 0:54,AMAR378.9.20151118T005428Z.wav_chan0.xml,0,0
18/11/2015 1:02,AMAR378.9.20151118T010228Z.wav_chan0.xml,0,0
18/11/2015 1:10,AMAR378.9.20151118T011028Z.wav_chan0.xml,0,0
18/11/2015 1:18,AMAR378.9.20151118T011828Z.wav_chan0.xml,0,0
18/11/2015 1:26,AMAR378.9.20151118T012628Z.wav_chan0.xml,0,0
18/11/2015 1:34,AMAR378.9.20151118T013428Z.wav_chan0.xml,0,0
18/11/2015 1:42,AMAR378.9.20151118T014228Z.wav_chan0.xml,0,0
18/11/2015 1:50,AMAR378.9.20151118T015028Z.wav_chan0.xml,0,0
18/11/2015 1:58,AMAR378.9.20151118T015828Z.wav_chan0.xml,0,0
18/11/2015 2:06,AMAR378.9.20151118T020628Z.wav_chan0.xml,0,0
18/11/2015 2:14,AMAR378.9.20151118T021428Z.wav_chan0.xml,0,0
18/11/2015 2:22,AMAR378.9.20151118T022228Z.wav_chan0.xml,0,0
18/11/2015 2:30,AMAR378.9.20151118T023028Z.wav_chan0.xml,0,0
18/11/2015 2:38,AMAR378.9.20151118T023828Z.wav_chan0.xml,0,0
18/11/2015 2:46,AMAR378.9.20151118T024628Z.wav_chan0.xml,0,0
18/11/2015 2:54,AMAR378.9.20151118T025428Z.wav_chan0.xml,0,0
18/11/2015 3:02,AMAR378.9.20151118T030228Z.wav_chan0.xml,0,0
18/11/2015 3:10,AMAR378.9.20151118T031028Z.wav_chan0.xml,0,0
18/11/2015 3:18,AMAR378.9.20151118T031828Z.wav_chan0.xml,0,0
18/11/2015 3:26,AMAR378.9.20151118T032628Z.wav_chan0.xml,0,0
18/11/2015 3:34,AMAR378.9.20151118T033428Z.wav_chan0.xml,0,0
18/11/2015 3:42,AMAR378.9.20151118T034228Z.wav_chan0.xml,0,0
18/11/2015 3:50,AMAR378.9.20151118T035028Z.wav_chan0.xml,0,0
18/11/2015 3:58,AMAR378.9.20151118T035828Z.wav_chan0.xml,0,0
18/11/2015 4:06,AMAR378.9.20151118T040628Z.wav_chan0.xml,0,0
18/11/2015 4:14,AMAR378.9.20151118T041428Z.wav_chan0.xml,0,0
18/11/2015 4:22,AMAR378.9.20151118T042228Z.wav_chan0.xml,0,0
18/11/2015 4:30,AMAR378.9.20151118T043028Z.wav_chan0.xml,0,0
18/11/2015 4:38,AMAR378.9.20151118T043828Z.wav_chan0.xml,0,0
18/11/2015 4:46,AMAR378.9.20151118T044628Z.wav_chan0.xml,0,0
18/11/2015 4:54,AMAR378.9.20151118T045428Z.wav_chan0.xml,0,0
18/11/2015 5:02,AMAR378.9.20151118T050228Z.wav_chan0.xml,0,0
18/11/2015 5:10,AMAR378.9.20151118T051028Z.wav_chan0.xml,0,0
18/11/2015 5:18,AMAR378.9.20151118T051828Z.wav_chan0.xml,0,0
18/11/2015 5:26,AMAR378.9.20151118T052628Z.wav_chan0.xml,0,0
18/11/2015 5:34,AMAR378.9.20151118T053428Z.wav_chan0.xml,0,0
18/11/2015 5:42,AMAR378.9.20151118T054228Z.wav_chan0.xml,0,0
18/11/2015 5:50,AMAR378.9.20151118T055028Z.wav_chan0.xml,0,0
18/11/2015 5:58,AMAR378.9.20151118T055828Z.wav_chan0.xml,0,0
18/11/2015 6:06,AMAR378.9.20151118T060628Z.wav_chan0.xml,0,0
18/11/2015 6:14,AMAR378.9.20151118T061428Z.wav_chan0.xml,0,0
18/11/2015 6:22,AMAR378.9.20151118T062228Z.wav_chan0.xml,0,0
18/11/2015 6:30,AMAR378.9.20151118T063028Z.wav_chan0.xml,0,0
18/11/2015 6:38,AMAR378.9.20151118T063828Z.wav_chan0.xml,0,0
18/11/2015 6:46,AMAR378.9.20151118T064628Z.wav_chan0.xml,0,0
18/11/2015 6:54,AMAR378.9.20151118T065428Z.wav_chan0.xml,0,0
18/11/2015 7:02,AMAR378.9.20151118T070228Z.wav_chan0.xml,0,0
18/11/2015 7:10,AMAR378.9.20151118T071028Z.wav_chan0.xml,0,0
18/11/2015 7:18,AMAR378.9.20151118T071828Z.wav_chan0.xml,0,0
18/11/2015 7:26,AMAR378.9.20151118T072628Z.wav_chan0.xml,0,0
18/11/2015 7:34,AMAR378.9.20151118T073428Z.wav_chan0.xml,0,0
18/11/2015 7:42,AMAR378.9.20151118T074228Z.wav_chan0.xml,0,0
18/11/2015 7:50,AMAR378.9.20151118T075028Z.wav_chan0.xml,0,0
18/11/2015 7:58,AMAR378.9.20151118T075828Z.wav_chan0.xml,0,0
18/11/2015 8:06,AMAR378.9.20151118T080628Z.wav_chan0.xml,0,0
18/11/2015 8:14,AMAR378.9.20151118T081428Z.wav_chan0.xml,0,0
18/11/2015 8:22,AMAR378.9.20151118T082228Z.wav_chan0.xml,0,0
18/11/2015 8:30,AMAR378.9.20151118T083028Z.wav_chan0.xml,0,0
18/11/2015 8:38,AMAR378.9.20151118T083828Z.wav_chan0.xml,0,0
18/11/2015 8:46,AMAR378.9.20151118T084628Z.wav_chan0.xml,0,0
18/11/2015 8:54,AMAR378.9.20151118T085428Z.wav_chan0.xml,0,0
18/11/2015 9:02,AMAR378.9.20151118T090228Z.wav_chan0.xml,0,0
18/11/2015 9:10,AMAR378.9.20151118T091028Z.wav_chan0.xml,0,0
18/11/2015 9:18,AMAR378.9.20151118T091828Z.wav_chan0.xml,0,0
18/11/2015 9:26,AMAR378.9.20151118T092628Z.wav_chan0.xml,0,0
18/11/2015 9:34,AMAR378.9.20151118T093428Z.wav_chan0.xml,0,0
18/11/2015 9:42,AMAR378.9.20151118T094228Z.wav_chan0.xml,0,0
18/11/2015 9:50,AMAR378.9.20151118T095028Z.wav_chan0.xml,0,0
18/11/2015 9:58,AMAR378.9.20151118T095828Z.wav_chan0.xml,0,0
18/11/2015 10:06,AMAR378.9.20151118T100628Z.wav_chan0.xml,0,0
18/11/2015 10:14,AMAR378.9.20151118T101428Z.wav_chan0.xml,0,0
18/11/2015 10:22,AMAR378.9.20151118T102228Z.wav_chan0.xml,0,0
18/11/2015 10:30,AMAR378.9.20151118T103028Z.wav_chan0.xml,0,0
18/11/2015 10:38,AMAR378.9.20151118T103828Z.wav_chan0.xml,0,0
18/11/2015 10:46,AMAR378.9.20151118T104628Z.wav_chan0.xml,0,0
18/11/2015 10:54,AMAR378.9.20151118T105428Z.wav_chan0.xml,0,0
18/11/2015 11:02,AMAR378.9.20151118T110228Z.wav_chan0.xml,0,0
18/11/2015 11:10,AMAR378.9.20151118T111028Z.wav_chan0.xml,0,0
18/11/2015 11:18,AMAR378.9.20151118T111828Z.wav_chan0.xml,0,0
18/11/2015 11:26,AMAR378.9.20151118T112628Z.wav_chan0.xml,0,0
18/11/2015 11:34,AMAR378.9.20151118T113428Z.wav_chan0.xml,0,0
18/11/2015 11:42,AMAR378.9.20151118T114228Z.wav_chan0.xml,0,0
18/11/2015 11:50,AMAR378.9.20151118T115028Z.wav_chan0.xml,0,0
18/11/2015 11:58,AMAR378.9.20151118T115828Z.wav_chan0.xml,0,0
18/11/2015 12:06,AMAR378.9.20151118T120628Z.wav_chan0.xml,0,0
18/11/2015 12:14,AMAR378.9.20151118T121428Z.wav_chan0.xml,0,0
18/11/2015 12:22,AMAR378.9.20151118T122228Z.wav_chan0.xml,0,0
18/11/2015 12:30,AMAR378.9.20151118T123028Z.wav_chan0.xml,0,0
18/11/2015 12:38,AMAR378.9.20151118T123828Z.wav_chan0.xml,0,0
18/11/2015 12:46,AMAR378.9.20151118T124628Z.wav_chan0.xml,0,0
18/11/2015 12:54,AMAR378.9.20151118T125428Z.wav_chan0.xml,0,0
18/11/2015 13:02,AMAR378.9.20151118T130228Z.wav_chan0.xml,0,0
18/11/2015 13:10,AMAR378.9.20151118T131028Z.wav_chan0.xml,0,0
18/11/2015 13:18,AMAR378.9.20151118T131828Z.wav_chan0.xml,0,0
18/11/2015 13:26,AMAR378.9.20151118T132628Z.wav_chan0.xml,0,0
18/11/2015 13:34,AMAR378.9.20151118T133428Z.wav_chan0.xml,0,0
18/11/2015 13:42,AMAR378.9.20151118T134228Z.wav_chan0.xml,0,0
18/11/2015 13:50,AMAR378.9.20151118T135028Z.wav_chan0.xml,0,0
18/11/2015 13:58,AMAR378.9.20151118T135828Z.wav_chan0.xml,0,0
18/11/2015 14:06,AMAR378.9.20151118T140628Z.wav_chan0.xml,0,0
18/11/2015 14:14,AMAR378.9.20151118T141428Z.wav_chan0.xml,0,0
18/11/2015 14:22,AMAR378.9.20151118T142228Z.wav_chan0.xml,0,0
18/11/2015 14:30,AMAR378.9.20151118T143028Z.wav_chan0.xml,0,0
18/11/2015 14:38,AMAR378.9.20151118T143828Z.wav_chan0.xml,0,0
18/11/2015 14:46,AMAR378.9.20151118T144628Z.wav_chan0.xml,0,0
