date,month,year,stausofhousehold,villagename,cluster,gambiaemales,gambiaeunfed,gambiaefed,gambiaepartfed,gambiaegravid,totalgambiae,gambsporozoite,fuestusmales,funestusunfed,funestusfed,funestuspartfed,funestusgravid,funestustotal,funestusporozoite
6/9/2015,Jun,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
6/10/2015,Jun,2015,Sentinel,minepa,12,2,72,2,0,0,74,0,0,31,0,0,2,33,0.455062571
6/10/2015,Jun,2015,Sentinel,minepa,12,0,49,0,0,0,49,0,0,44,0,0,0,44,0.455062571
6/10/2015,Jun,2015,Sentinel,minepa,12,0,0,0,0,0,0,0,0,1,0,0,0,1,0.455062571
6/10/2015,Jun,2015,Random,minepa,12,0,177,1,0,0,178,0,0,36,1,0,0,37,0.455062571
6/10/2015,Jun,2015,Random,minepa,12,0,78,1,0,0,79,0,0,6,0,0,0,6,0.455062571
6/10/2015,Jun,2015,Random,minepa,12,1,6,0,0,0,6,0,0,10,0,0,0,10,0.455062571
6/11/2015,Jun,2015,Sentinel,kivukoni,2,0,6,0,0,0,6,0,0,2,0,0,0,2,0.455062571
6/11/2015,Jun,2015,Random,kivukoni,2,0,9,0,0,0,9,0,0,1,0,0,0,1,0.455062571
6/11/2015,Jun,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
6/11/2015,Jun,2015,Sentinel,kivukoni,2,0,1,0,0,0,1,0,0,1,0,0,0,1,0.455062571
6/11/2015,Jun,2015,Random,kivukoni,2,0,20,0,0,0,20,0,0,2,0,0,0,2,0.455062571
6/11/2015,Jun,2015,Random,kivukoni,2,0,7,1,0,1,9,0,0,0,0,0,0,0,0.455062571
6/12/2015,Jun,2015,Sentinel,mavimba,14,0,0,0,0,1,1,0,0,0,0,0,0,0,0.455062571
6/12/2015,Jun,2015,Random,mavimba,14,0,10,0,0,0,10,0,0,10,0,0,1,11,0.455062571
6/12/2015,Jun,2015,Sentinel,mavimba,14,0,7,0,0,0,7,0,0,2,0,0,0,2,0.455062571
6/12/2015,Jun,2015,Random,mavimba,14,0,12,0,0,0,12,0,0,7,0,0,0,7,0.455062571
6/12/2015,Jun,2015,Random,mavimba,14,0,1,0,0,0,1,0,0,2,0,0,0,2,0.455062571
6/12/2015,Jun,2015,Sentinel,mavimba,14,0,8,0,0,0,8,0,0,2,0,0,0,2,0.455062571
16/06/2015,Jun,2015,Random,kivukoni,5,0,18,0,0,0,18,0,0,3,0,0,2,5,0.455062571
16/06/2015,Jun,2015,Sentinel,kivukoni,5,0,6,0,0,0,6,0,0,4,0,0,0,4,0.455062571
16/06/2015,Jun,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,0,1,0,0,0,1,0.455062571
16/06/2015,Jun,2015,Sentinel,kivukoni,5,0,1,0,0,0,1,0,0,1,0,0,0,1,0.455062571
16/06/2015,Jun,2015,Random,kivukoni,5,0,1,0,0,1,2,0,0,1,0,0,0,1,0.455062571
16/06/2015,Jun,2015,Random,kivukoni,5,0,14,1,0,0,15,0,0,2,0,0,0,2,0.455062571
17/06/2015,Jun,2015,Sentinel,minepa,9,0,25,0,0,0,25,0,0,8,0,0,0,8,0.455062571
17/06/2015,Jun,2015,Sentinel,minepa,9,0,30,0,0,0,30,0,0,10,0,0,0,10,0.455062571
17/06/2015,Jun,2015,Random,minepa,9,0,40,0,0,0,40,0,0,20,0,0,0,20,0.455062571
17/06/2015,Jun,2015,Sentinel,minepa,9,0,39,0,0,0,39,0,0,5,0,0,0,5,0.455062571
17/06/2015,Jun,2015,Random,minepa,9,0,27,0,0,0,27,0,0,0,0,0,0,0,0.455062571
17/06/2015,Jun,2015,Random,minepa,9,0,24,0,0,0,24,0,0,5,0,0,0,5,0.455062571
18/06/2015,Jun,2015,Sentinel,kivukoni,4,0,5,0,0,0,5,0,0,4,0,0,0,4,0.455062571
18/06/2015,Jun,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
18/06/2015,Jun,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
18/06/2015,Jun,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
18/06/2015,Jun,2015,Random,kivukoni,4,0,2,1,0,0,3,0,0,3,0,0,0,3,0.455062571
18/06/2015,Jun,2015,Sentinel,kivukoni,4,0,1,0,0,0,1,0,0,1,0,0,0,1,0.455062571
19/06/2015,Jun,2015,Sentinel,minepa,10,0,8,0,0,0,8,0,0,5,0,0,1,6,0.455062571
19/06/2015,Jun,2015,Sentinel,minepa,10,1,27,4,0,0,31,0,0,5,0,0,0,5,0.455062571
19/06/2015,Jun,2015,Random,minepa,10,1,10,2,0,0,12,0,0,2,0,0,0,2,0.455062571
19/06/2015,Jun,2015,Sentinel,minepa,10,0,23,0,0,0,23,0,0,17,0,0,0,17,0.455062571
19/06/2015,Jun,2015,Random,minepa,10,2,29,0,0,0,29,0,0,10,0,0,0,10,0.455062571
19/06/2015,Jun,2015,Random,minepa,10,0,186,5,0,2,193,0,0,21,1,0,0,22,0.455062571
23/06/2015,Jun,2015,Sentinel,mavimba,15,0,7,0,0,0,7,0,0,0,0,0,0,0,0.455062571
23/06/2015,Jun,2015,Sentinel,mavimba,15,0,1,0,0,0,1,0,0,3,0,0,0,3,0.455062571
23/06/2015,Jun,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,2,0,0,0,2,0.455062571
23/06/2015,Jun,2015,Random,mavimba,15,0,8,0,0,0,8,0,1,9,0,0,0,9,0.455062571
23/06/2015,Jun,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,3,0,0,0,3,0.455062571
23/06/2015,Jun,2015,Sentinel,mavimba,15,0,8,0,0,0,8,0,0,2,0,0,0,2,0.455062571
24/06/2015,Jun,2015,Sentinel,minepa,11,0,5,0,0,0,5,0,1,1,0,0,0,1,0.455062571
24/06/2015,Jun,2015,Sentinel,minepa,11,0,18,0,0,0,18,0,0,6,0,0,0,6,0.455062571
24/06/2015,Jun,2015,Random,minepa,11,0,14,0,0,0,14,0,0,4,0,0,0,4,0.455062571
24/06/2015,Jun,2015,Random,minepa,11,0,77,2,0,5,84,0,0,7,0,0,0,7,0.455062571
24/06/2015,Jun,2015,Sentinel,minepa,11,0,3,0,0,0,3,0,0,4,0,0,0,4,0.455062571
24/06/2015,Jun,2015,Random,minepa,11,0,16,0,0,0,16,0,0,6,0,0,0,6,0.455062571
25/06/2015,Jun,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0.455062571
25/06/2015,Jun,2015,Random,mavimba,13,1,9,0,0,0,9,0,1,4,0,0,0,4,0.455062571
25/06/2015,Jun,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,2,0,0,0,2,0.455062571
25/06/2015,Jun,2015,Random,mavimba,13,0,20,0,0,0,20,0,0,6,0,0,0,6,0.455062571
25/06/2015,Jun,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0.455062571
25/06/2015,Jun,2015,Random,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
26/06/2015,Jun,2015,Sentinel,kivukoni,7,0,100,4,0,0,104,0,0,16,0,0,0,16,0.455062571
26/06/2015,Jun,2015,Random,kivukoni,7,0,10,0,0,0,10,0,0,2,0,0,0,2,0.455062571
26/06/2015,Jun,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0,0,1,0,0,0,1,0.455062571
26/06/2015,Jun,2015,Random,kivukoni,7,0,54,0,0,0,54,0,0,8,0,0,0,8,0.455062571
26/06/2015,Jun,2015,Sentinel,kivukoni,7,0,8,0,0,0,8,0,0,4,0,0,0,4,0.455062571
26/06/2015,Jun,2015,Random,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
7/7/2015,Jul,2015,Sentinel,minepa,11,3,128,2,0,0,130,0,0,11,0,0,0,11,0.408997955
7/7/2015,Jul,2015,Random,minepa,11,0,16,0,0,0,16,0,0,10,0,0,0,10,0.408997955
7/7/2015,Jul,2015,Sentinel,minepa,11,1,17,0,0,0,17,0,0,3,0,0,0,3,0.408997955
7/7/2015,Jul,2015,Random,minepa,11,0,33,2,0,0,35,0,0,21,2,0,0,23,0.408997955
7/7/2015,Jul,2015,Random,minepa,11,5,43,0,0,0,43,0,0,5,0,0,0,5,0.408997955
7/7/2015,Jul,2015,Sentinel,minepa,11,0,34,0,0,0,34,0,0,2,0,0,0,2,0.408997955
7/8/2015,Jul,2015,Sentinel,mavimba,16,0,1,0,0,0,1,0,0,1,0,0,0,1,0.408997955
7/8/2015,Jul,2015,Sentinel,mavimba,16,0,13,0,0,0,13,0,0,24,0,0,0,24,0.408997955
7/8/2015,Jul,2015,Sentinel,mavimba,16,0,1,0,0,0,1,0,0,3,0,0,0,3,0.408997955
7/8/2015,Jul,2015,Random,mavimba,16,0,0,0,0,0,0,0,1,0,0,0,0,0,0.408997955
7/8/2015,Jul,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
7/8/2015,Jul,2015,Random,mavimba,16,0,5,0,0,0,5,0,0,1,0,0,0,1,0.408997955
7/9/2015,Jul,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0.408997955
7/9/2015,Jul,2015,Random,kivukoni,1,0,1,0,0,0,1,0,0,5,0,0,0,5,0.408997955
7/9/2015,Jul,2015,Sentinel,kivukoni,1,0,4,0,0,0,4,0,0,7,0,0,0,7,0.408997955
7/9/2015,Jul,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
7/9/2015,Jul,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,3,0,0,0,3,0.408997955
7/9/2015,Jul,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
7/10/2015,Jul,2015,Random,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
7/10/2015,Jul,2015,Sentinel,mavimba,14,0,3,1,0,0,4,0,0,0,0,0,0,0,0.408997955
7/10/2015,Jul,2015,Sentinel,mavimba,14,0,1,0,0,0,1,0,0,1,0,0,0,1,0.408997955
7/10/2015,Jul,2015,Random,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
7/10/2015,Jul,2015,Random,mavimba,14,0,1,0,0,0,1,0,0,0,0,0,0,0,0.408997955
7/10/2015,Jul,2015,Sentinel,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
14/07/2015,Jul,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
14/07/2015,Jul,2015,Random,kivukoni,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0.408997955
14/07/2015,Jul,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
14/07/2015,Jul,2015,Sentinel,kivukoni,3,0,4,0,0,0,4,0,0,0,0,0,0,0,0.408997955
14/07/2015,Jul,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
14/07/2015,Jul,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
15/07/2015,Jul,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,0,2,0,0,0,2,0.408997955
15/07/2015,Jul,2015,Sentinel,kivukoni,5,0,5,0,0,0,5,0,0,1,0,0,0,1,0.408997955
15/07/2015,Jul,2015,Random,kivukoni,5,0,5,0,0,0,5,0,0,3,0,0,0,3,0.408997955
15/07/2015,Jul,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
15/07/2015,Jul,2015,Random,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
15/07/2015,Jul,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,1,6,0,0,0,6,0.408997955
16/07/2015,Jul,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,2,0,0,2,0.408997955
16/07/2015,Jul,2015,Random,kivukoni,4,0,12,0,0,0,12,0,0,3,0,0,0,3,0.408997955
16/07/2015,Jul,2015,Sentinel,kivukoni,4,0,2,0,0,0,2,0,0,0,0,0,0,0,0.408997955
16/07/2015,Jul,2015,Random,kivukoni,4,0,5,0,0,0,5,0,0,0,0,0,0,0,0.408997955
16/07/2015,Jul,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
16/07/2015,Jul,2015,Random,kivukoni,4,0,4,0,0,0,4,0,0,1,0,0,0,1,0.408997955
17/07/2015,Jul,2015,Random,kivukoni,6,0,2,0,0,0,2,0,0,0,0,0,0,0,0.408997955
17/07/2015,Jul,2015,Random,kivukoni,6,1,1,0,0,0,1,0,0,0,0,0,0,0,0.408997955
17/07/2015,Jul,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
17/07/2015,Jul,2015,Sentinel,kivukoni,6,0,1,0,0,0,1,0,0,0,0,0,0,0,0.408997955
17/07/2015,Jul,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
17/07/2015,Jul,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
21/07/2015,Jul,2015,Random,kivukoni,7,0,16,0,0,0,16,0,0,2,0,0,0,2,0.408997955
21/07/2015,Jul,2015,Random,kivukoni,7,0,12,0,0,0,12,0,0,3,0,0,0,3,0.408997955
21/07/2015,Jul,2015,Sentinel,kivukoni,7,0,1,0,0,0,1,0,0,1,0,0,0,1,0.408997955
21/07/2015,Jul,2015,Sentinel,kivukoni,7,0,6,0,0,0,6,0,0,2,0,0,0,2,0.408997955
21/07/2015,Jul,2015,Random,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
21/07/2015,Jul,2015,Sentinel,kivukoni,7,0,50,0,0,0,50,0,0,9,0,0,0,9,0.408997955
22/07/2015,Jul,2015,Sentinel,minepa,8,0,6,0,0,0,6,0,0,6,0,0,0,6,0.408997955
22/07/2015,Jul,2015,Sentinel,minepa,8,0,78,2,0,0,80,0,0,26,4,0,0,30,0.408997955
22/07/2015,Jul,2015,Random,minepa,8,0,77,0,0,0,77,0,0,14,0,0,0,14,0.408997955
22/07/2015,Jul,2015,Random,minepa,8,0,12,0,0,0,12,0,0,5,0,0,0,5,0.408997955
22/07/2015,Jul,2015,Random,minepa,8,0,75,0,0,0,75,0,0,19,0,0,0,19,0.408997955
22/07/2015,Jul,2015,Random,minepa,8,0,29,0,0,0,29,0,0,3,0,0,0,3,0.408997955
23/07/2015,Jul,2015,Random,minepa,10,6,19,0,0,0,19,0,0,16,0,0,0,16,0.408997955
23/07/2015,Jul,2015,Random,minepa,10,8,58,0,0,0,58,0,0,6,0,0,0,6,0.408997955
23/07/2015,Jul,2015,Random,minepa,10,0,216,8,3,0,227,0,12,0,0,0,0,0,0.408997955
23/07/2015,Jul,2015,Sentinel,minepa,10,1,14,0,0,0,14,0,2,0,0,0,0,0,0.408997955
23/07/2015,Jul,2015,Sentinel,minepa,10,0,4,0,0,0,4,0,0,0,0,0,0,0,0.408997955
23/07/2015,Jul,2015,Sentinel,minepa,10,1,27,0,0,0,27,0,34,0,0,0,0,0,0.408997955
24/07/2015,Jul,2015,Sentinel,mavimba,15,0,3,0,0,0,3,0,4,0,0,0,0,0,0.408997955
24/07/2015,Jul,2015,Sentinel,mavimba,15,1,1,0,0,0,1,0,0,0,0,0,0,0,0.408997955
24/07/2015,Jul,2015,Random,mavimba,15,0,1,0,0,0,1,0,0,0,0,0,0,0,0.408997955
24/07/2015,Jul,2015,Sentinel,mavimba,15,0,4,0,0,0,4,0,0,3,0,0,0,3,0.408997955
24/07/2015,Jul,2015,Random,mavimba,15,0,3,0,0,0,3,0,0,0,0,0,0,0,0.408997955
24/07/2015,Jul,2015,Random,mavimba,15,0,2,0,0,0,2,0,0,0,0,0,0,0,0.408997955
28/07/2015,Jul,2015,Random,mavimba,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0.408997955
28/07/2015,Jul,2015,Random,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
28/07/2015,Jul,2015,Sentinel,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
28/07/2015,Jul,2015,Random,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
28/07/2015,Jul,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0.408997955
28/07/2015,Jul,2015,Sentinel,mavimba,13,0,0,0,0,0,0,0,0,1,0,0,0,1,0.408997955
29/07/2015,Jul,2015,Random,kivukoni,2,0,4,0,0,0,4,0,0,0,0,0,0,0,0.408997955
29/07/2015,Jul,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
29/07/2015,Jul,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,2,0,0,0,2,0.408997955
29/07/2015,Jul,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
29/07/2015,Jul,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408997955
29/07/2015,Jul,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0.408997955
30/07/2015,Jul,2015,Random,minepa,12,6,12,0,0,0,12,0,0,23,0,0,0,23,0.408997955
30/07/2015,Jul,2015,Random,minepa,12,1,9,0,0,0,9,0,0,16,0,0,0,16,0.408997955
30/07/2015,Jul,2015,Random,minepa,12,0,5,0,0,0,5,0,0,3,0,0,0,3,0.408997955
30/07/2015,Jul,2015,Sentinel,minepa,12,0,4,0,0,1,5,0,0,3,0,0,0,3,0.408997955
30/07/2015,Jul,2015,Sentinel,minepa,12,0,30,4,0,0,34,0,0,34,0,0,0,34,0.408997955
30/07/2015,Jul,2015,Sentinel,minepa,12,11,17,0,0,0,17,0,0,18,0,0,0,18,0.408997955
31/07/2015,Jul,2015,Random,minepa,9,0,10,0,0,0,10,0,0,8,0,0,0,8,0.408997955
31/07/2015,Jul,2015,Random,minepa,9,0,17,0,0,0,17,0,0,4,0,0,0,4,0.408997955
31/07/2015,Jul,2015,Sentinel,minepa,9,0,31,4,1,0,36,0,0,11,4,0,0,15,0.408997955
31/07/2015,Jul,2015,Sentinel,minepa,9,1,10,0,0,0,10,0,0,11,0,0,0,11,0.408997955
31/07/2015,Jul,2015,Random,minepa,9,7,46,0,0,0,46,0,0,112,1,0,0,113,0.408997955
31/07/2015,Jul,2015,Sentinel,minepa,9,0,2,0,0,0,2,0,0,0,0,0,0,0,0.408997955
8/11/2015,Aug,2015,Random,minepa,12,0,8,0,0,0,8,0.067658999,0,3,0,0,0,3,0.539083558
8/11/2015,Aug,2015,Sentinel,minepa,12,0,25,0,0,0,25,0.067658999,0,6,0,0,0,6,0.539083558
8/11/2015,Aug,2015,Sentinel,minepa,12,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
8/11/2015,Aug,2015,Random,minepa,12,0,20,0,0,0,20,0.067658999,0,4,0,0,0,4,0.539083558
8/11/2015,Aug,2015,Random,minepa,12,0,16,0,0,0,16,0.067658999,0,10,0,0,0,10,0.539083558
8/11/2015,Aug,2015,Sentinel,minepa,12,0,43,0,0,0,43,0.067658999,0,10,0,0,0,10,0.539083558
8/12/2015,Aug,2015,Random,minepa,10,4,33,0,0,3,36,0.067658999,0,5,0,0,1,6,0.539083558
8/12/2015,Aug,2015,Random,minepa,10,2,31,0,0,0,31,0.067658999,0,5,0,0,0,5,0.539083558
8/12/2015,Aug,2015,Sentinel,minepa,10,0,30,0,0,0,30,0.067658999,0,8,0,0,0,8,0.539083558
8/12/2015,Aug,2015,Sentinel,minepa,10,3,40,0,0,0,40,0.067658999,0,39,0,0,0,39,0.539083558
8/12/2015,Aug,2015,Sentinel,minepa,10,0,24,2,0,0,26,0.067658999,0,0,0,0,0,0,0.539083558
8/12/2015,Aug,2015,Random,minepa,10,0,186,7,0,0,193,0.067658999,0,43,0,0,0,43,0.539083558
13/08/2015,Aug,2015,Sentinel,kivukoni,4,0,15,0,0,0,15,0.067658999,0,0,0,0,0,0,0.539083558
13/08/2015,Aug,2015,Random,kivukoni,4,0,5,0,0,0,5,0.067658999,0,1,0,0,0,1,0.539083558
13/08/2015,Aug,2015,Random,kivukoni,4,0,1,0,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
13/08/2015,Aug,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
13/08/2015,Aug,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
13/08/2015,Aug,2015,Random,kivukoni,4,0,3,0,0,0,3,0.067658999,0,0,0,0,0,0,0.539083558
14/08/2015,Aug,2015,Sentinel,mavimba,15,0,1,0,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
14/08/2015,Aug,2015,Sentinel,mavimba,15,0,2,0,0,0,2,0.067658999,0,2,0,0,0,2,0.539083558
14/08/2015,Aug,2015,Random,mavimba,15,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
14/08/2015,Aug,2015,Random,mavimba,15,0,2,0,0,0,2,0.067658999,0,3,0,0,0,3,0.539083558
14/08/2015,Aug,2015,Sentinel,mavimba,15,0,14,0,0,0,14,0.067658999,0,1,0,0,0,1,0.539083558
14/08/2015,Aug,2015,Random,mavimba,15,0,24,0,0,0,24,0.067658999,0,6,0,0,0,6,0.539083558
18/08/2015,Aug,2015,Sentinel,minepa,8,0,3,0,0,0,3,0.067658999,0,5,0,0,0,5,0.539083558
18/08/2015,Aug,2015,Random,minepa,8,1,118,0,0,0,118,0.067658999,0,18,0,0,0,18,0.539083558
18/08/2015,Aug,2015,Random,minepa,8,1,6,1,0,1,8,0.067658999,0,6,0,0,0,6,0.539083558
18/08/2015,Aug,2015,Random,minepa,8,0,52,0,0,0,52,0.067658999,0,0,0,0,0,0,0.539083558
18/08/2015,Aug,2015,Sentinel,minepa,8,0,13,0,0,0,13,0.067658999,0,10,0,0,0,10,0.539083558
18/08/2015,Aug,2015,Sentinel,minepa,8,20,69,3,0,0,72,0.067658999,0,56,0,0,0,56,0.539083558
19/08/2015,Aug,2015,Random,kivukoni,5,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
19/08/2015,Aug,2015,Random,kivukoni,5,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
19/08/2015,Aug,2015,Random,kivukoni,5,0,7,2,0,0,9,0.067658999,1,1,0,0,0,1,0.539083558
19/08/2015,Aug,2015,Sentinel,kivukoni,5,0,5,0,0,0,5,0.067658999,0,0,0,0,0,0,0.539083558
19/08/2015,Aug,2015,Sentinel,kivukoni,5,0,1,0,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
19/08/2015,Aug,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
20/08/2015,Aug,2015,Random,mavimba,14,0,6,0,0,0,6,0.067658999,0,3,0,0,0,3,0.539083558
20/08/2015,Aug,2015,Sentinel,mavimba,14,0,1,0,0,0,1,0.067658999,1,1,0,0,0,1,0.539083558
20/08/2015,Aug,2015,Sentinel,mavimba,14,0,14,0,0,0,14,0.067658999,0,1,0,0,0,1,0.539083558
20/08/2015,Aug,2015,Random,mavimba,14,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
20/08/2015,Aug,2015,Random,mavimba,14,0,5,0,0,0,5,0.067658999,0,3,0,0,0,3,0.539083558
20/08/2015,Aug,2015,Sentinel,mavimba,14,0,2,0,0,0,2,0.067658999,0,0,0,0,0,0,0.539083558
21/08/2015,Aug,2015,Sentinel,kivukoni,3,0,1,0,0,0,1,0.067658999,0,1,0,0,0,1,0.539083558
21/08/2015,Aug,2015,Random,kivukoni,3,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
21/08/2015,Aug,2015,Random,kivukoni,3,0,1,0,0,0,1,0.067658999,0,1,0,0,0,1,0.539083558
21/08/2015,Aug,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
21/08/2015,Aug,2015,Random,kivukoni,3,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
21/08/2015,Aug,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0.067658999,0,1,0,0,0,1,0.539083558
25/08/2015,Aug,2015,Sentinel,minepa,11,2,30,1,0,0,31,0.067658999,0,7,0,0,0,7,0.539083558
25/08/2015,Aug,2015,Random,minepa,11,16,21,0,0,0,21,0.067658999,0,9,0,0,0,9,0.539083558
25/08/2015,Aug,2015,Sentinel,minepa,11,0,8,0,0,0,8,0.067658999,0,0,0,0,0,0,0.539083558
25/08/2015,Aug,2015,Random,minepa,11,1,36,0,0,16,52,0.067658999,0,2,0,0,0,2,0.539083558
25/08/2015,Aug,2015,Random,minepa,11,2,0,0,0,0,0,0.067658999,0,3,0,0,0,3,0.539083558
25/08/2015,Aug,2015,Sentinel,minepa,11,0,19,0,0,19,38,0.067658999,8,0,0,0,0,0,0.539083558
26/08/2015,Aug,2015,Sentinel,kivukoni,1,0,1,0,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
26/08/2015,Aug,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
26/08/2015,Aug,2015,Sentinel,kivukoni,1,0,0,1,0,0,1,0.067658999,0,0,0,0,0,0,0.539083558
26/08/2015,Aug,2015,Random,kivukoni,1,1,0,0,0,0,0,0.067658999,0,0,0,0,0,0,0.539083558
26/08/2015,Aug,2015,Random,kivukoni,1,0,5,0,0,0,5,0.067658999,0,0,0,0,0,0,0.539083558
26/08/2015,Aug,2015,Random,kivukoni,1,0,2,6,0,0,8,0.067658999,0,0,0,0,0,0,0.539083558
27/08/2015,Aug,2015,Sentinel,kivukoni,6,0,2,0,0,0,2,0.067658999,0,0,0,0,0,0,0.539083558
27/08/2015,Aug,2015,Random,kivukoni,6,0,3,0,0,0,3,0.067658999,0,3,0,0,0,3,0.539083558
27/08/2015,Aug,2015,Random,kivukoni,6,0,9,0,0,0,9,0.067658999,0,2,0,0,0,2,0.539083558
27/08/2015,Aug,2015,Sentinel,kivukoni,6,0,2,0,0,0,2,0.067658999,0,0,0,0,0,0,0.539083558
27/08/2015,Aug,2015,Sentinel,kivukoni,6,0,11,0,0,0,11,0.067658999,0,0,0,0,0,0,0.539083558
27/08/2015,Aug,2015,Random,kivukoni,6,0,3,0,0,0,3,0.067658999,0,1,0,0,0,1,0.539083558
28/08/2015,Aug,2015,Sentinel,minepa,9,0,30,0,0,0,30,0.067658999,0,5,0,0,0,5,0.539083558
28/08/2015,Aug,2015,Random,minepa,9,0,19,0,0,0,19,0.067658999,0,6,0,0,0,6,0.539083558
28/08/2015,Aug,2015,Sentinel,minepa,9,0,21,13,1,0,35,0.067658999,0,3,0,0,0,3,0.539083558
28/08/2015,Aug,2015,Sentinel,minepa,9,0,16,0,0,0,16,0.067658999,0,2,0,0,0,2,0.539083558
28/08/2015,Aug,2015,Random,minepa,9,0,12,0,0,0,12,0.067658999,0,10,0,0,0,10,0.539083558
28/08/2015,Aug,2015,Random,minepa,9,0,47,0,0,0,47,0.067658999,0,3,0,0,0,3,0.539083558
9/1/2015,Aug,2015,Random,mavimba,16,0,29,0,0,0,29,0.067658999,0,6,0,0,0,6,0.539083558
