Hh_ID,Obs_day,village,tot_people,time,location,age,gender,#people,activity
509,1,Kining'ina,12,0500-0529,Indoor,?5,Female,3,Sleeping in net
509,1,Kining'ina,12,0530-0559,Indoor,?6,Male,3,Sleeping in net
509,1,Kining'ina,12,0530-0559,Indoor,?6,Female,5,Sleeping in net
509,1,Kining'ina,12,0530-0559,Indoor,?5,Male,1,Sleeping in net
509,1,Kining'ina,12,0530-0559,Indoor,?5,Female,3,Sleeping in net
509,1,Kining'ina,12,0600-0629,Indoor,?6,Male,1,Stories in net
509,1,Kining'ina,12,0600-0629,Indoor,?6,Female,1,Stories in net
509,1,Kining'ina,12,0600-0629,Outdoors,?6,Male,1,walking/passing
509,1,Kining'ina,12,0600-0629,Outdoors,?6,Female,2,walking/passing
509,1,Kining'ina,12,0600-0629,Indoor,?6,Male,1,Sleeping in net
509,1,Kining'ina,12,0600-0629,Indoor,?6,Female,2,Sleeping in net
509,1,Kining'ina,12,0600-0629,Indoor,?5,Male,1,Sleeping in net
509,1,Kining'ina,12,0600-0629,Indoor,?5,Female,3,Sleeping in net
509,1,Kining'ina,12,0630-0659,Outdoors,?5,Male,1,Playing
509,1,Kining'ina,12,0630-0659,Outdoors,?5,Female,3,Playing
509,1,Kining'ina,12,0630-0659,Outdoors,?6,Male,1,walking/passing
509,1,Kining'ina,12,0630-0659,Outdoors,?6,Female,3,walking/passing
509,1,Kining'ina,12,0630-0659,Outdoors,?6,Female,1,Washing dishes
509,1,Kining'ina,12,0630-0659,Outdoors,?6,Male,2,Resting
509,1,Kining'ina,12,0630-0659,Outdoors,?6,Female,1,Resting
510,1,Kining'ina,9,1800-1829,Away,?6,Male,3,Away
510,1,Kining'ina,9,1800-1829,Away,?6,Female,4,Away
510,1,Kining'ina,9,1800-1829,Outdoors,?6,Female,1,Cooking
510,1,Kining'ina,9,1800-1829,Outdoors,?6,Male,1,Resting
510,1,Kining'ina,9,1830-1859,Away,?6,Male,3,Away
510,1,Kining'ina,9,1830-1859,Away,?6,Female,4,Away
510,1,Kining'ina,9,1830-1859,Outdoors,?6,Female,1,Cooking
510,1,Kining'ina,9,1830-1859,Outdoors,?6,Male,1,Resting
510,1,Kining'ina,9,1900-1929,Away,?6,Male,3,Away
510,1,Kining'ina,9,1900-1929,Away,?6,Female,3,Away
510,1,Kining'ina,9,1900-1929,Outdoors,?6,Female,1,Cooking
510,1,Kining'ina,9,1900-1929,Outdoors,?6,Female,1,walking/passing
510,1,Kining'ina,9,1900-1929,Outdoors,?6,Male,1,Resting
510,1,Kining'ina,9,1930-1959,Away,?6,Male,2,Away
510,1,Kining'ina,9,1930-1959,Away,?6,Female,3,Away
510,1,Kining'ina,9,1930-1959,Outdoors,?6,Female,1,Cooking
510,1,Kining'ina,9,1930-1959,Indoor,?6,Female,1,Bathing
510,1,Kining'ina,9,1930-1959,Outdoors,?6,Male,2,Resting
510,1,Kining'ina,9,2000-2029,Away,?6,Male,2,Away
510,1,Kining'ina,9,2000-2029,Away,?6,Female,3,Away
510,1,Kining'ina,9,2000-2029,Outdoors,?6,Male,2,Eating
510,1,Kining'ina,9,2000-2029,Outdoors,?6,Female,2,Eating
510,1,Kining'ina,9,2030-2059,Away,?6,Male,2,Away
510,1,Kining'ina,9,2030-2059,Away,?6,Female,3,Away
510,1,Kining'ina,9,2030-2059,Indoor,?6,Male,1,Stories no net
510,1,Kining'ina,9,2030-2059,Indoor,?6,Female,1,Stories no net
510,1,Kining'ina,9,2030-2059,Indoor,?6,Female,1,Sleeping in net
510,1,Kining'ina,9,2030-2059,Indoor,?6,Male,1,Resting
510,1,Kining'ina,9,2100-2129,Away,?6,Male,2,Away
510,1,Kining'ina,9,2100-2129,Away,?6,Female,3,Away
510,1,Kining'ina,9,2100-2129,Indoor,?6,Male,2,Stories no net
510,1,Kining'ina,9,2100-2129,Indoor,?6,Female,1,Bathing
510,1,Kining'ina,9,2100-2129,Indoor,?6,Female,1,Sleeping in net
510,1,Kining'ina,9,2130-2159,Away,?6,Male,2,Away
510,1,Kining'ina,9,2130-2159,Away,?6,Female,3,Away
510,1,Kining'ina,9,2130-2159,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,2130-2159,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,2200-2229,Away,?6,Male,2,Away
510,1,Kining'ina,9,2200-2229,Away,?6,Female,3,Away
510,1,Kining'ina,9,2200-2229,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,2200-2229,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,2230-2259,Away,?6,Male,2,Away
510,1,Kining'ina,9,2230-2259,Away,?6,Female,3,Away
510,1,Kining'ina,9,2230-2259,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,2230-2259,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,2300-2329,Away,?6,Male,2,Away
510,1,Kining'ina,9,2300-2329,Away,?6,Female,3,Away
510,1,Kining'ina,9,2300-2329,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,2300-2329,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,2330-2359,Away,?6,Male,2,Away
510,1,Kining'ina,9,2330-2359,Away,?6,Female,3,Away
510,1,Kining'ina,9,2330-2359,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,2330-2359,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0000-0029,Away,?6,Male,2,Away
510,1,Kining'ina,9,0000-0029,Away,?6,Female,3,Away
510,1,Kining'ina,9,0000-0029,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0000-0029,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0030-0059,Away,?6,Male,2,Away
510,1,Kining'ina,9,0030-0059,Away,?6,Female,3,Away
510,1,Kining'ina,9,0030-0059,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0030-0059,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0100-0129,Away,?6,Male,2,Away
510,1,Kining'ina,9,0100-0129,Away,?6,Female,3,Away
510,1,Kining'ina,9,0100-0129,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0100-0129,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0130-0159,Away,?6,Male,2,Away
510,1,Kining'ina,9,0130-0159,Away,?6,Female,3,Away
510,1,Kining'ina,9,0130-0159,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0130-0159,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0200-0229,Away,?6,Male,2,Away
510,1,Kining'ina,9,0200-0229,Away,?6,Female,3,Away
510,1,Kining'ina,9,0200-0229,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0200-0229,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0230-0259,Away,?6,Male,2,Away
510,1,Kining'ina,9,0230-0259,Away,?6,Female,3,Away
510,1,Kining'ina,9,0230-0259,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0230-0259,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0300-0329,Away,?6,Male,2,Away
510,1,Kining'ina,9,0300-0329,Away,?6,Female,3,Away
510,1,Kining'ina,9,0300-0329,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0300-0329,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0330-0359,Away,?6,Male,2,Away
510,1,Kining'ina,9,0330-0359,Away,?6,Female,3,Away
510,1,Kining'ina,9,0330-0359,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0330-0359,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0400-0429,Away,?6,Male,2,Away
510,1,Kining'ina,9,0400-0429,Away,?6,Female,3,Away
510,1,Kining'ina,9,0400-0429,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0400-0429,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0430-0459,Away,?6,Male,2,Away
510,1,Kining'ina,9,0430-0459,Away,?6,Female,3,Away
510,1,Kining'ina,9,0430-0459,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0430-0459,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0500-0529,Away,?6,Male,2,Away
510,1,Kining'ina,9,0500-0529,Away,?6,Female,3,Away
510,1,Kining'ina,9,0500-0529,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0500-0529,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0530-0559,Away,?6,Male,2,Away
510,1,Kining'ina,9,0530-0559,Away,?6,Female,3,Away
510,1,Kining'ina,9,0530-0559,Indoor,?6,Male,2,Sleeping in net
510,1,Kining'ina,9,0530-0559,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0600-0629,Away,?6,Male,2,Away
510,1,Kining'ina,9,0600-0629,Away,?6,Female,3,Away
510,1,Kining'ina,9,0600-0629,Outdoors,?6,Male,1,walking/passing
510,1,Kining'ina,9,0600-0629,Indoor,?6,Male,1,Sleeping in net
510,1,Kining'ina,9,0600-0629,Indoor,?6,Female,2,Sleeping in net
510,1,Kining'ina,9,0630-0659,Away,?6,Male,2,Away
510,1,Kining'ina,9,0630-0659,Away,?6,Female,3,Away
510,1,Kining'ina,9,0630-0659,Outdoors,?6,Male,1,walking/passing
510,1,Kining'ina,9,0630-0659,Indoor,?6,Female,1,Bathing
510,1,Kining'ina,9,0630-0659,Outdoors,?6,Male,1,Resting
510,1,Kining'ina,9,0630-0659,Outdoors,?6,Female,1,Sweeping
501,2,Kining'ina,5,1800-1829,Away,?6,Male,1,Away
501,2,Kining'ina,5,1800-1829,Away,?6,Female,2,Away
501,2,Kining'ina,5,1800-1829,Outdoors,?6,Male,1,walking/passing
501,2,Kining'ina,5,1800-1829,Outdoors,?6,Female,1,Washing dishes
501,2,Kining'ina,5,1830-1859,Away,?6,Male,1,Away
501,2,Kining'ina,5,1830-1859,Away,?6,Female,1,Away
501,2,Kining'ina,5,1830-1859,Outdoors,?6,Male,1,Stories no net
501,2,Kining'ina,5,1830-1859,Outdoors,?6,Female,1,walking/passing
501,2,Kining'ina,5,1830-1859,Outdoors,?6,Female,1,Washing dishes
501,2,Kining'ina,5,1900-1929,Away,?6,Female,2,Away
501,2,Kining'ina,5,1900-1929,Outdoors,?6,Female,1,Cooking
501,2,Kining'ina,5,1900-1929,Outdoors,?6,Male,2,Stories no net
501,2,Kining'ina,5,1930-1959,Away,?6,Male,1,Away
501,2,Kining'ina,5,1930-1959,Away,?6,Female,1,Away
501,2,Kining'ina,5,1930-1959,Outdoors,?6,Female,1,Cooking
501,2,Kining'ina,5,1930-1959,Outdoors,?6,Female,1,walking/passing
501,2,Kining'ina,5,1930-1959,Outdoors,?6,Male,1,Resting
501,2,Kining'ina,5,2000-2029,Away,?6,Female,1,Away
501,2,Kining'ina,5,2000-2029,Outdoors,?6,Female,1,Cooking
501,2,Kining'ina,5,2000-2029,Outdoors,?6,Female,1,Sleeping no net
501,2,Kining'ina,5,2000-2029,Outdoors,?6,Male,2,Resting
501,2,Kining'ina,5,2030-2059,Outdoors,?6,Male,1,Stories no net
501,2,Kining'ina,5,2030-2059,Outdoors,?6,Female,1,Stories no net
501,2,Kining'ina,5,2030-2059,Indoor,?6,Female,2,Sleeping in net
501,2,Kining'ina,5,2030-2059,Outdoors,?6,Male,1,Sleeping no net
501,2,Kining'ina,5,2100-2129,Outdoors,?6,Female,1,Bathing
501,2,Kining'ina,5,2100-2129,Indoor,?6,Male,1,Sleeping in net
501,2,Kining'ina,5,2100-2129,Indoor,?6,Female,2,Sleeping in net
501,2,Kining'ina,5,2100-2129,Outdoors,?6,Male,1,Resting
501,2,Kining'ina,5,2130-2159,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,2130-2159,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,2200-2229,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,2200-2229,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,2230-2259,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,2230-2259,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,2300-2329,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,2300-2329,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,2330-2359,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,2330-2359,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0000-0029,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0000-0029,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0030-0059,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0030-0059,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0100-0129,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0100-0129,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0130-0159,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0130-0159,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0200-0229,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0200-0229,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0230-0259,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0230-0259,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0300-0329,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0300-0329,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0330-0359,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0330-0359,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0400-0429,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0400-0429,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0430-0459,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0430-0459,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0500-0529,Indoor,?6,Male,2,Sleeping in net
501,2,Kining'ina,5,0500-0529,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0530-0559,Indoor,?6,Male,1,Sleeping in net
501,2,Kining'ina,5,0530-0559,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0530-0559,Indoor,?6,Male,1,Resting
501,2,Kining'ina,5,0600-0629,Indoor,?6,Male,1,Sleeping in net
501,2,Kining'ina,5,0600-0629,Indoor,?6,Female,3,Sleeping in net
501,2,Kining'ina,5,0600-0629,Indoor,?6,Male,1,Reading/studying
501,2,Kining'ina,5,0630-0659,Away,?6,Female,1,Away
501,2,Kining'ina,5,0630-0659,Outdoors,?6,Female,1,walking/passing
501,2,Kining'ina,5,0630-0659,Outdoors,?6,Male,1,Fetching water
502,2,Kining'ina,7,1800-1829,Away,?6,Male,4,Away
502,2,Kining'ina,7,1800-1829,Away,?6,Female,1,Away
502,2,Kining'ina,7,1800-1829,Away,?5,Female,1,Away
502,2,Kining'ina,7,1800-1829,Outdoors,?6,Female,1,Resting
502,2,Kining'ina,7,1830-1859,Away,?6,Male,2,Away
502,2,Kining'ina,7,1830-1859,Away,?5,Female,1,Away
502,2,Kining'ina,7,1830-1859,Outdoors,?6,Female,1,Cooking
502,2,Kining'ina,7,1830-1859,Outdoors,?6,Female,1,Stories no net
502,2,Kining'ina,7,1830-1859,Outdoors,?6,Male,1,walking/passing
502,2,Kining'ina,7,1830-1859,Indoor,?6,Male,1,Bathing
502,2,Kining'ina,7,1900-1929,Away,?6,Male,2,Away
502,2,Kining'ina,7,1900-1929,Away,?5,Female,1,Away
502,2,Kining'ina,7,1900-1929,Outdoors,?6,Female,1,Cooking
502,2,Kining'ina,7,1900-1929,Outdoors,?6,Male,1,Stories no net
502,2,Kining'ina,7,1900-1929,Outdoors,?6,Female,1,Stories no net
502,2,Kining'ina,7,1900-1929,Indoor,?6,Male,1,Reading/studying
502,2,Kining'ina,7,1930-1959,Away,?6,Male,1,Away
502,2,Kining'ina,7,1930-1959,Away,?5,Female,1,Away
502,2,Kining'ina,7,1930-1959,Outdoors,?6,Female,1,Cooking
502,2,Kining'ina,7,1930-1959,Outdoors,?6,Male,2,Stories no net
502,2,Kining'ina,7,1930-1959,Outdoors,?6,Female,1,Stories no net
502,2,Kining'ina,7,1930-1959,Outdoors,?6,Male,1,Resting
502,2,Kining'ina,7,2000-2029,Away,?6,Male,1,Away
502,2,Kining'ina,7,2000-2029,Away,?5,Female,1,Away
502,2,Kining'ina,7,2000-2029,Outdoors,?6,Female,1,Cooking
502,2,Kining'ina,7,2000-2029,Outdoors,?6,Male,1,Stories no net
502,2,Kining'ina,7,2000-2029,Outdoors,?6,Female,1,Stories no net
502,2,Kining'ina,7,2000-2029,Indoor,?6,Male,2,Reading/studying
502,2,Kining'ina,7,2030-2059,Away,?6,Male,1,Away
502,2,Kining'ina,7,2030-2059,Away,?5,Female,1,Away
502,2,Kining'ina,7,2030-2059,Outdoors,?6,Male,3,Eating
502,2,Kining'ina,7,2030-2059,Outdoors,?6,Female,1,Eating
502,2,Kining'ina,7,2030-2059,Outdoors,?6,Female,1,Resting
502,2,Kining'ina,7,2100-2129,Away,?6,Male,1,Away
502,2,Kining'ina,7,2100-2129,Away,?5,Female,1,Away
502,2,Kining'ina,7,2100-2129,Outdoors,?6,Male,3,Stories no net
502,2,Kining'ina,7,2100-2129,Outdoors,?6,Female,1,Stories no net
502,2,Kining'ina,7,2100-2129,Outdoors,?6,Female,1,Resting
502,2,Kining'ina,7,2130-2159,Away,?5,Female,1,Away
502,2,Kining'ina,7,2130-2159,Indoor,?6,Male,1,Stories in net
502,2,Kining'ina,7,2130-2159,Indoor,?6,Female,1,Stories in net
502,2,Kining'ina,7,2130-2159,Outdoors,?6,Male,1,Resting
502,2,Kining'ina,7,2130-2159,Outdoors,?6,Female,1,Resting
502,2,Kining'ina,7,2130-2159,Indoor,?6,Male,2,Reading/studying
502,2,Kining'ina,7,2200-2229,Away,?5,Female,1,Away
502,2,Kining'ina,7,2200-2229,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,2200-2229,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,2230-2259,Away,?5,Female,1,Away
502,2,Kining'ina,7,2230-2259,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,2230-2259,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,2300-2329,Away,?5,Female,1,Away
502,2,Kining'ina,7,2300-2329,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,2300-2329,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,2330-2359,Away,?5,Female,1,Away
502,2,Kining'ina,7,2330-2359,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,2330-2359,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0000-0029,Away,?5,Female,1,Away
502,2,Kining'ina,7,0000-0029,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0000-0029,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0030-0059,Away,?5,Female,1,Away
502,2,Kining'ina,7,0030-0059,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0030-0059,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0100-0129,Away,?5,Female,1,Away
502,2,Kining'ina,7,0100-0129,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0100-0129,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0130-0159,Away,?5,Female,1,Away
502,2,Kining'ina,7,0130-0159,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0130-0159,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0200-0229,Away,?5,Female,1,Away
502,2,Kining'ina,7,0200-0229,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0200-0229,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0230-0259,Away,?5,Female,1,Away
502,2,Kining'ina,7,0230-0259,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0230-0259,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0300-0329,Away,?5,Female,1,Away
502,2,Kining'ina,7,0300-0329,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0300-0329,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0330-0359,Away,?5,Female,1,Away
502,2,Kining'ina,7,0330-0359,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0330-0359,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0400-0429,Away,?5,Female,1,Away
502,2,Kining'ina,7,0400-0429,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0400-0429,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0430-0459,Away,?5,Female,1,Away
502,2,Kining'ina,7,0430-0459,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0430-0459,Indoor,?6,Female,2,Sleeping in net
502,2,Kining'ina,7,0500-0529,Away,?5,Female,1,Away
502,2,Kining'ina,7,0500-0529,Indoor,?6,Male,4,Sleeping in net
502,2,Kining'ina,7,0500-0529,Indoor,?6,Female,1,Sleeping in net
502,2,Kining'ina,7,0500-0529,Outdoors,?6,Female,1,Sweeping
502,2,Kining'ina,7,0530-0559,Away,?5,Female,1,Away
502,2,Kining'ina,7,0530-0559,Outdoors,?6,Female,1,Washing dishes
502,2,Kining'ina,7,0530-0559,Indoor,?6,Male,3,Sleeping in net
502,2,Kining'ina,7,0530-0559,Indoor,?6,Female,1,Sleeping in net
502,2,Kining'ina,7,0530-0559,Outdoors,?6,Male,1,Cleaning animalshed
502,2,Kining'ina,7,0600-0629,Away,?6,Male,1,Away
502,2,Kining'ina,7,0600-0629,Away,?5,Female,1,Away
502,2,Kining'ina,7,0600-0629,Indoor,?6,Male,3,Sleeping in net
502,2,Kining'ina,7,0600-0629,Indoor,?6,Female,1,Sleeping in net
502,2,Kining'ina,7,0600-0629,Indoor,?6,Female,1,Mopping
502,2,Kining'ina,7,0630-0659,Away,?6,Male,3,Away
502,2,Kining'ina,7,0630-0659,Away,?6,Female,1,Away
502,2,Kining'ina,7,0630-0659,Away,?5,Female,1,Away
502,2,Kining'ina,7,0630-0659,Indoor,?6,Female,1,Bathing
502,2,Kining'ina,7,0630-0659,Outdoors,?6,Female,1,Resting
503,2,Kining'ina,9,1800-1829,Away,?6,Male,3,Away
503,2,Kining'ina,9,1800-1829,Away,?6,Female,2,Away
503,2,Kining'ina,9,1800-1829,Outdoors,?6,Female,2,Cooking
503,2,Kining'ina,9,1800-1829,Outdoors,?6,Female,1,Resting
503,2,Kining'ina,9,1800-1829,Outdoors,?6,Male,1,Cutting firewood
503,2,Kining'ina,9,1830-1859,Away,?6,Male,3,Away
503,2,Kining'ina,9,1830-1859,Away,?6,Female,3,Away
503,2,Kining'ina,9,1830-1859,Outdoors,?6,Male,1,Playing
503,2,Kining'ina,9,1830-1859,Outdoors,?6,Female,2,Cooking
503,2,Kining'ina,9,1900-1929,Away,?6,Male,2,Away
503,2,Kining'ina,9,1900-1929,Outdoors,?6,Female,3,Stories no net
503,2,Kining'ina,9,1900-1929,Outdoors,?6,Male,2,Bathing
503,2,Kining'ina,9,1900-1929,Indoor,?6,Female,1,Resting
503,2,Kining'ina,9,1900-1929,Outdoors,?6,Female,1,Burning maize
503,2,Kining'ina,9,1930-1959,Away,?6,Male,2,Away
503,2,Kining'ina,9,1930-1959,Away,?6,Female,2,Away
503,2,Kining'ina,9,1930-1959,Outdoors,?6,Female,3,Cooking
503,2,Kining'ina,9,1930-1959,Outdoors,?6,Female,2,Buying/selling
503,2,Kining'ina,9,2000-2029,Away,?6,Male,3,Away
503,2,Kining'ina,9,2000-2029,Away,?6,Female,1,Away
503,2,Kining'ina,9,2000-2029,Outdoors,?6,Female,1,Cooking
503,2,Kining'ina,9,2000-2029,Outdoors,?6,Female,2,Eating
503,2,Kining'ina,9,2000-2029,Outdoors,?6,Male,2,Stories no net
503,2,Kining'ina,9,2030-2059,Away,?6,Male,2,Away
503,2,Kining'ina,9,2030-2059,Outdoors,?6,Female,1,Cooking
503,2,Kining'ina,9,2030-2059,Indoor,?6,Male,2,Eating
503,2,Kining'ina,9,2030-2059,Indoor,?6,Female,1,Eating
503,2,Kining'ina,9,2030-2059,Indoor,?6,Female,1,Bathing
503,2,Kining'ina,9,2030-2059,Indoor,?6,Female,2,Resting
503,2,Kining'ina,9,2100-2129,Indoor,?6,Male,1,Eating
503,2,Kining'ina,9,2100-2129,Indoor,?6,Female,3,Stories no net
503,2,Kining'ina,9,2100-2129,Indoor,?6,Female,1,Bathing
503,2,Kining'ina,9,2100-2129,Indoor,?6,Male,2,Resting
503,2,Kining'ina,9,2100-2129,Indoor,?6,Female,1,Taking dishes inside
503,2,Kining'ina,9,2100-2129,Outdoors,?6,Male,1,Feeding pigs
503,2,Kining'ina,9,2130-2159,Indoor,?6,Female,2,Stories no net
503,2,Kining'ina,9,2130-2159,Indoor,?6,Male,3,Sleeping in net
503,2,Kining'ina,9,2130-2159,Indoor,?6,Female,2,Sleeping in net
503,2,Kining'ina,9,2130-2159,Indoor,?6,Male,1,Reading/studying
503,2,Kining'ina,9,2130-2159,Indoor,?6,Female,1,Reading/studying
503,2,Kining'ina,9,2200-2229,Indoor,?6,Female,2,Stories no net
503,2,Kining'ina,9,2200-2229,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,2200-2229,Indoor,?6,Female,3,Sleeping in net
503,2,Kining'ina,9,2230-2259,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,2230-2259,Indoor,?6,Female,4,Sleeping in net
503,2,Kining'ina,9,2230-2259,Indoor,?6,Female,1,Resting
503,2,Kining'ina,9,2300-2329,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,2300-2329,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,2330-2359,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,2330-2359,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0000-0029,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0000-0029,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0030-0059,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0030-0059,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0100-0129,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0100-0129,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0130-0159,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0130-0159,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0200-0229,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0200-0229,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0230-0259,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0230-0259,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0300-0329,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0300-0329,Indoor,?6,Female,5,Sleeping in net
503,2,Kining'ina,9,0330-0359,Indoor,?6,Male,4,Sleeping in net
503,2,Kining'ina,9,0330-0359,Indoor,?6,Female,5,Sleeping in net
