 fish density 100m2 2010 2011 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
survey_index,Cantherhines macrocerus,Paranthias furcifer,Diodon holocanthus,Chaetodon striatus,Sphoeroides spengleri,Carangoides ruber,Stegastes leucostictus,Stegastes partitus,Melichthys niger,Mycteroperca bonaci,Caranx lugubris,Myripristis jacobus,Ptereleotris calliura,Holacanthus bermudensis,Chromis cyanea,Caranx crysos,Acanthurus coeruleus,Thalassoma bifasciatum,Synodus saurus,Inermia vittata,Emmelichthyops atlanticus,Coryphopterus glaucofraenum,Chromis multilineata,Sparisoma radians,Apogon UNK,Carcharhinus perezi,Centropyge argi,Kyphosus sectator,Halichoeres maculipinna,Stegastes variabilis,Coryphopterus dicrus,Cephalopholis fulva,Haemulon melanurum,Clepticus parrae,Caranx hippos,Lutjanus cyanopterus,Sargocentron bullisi,Acanthurus chirurgus,Lutjanus jocu,Stegastes adustus,Pomacanthus paru,Manta birostris,Gymnothorax miliaris,Canthigaster jamestyleri,Gnatholepis thompsoni,Balistes capriscus,Lutjanus griseus,Cephalopholis cruentata,Sphyraena barracuda,Seriola dumerili,Sparisoma atomarium,Hypoplectrus UNK,Pareques acuminatus,Acanthostracion polygonius,Caranx latus,Equetus lanceolatus,Calamus nodosus,Serranus baldwini,Stegastes diencaeus,Neoniphon marianus,Prognathodes aculeatus,Holocentrus rufus,Lutjanus mahogoni,Dermatolepis inermis,Halichoeres burekae,Coryphopterus personatus/hyalinus,Elacatinus oceanops,Acanthurus bahianus,Canthidermis sufflamen,Serranus annularis,Cantherhines pullus,Calamus UNK,Liopropoma rubre,Diodon hystrix,Scarus taeniopterus,Halichoeres radiatus,Chromis scotti,Holacanthus ciliaris,Scarus vetula,Balistes vetula,Pterois volitans,Epinephelus guttatus,Sparisoma aurofrenatum,Ophioblennius macclurei,Amblycirrhitus pinos,Chaetodon sedentarius,Carcharhinus species,Holacanthus tricolor,Epinephelus adscensionis,Serranus UNK,Synodus intermedius,Malacanthus plumieri,Carcharhinus plumbeus,Calamus calamus,Mycteroperca phenax,Parablennius marmoreus,Abudefduf saxatilis,Echeneis naucrates,Canthigaster rostrata,Halichoeres bivittatus,Lactophrys triqueter,Bodianus rufus,Chaetodon ocellatus,Bodianus pulchellus,Equetus punctatus,Pseudupeneus maculatus,Gymnothorax moringa,Lactophrys bicaudalis,Holocentrus adscensionis,Sparisoma viride,Scarus iseri,Chromis insolata,Stegastes planifrons,Mycteroperca tigris,Galeocerdo cuvier,Serranus tabacarius,Aulostomus maculatus,Apogon pseudomaculatus,Haemulon plumierii,Mulloidichthys martinicus,Carangoides bartholomaei,Mycteroperca venenosa,Opistognathus aurifrons,Halichoeres garnoti,Mycteroperca interstitialis,Chromis enchrysurus,Microspathodon chrysurus,Ocyurus chrysurus,Xanthichthy ringens,,survey_year,reef complexity,depth stratum
6358,0,2,0,0,0,0,0,8,1,0,3,0,0,0,7,0,6,11,0,0,0,0,28,0,0,0,0,220,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6,0,0,0,0,0,0,0,1,0,2,0,3,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,14,0,0,0,0,0,0,0,6,9,13,11,1,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6359,0,24,0,0,0,0,0,2,5,0,2,0,0,0,5,0,4,26,0,0,0,0,127,0,0,0,0,33,0,1,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,1,0,2,0,0,0,7,0,0,3,0,2,0,0,0,0,0,0,0,0,1,0,6,0,0,4,0,0,0,1,0,0,0,1,0,11,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6360,0,5,0,0,0,0,0,7,0,0,0,0,0,0,2,0,4,28,0,0,0,0,124,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,9,0,0,0,0,0,0,0,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6361,0,18,0,0,0,1,0,1,0,0,1,0,0,0,6,0,3,56,0,0,0,0,100,0,0,0,0,1,0,1,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,1,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,8,0,0,0,1,0,0,0,1,0,3,7,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,,2011,HIGH,shallow
6362,0,33,0,0,0,0,0,4,2,0,1,0,0,0,8,0,7,18,0,0,0,0,86,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,5,0,1,0,0,0,0,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,13,1,0,0,0,0,0,0,1,0,7,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,2011,HIGH,shallow
6363,0,17,0,0,0,0,0,3,2,0,0,0,0,0,1,0,2,37,0,0,0,0,92,0,0,0,0,2,0,3,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,8,0,0,0,0,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6364,0,18,0,0,0,0,0,8,2,0,0,0,0,0,6,0,4,40,0,0,0,0,80,0,0,0,0,0,0,8,0,0,0,12,0,0,0,0,1,1,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,23,0,4,0,0,0,0,0,0,4,9,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,2011,HIGH,shallow
6365,0,2,0,0,0,0,0,8,0,0,0,0,0,0,4,0,1,29,0,0,0,0,93,0,0,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,16,0,3,0,0,0,0,0,3,3,28,5,0,0,0,0,0,0,3,0,0,4,0,0,0,0,0,0,,2011,HIGH,shallow
6366,0,200,0,0,0,0,0,3,0,0,0,0,0,0,12,0,2,12,0,0,0,0,49,0,0,0,0,24,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,5,0,2,10,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,2011,HIGH,shallow
6367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,18,0,0,0,0,21,0,0,0,0,12,0,5,0,0,0,10,0,0,0,0,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,14,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6368,0,50,0,0,0,0,1,12,1,0,0,0,0,0,2,0,7,30,0,0,0,0,91,0,0,0,0,1,6,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,1,1,14,0,1,0,0,0,0,0,5,10,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6369,0,6,1,0,0,0,0,5,1,0,0,0,0,0,7,0,2,51,0,0,0,0,50,0,0,0,0,7,0,2,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,4,17,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,9,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,9,1,1,14,0,0,0,0,0,0,0,2,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,2011,HIGH,shallow
6370,0,11,0,0,0,1,0,7,0,0,0,0,0,0,3,0,1,54,0,0,0,0,78,0,0,0,0,1,0,5,0,0,0,4,0,0,0,1,0,4,0,0,0,0,0,0,0,1,1,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,14,1,1,15,0,0,0,0,0,0,0,1,4,8,19,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,2011,HIGH,shallow
6371,0,43,0,0,0,6,12,6,0,0,0,0,0,0,12,0,7,13,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,61,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,0,5,0,1,0,0,0,0,0,0,0,0,0,0,7,0,1,14,0,0,0,0,0,0,0,9,3,9,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6372,0,16,0,0,0,0,0,3,0,0,0,0,0,0,4,0,1,64,0,0,0,0,88,0,0,0,0,1,2,12,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,1,1,15,0,0,0,1,0,0,0,1,4,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,2011,HIGH,shallow
6373,0,25,0,0,0,5,0,6,0,0,0,0,0,0,4,0,7,28,0,0,0,0,19,0,0,0,0,26,0,1,0,0,0,6,0,0,0,0,2,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,17,1,0,0,0,0,0,0,3,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,2011,HIGH,shallow
6374,0,15,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,36,0,0,0,0,28,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,12,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,2011,HIGH,shallow
6375,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15,0,0,0,0,30,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,23,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6376,0,22,0,0,0,0,0,1,1,0,0,0,0,0,1,0,3,19,0,0,0,0,25,0,0,0,0,1,1,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,4,2,1,11,2,0,0,0,0,0,0,3,0,4,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6377,0,350,0,0,0,8,0,3,2,0,0,0,0,0,1,0,1,40,0,0,0,0,40,0,0,0,0,0,2,10,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,5,0,1,0,0,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1,0,3,1,0,4,0,2,0,1,0,0,0,2,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6378,0,11,0,0,0,0,3,30,4,0,0,0,0,0,7,0,4,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,10,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,7,2,1,0,0,0,0,0,0,3,53,4,0,0,0,0,0,0,5,0,0,0,2,1,0,0,0,0,,2011,LOW,shallow
6379,0,120,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,45,0,0,0,0,0,0,0,0,1,0,235,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,26,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,5,2,2,0,0,0,0,0,0,0,35,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6380,0,63,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,6,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,5,0,0,7,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6381,0,65,0,0,0,0,0,0,1,0,0,0,0,0,5,0,6,3,0,0,0,0,90,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,2,0,4,0,0,1,3,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,6,0,0,7,1,2,0,3,0,0,0,0,1,20,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6382,0,9,0,0,0,0,0,13,0,0,0,0,0,0,0,0,3,42,0,0,0,0,128,0,0,0,0,0,0,2,0,0,0,588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,8,0,6,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,LOW,shallow
6383,0,0,0,0,0,1,0,10,1,0,0,0,0,0,3,0,1,54,0,0,0,0,500,0,0,0,0,0,0,13,0,0,0,1500,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,2,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,,2011,LOW,shallow
6384,0,105,0,0,0,0,0,6,0,0,0,0,0,0,4,0,0,27,0,0,0,0,47,0,0,0,0,0,1,4,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,8,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,11,2,2,0,1,0,0,0,1,1,10,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,2011,HIGH,shallow
6385,0,30,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,10,0,0,0,0,36,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,3,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,2011,HIGH,shallow
6386,0,316,0,0,0,0,11,3,8,0,4,0,0,0,1,0,0,11,0,0,0,0,155,0,0,0,0,70,0,0,0,0,0,49,0,0,0,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,8,2,0,0,0,0,0,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,,2011,HIGH,shallow
6387,0,6,0,0,0,5,0,1,7,0,0,0,0,0,0,0,0,110,0,0,0,0,22,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,10,0,8,0,3,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,LOW,shallow
6388,0,53,0,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,11,0,5,0,0,0,0,0,3,2,10,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6389,0,95,0,0,0,4,1,2,2,0,0,0,0,0,0,0,21,10,0,0,0,0,89,0,0,0,0,13,0,1,0,0,0,69,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,6,0,4,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6390,0,69,0,0,0,3,2,2,1,0,1,0,0,0,2,0,1,10,0,0,0,0,31,0,0,0,0,5,0,0,0,0,0,40,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,4,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,15,0,1,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,,2011,HIGH,shallow
6391,0,29,0,0,0,7,0,14,0,0,0,0,0,0,3,0,4,10,0,0,0,0,44,0,0,0,0,9,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,6,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,14,0,0,0,0,0,0,0,2,0,6,7,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,,2011,HIGH,shallow
6392,0,10,0,0,0,0,0,1,0,0,0,0,0,0,3,0,1,20,0,0,0,0,35,0,0,0,0,18,1,5,0,0,0,37,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,7,0,0,5,0,1,0,0,0,0,0,1,0,6,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6393,0,28,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,18,0,0,0,0,82,0,0,0,0,0,0,2,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,6,0,1,0,0,0,0,0,1,0,14,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6394,0,35,0,0,0,0,0,7,0,0,0,0,0,0,0,0,3,15,0,0,0,0,58,0,0,0,0,0,1,3,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,4,0,0,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,5,0,0,0,0,0,0,0,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,2011,HIGH,shallow
6395,0,2,0,0,0,0,3,7,13,0,0,0,0,0,7,0,1,17,0,0,0,0,24,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,6,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,9,0,0,0,0,0,0,0,1,1,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6396,0,75,0,0,0,0,0,0,1,0,0,0,0,0,6,0,6,12,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,3,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,6,0,2,9,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6397,0,38,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,27,0,0,0,0,79,0,0,0,0,0,1,6,0,0,0,7,0,0,0,5,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,2,14,0,0,0,0,0,0,0,1,1,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6398,0,46,0,0,0,0,1,1,1,0,2,0,0,0,0,0,2,6,0,0,0,0,27,0,0,0,0,0,0,1,0,0,0,21,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,7,0,0,0,0,0,0,0,2,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6399,0,12,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,17,0,0,0,0,61,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,13,0,1,0,0,0,0,0,2,3,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,,2011,HIGH,shallow
6400,0,1,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,6,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,2,10,0,0,0,0,0,0,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,,2011,HIGH,shallow
6401,0,71,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,8,0,0,0,2,50,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,4,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
6402,0,28,0,0,0,0,0,3,3,0,1,0,0,0,5,0,4,9,0,0,0,0,107,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,7,2,0,0,0,0,0,0,1,1,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
