"","district","sex","legitimate","birthtime","PaternalAge","MaternalAge","PaternalOccupCategory","MaternalOccupCategory","lifespan","lifespan_with_imput","vital_status","vital_status31"
"2988","district_12","M","FALSE",307,NA,35,NA,"Servant",NA,NA,"DeathBefore31",0
"2989","district_12","M","FALSE",305,NA,36,NA,"Employee",86,86,"DeathObserved",1
"2990","district_12","F","FALSE",310,NA,24,NA,"Worker",83,83,"DeathObserved",1
"2991","district_12","F","TRUE",307,43,39,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"2992","district_12","M","TRUE",314,29,24,"Employee","Housewife",71,71,"DeathObserved",1
"2993","district_12","M","FALSE",313,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"2994","district_12","M","TRUE",319,25,23,"Worker","Worker",70,70,"DeathObserved",1
"2995","district_12","F","FALSE",318,NA,31,NA,"Employee",NA,NA,"DeathBefore31",0
"2996","district_12","M","TRUE",324,34,30,"Worker","Housewife",52,52,"DeathObserved",1
"2997","district_12","M","TRUE",330,24,20,"Middle class","Shopkeeper",67,67,"DeathObserved",1
"2998","district_12","M","FALSE",332,NA,20,NA,"Housewife",NA,101,"Alive99",1
"2999","district_12","M","TRUE",337,29,22,"Worker","Craftswoman",61,61,"DeathObserved",1
"3000","district_12","F","TRUE",333,32,26,"Employee","Employee",98,98,"DeathObserved",1
"3001","district_12","M","TRUE",338,23,20,"Craftsman","Craftswoman",70,70,"DeathObserved",1
"3002","district_12","M","FALSE",338,NA,20,NA,"Housekeeper",96,96,"DeathObserved",1
"3003","district_12","M","FALSE",341,NA,22,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"3004","district_12","M","TRUE",340,29,27,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"3005","district_12","F","FALSE",345,NA,21,NA,"Servant",57,57,"DeathObserved",1
"3006","district_12","M","TRUE",353,30,28,"Worker","Craftswoman",78,78,"DeathObserved",1
"3007","district_12","M","FALSE",353,NA,21,NA,"Housewife",NA,NA,"DeathBefore31",0
"3008","district_12","F","FALSE",354,NA,19,NA,"Shopkeeper",95,95,"DeathObserved",1
"3009","district_12","M","FALSE",362,NA,18,NA,"Servant",NA,NA,"DeathBefore31",0
"3010","district_12","M","FALSE",364,NA,19,NA,"Shopkeeper",NA,NA,"DeathBefore31",0
"3011","district_12","M","FALSE",363,NA,18,NA,"Servant",65,65,"DeathObserved",1
"3012","district_12","F","TRUE",365,32,33,"Shopkeeper","Housewife",90,90,"DeathObserved",1
"3013","district_12","F","TRUE",367,20,21,"Employee","Craftswoman",NA,NA,"DeathBefore31",0
"3014","district_12","F","TRUE",365,40,31,"Worker","Worker",NA,NA,"DeathBefore31",0
"3015","district_12","M","FALSE",373,NA,21,NA,"Housewife",96,96,"DeathObserved",1
"3016","district_12","M","FALSE",374,NA,22,NA,"Housewife",38,38,"DeathObserved",1
"3017","district_12","M","TRUE",374,40,20,"Upper class","UpperMiddleClass",87,87,"DeathObserved",1
"3018","district_12","M","TRUE",377,27,27,"Employee","Servant",42,42,"DeathObserved",1
"3019","district_12","F","FALSE",380,NA,24,NA,"Worker",84,84,"DeathObserved",1
"3020","district_12","F","FALSE",380,NA,24,NA,"Servant",83,83,"DeathObserved",1
"3021","district_12","F","TRUE",381,23,20,"Shopkeeper","Craftswoman",98,98,"DeathObserved",1
"3022","district_12","F","FALSE",383,NA,26,NA,"Craftswoman",84,84,"DeathObserved",1
"3023","district_12","M","TRUE",386,28,25,"Craftsman","Worker",33,33,"DeathObserved",1
"3024","district_12","F","TRUE",386,39,38,"Middle class","Housewife",NA,NA,"DeathBefore31",0
"3025","district_12","M","TRUE",389,22,19,"Worker","Housewife",81,81,"DeathObserved",1
"3026","district_12","F","TRUE",392,32,25,"Employee","Craftswoman",NA,NA,"DeathBefore31",0
"3027","district_12","M","TRUE",392,33,32,"Worker","Housekeeper",85,85,"DeathObserved",1
"3028","district_12","M","TRUE",390,33,34,"Worker","Housewife",NA,NA,"DeathBefore31",0
"3029","district_12","M","TRUE",395,29,25,"Employee","Craftswoman",71,71,"DeathObserved",1
"3030","district_12","M","TRUE",392,34,29,"Shopkeeper","Employee",NA,NA,"DeathBefore31",0
"3031","district_12","M","TRUE",397,21,22,"Worker","Craftswoman",50,50,"DeathObserved",1
"3032","district_12","F","FALSE",398,NA,21,NA,"Servant",NA,NA,"DeathBefore31",0
"3033","district_12","F","FALSE",398,NA,24,NA,"Servant",NA,NA,"DeathBefore31",0
"3034","district_12","M","FALSE",404,NA,24,NA,"Employee",64,64,"DeathObserved",1
"3035","district_12","M","TRUE",405,30,31,"Worker","Servant",67,67,"DeathObserved",1
"3036","district_12","M","FALSE",406,NA,30,NA,"Servant",90,90,"DeathObserved",1
"3037","district_12","M","TRUE",406,46,42,"Employee","Worker",NA,NA,"DeathBefore31",0
"3038","district_12","F","TRUE",407,34,27,"Worker","Worker",83,83,"DeathObserved",1
"3039","district_12","F","FALSE",406,NA,23,NA,"Craftswoman",63,63,"DeathObserved",1
"3040","district_12","F","TRUE",407,32,26,"Employee","Housewife",90,90,"DeathObserved",1
"3041","district_12","M","TRUE",408,42,36,"Shopkeeper","Housewife",92,92,"DeathObserved",1
"3042","district_12","F","TRUE",411,40,25,"Shopkeeper","Housewife",79,79,"DeathObserved",1
"3043","district_12","M","TRUE",413,29,29,"Employee","Shopkeeper",86,86,"DeathObserved",1
"3044","district_12","F","TRUE",416,37,27,"Craftsman","Employee",NA,NA,"DeathBefore31",0
"3045","district_12","M","FALSE",415,NA,17,NA,"Servant",72,72,"DeathObserved",1
"3046","district_12","M","TRUE",414,36,36,"Worker","Housekeeper",72,72,"DeathObserved",1
"3047","district_12","M","TRUE",415,25,19,"Employee","Housewife",NA,NA,"DeathBefore31",0
"3048","district_12","F","TRUE",419,30,25,"Employee","Employee",83,83,"DeathObserved",1
"3049","district_12","F","FALSE",416,NA,32,NA,"Housewife",86,86,"DeathObserved",1
"3050","district_12","F","FALSE",420,NA,21,NA,"Servant",NA,NA,"DeathBefore31",0
"3051","district_12","F","TRUE",418,32,30,"Worker","Housekeeper",71,71,"DeathObserved",1
"3052","district_12","F","FALSE",422,NA,21,NA,"Employee",91,91,"DeathObserved",1
"3053","district_12","M","TRUE",421,28,28,"Employee","Servant",76,76,"DeathObserved",1
"3054","district_12","F","TRUE",425,25,23,"Employee","Housekeeper",NA,101,"Alive99",1
"3055","district_12","F","FALSE",422,NA,20,NA,"Worker",82,82,"DeathObserved",1
"3056","district_12","M","TRUE",423,30,32,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"3057","district_12","M","TRUE",431,33,29,"Worker","Housewife",83,83,"DeathObserved",1
"3058","district_12","F","FALSE",435,NA,30,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"3059","district_12","F","TRUE",433,32,33,"Craftsman","Craftswoman",51,51,"DeathObserved",1
"3060","district_12","F","TRUE",433,22,22,"Worker","Housewife",NA,NA,"DeathBefore31",0
"3061","district_12","M","TRUE",440,31,21,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"3062","district_12","M","TRUE",445,24,25,"Worker","Housewife",NA,NA,"DeathBefore31",0
"3063","district_12","M","TRUE",447,26,26,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"3064","district_12","M","TRUE",447,42,23,"Craftsman","Housekeeper",84,84,"DeathObserved",1
"3065","district_12","F","TRUE",445,25,19,"Employee","Servant",74,74,"DeathObserved",1
"3066","district_12","F","TRUE",449,33,28,"Middle class","Housewife",81,81,"DeathObserved",1
"3067","district_12","M","TRUE",454,20,22,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"3068","district_12","F","FALSE",458,NA,19,NA,"Housewife",NA,NA,"DeathBefore31",0
"3069","district_12","M","TRUE",459,24,22,"Employee","Worker",90,90,"DeathObserved",1
"3070","district_12","F","TRUE",459,25,21,"Upper class","Housewife",84,84,"DeathObserved",1
"3071","district_12","M","TRUE",463,29,26,"Worker","Housewife",77,77,"DeathObserved",1
"3072","district_12","F","TRUE",467,38,22,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"3073","district_12","M","TRUE",468,37,27,"Employee","Craftswoman",77,77,"DeathObserved",1
"3074","district_12","M","FALSE",476,NA,24,NA,"Craftswoman",NA,101,"Alive99",1
"3075","district_12","F","FALSE",478,NA,20,NA,"Servant",89,89,"DeathObserved",1
"3076","district_12","F","TRUE",478,50,39,"Worker","Housewife",73,73,"DeathObserved",1
"3077","district_12","M","TRUE",479,34,27,"Worker","Housewife",65,65,"DeathObserved",1
"3078","district_12","F","FALSE",479,NA,21,NA,"Servant",91,91,"DeathObserved",1
"3079","district_12","M","FALSE",484,NA,21,NA,"Craftswoman",77,77,"DeathObserved",1
"3080","district_12","F","TRUE",483,25,28,"Craftsman","Worker",98,98,"DeathObserved",1
"3081","district_12","F","TRUE",484,26,19,"Worker","Housewife",66,66,"DeathObserved",1
"3082","district_12","M","TRUE",485,36,29,"Worker","Housewife",37,37,"DeathObserved",1
"3083","district_12","M","TRUE",486,30,30,"Employee","Housewife",90,90,"DeathObserved",1
"3084","district_12","F","FALSE",489,NA,22,NA,"Servant",83,83,"DeathObserved",1
"3085","district_12","F","TRUE",488,40,25,"Upper class","Housewife",96,96,"DeathObserved",1
"3086","district_12","F","FALSE",493,NA,26,NA,"Servant",79,79,"DeathObserved",1
"3087","district_12","F","TRUE",489,29,30,"Employee","Employee",89,89,"DeathObserved",1
"3088","district_12","F","TRUE",493,31,28,"Worker","Housewife",NA,NA,"DeathBefore31",0
"3089","district_12","M","FALSE",495,NA,19,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"3090","district_12","M","TRUE",496,54,27,"Worker","Worker",NA,NA,"DeathBefore31",0
"3091","district_12","F","FALSE",496,NA,25,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"3092","district_12","M","FALSE",504,NA,28,NA,"Servant",75,75,"DeathObserved",1
"3093","district_12","M","FALSE",505,NA,22,NA,"Housewife",NA,NA,"DeathBefore31",0
"3094","district_12","M","TRUE",504,36,27,"Middle class","UpperMiddleClass",80,80,"DeathObserved",1
"3095","district_12","M","FALSE",506,NA,28,NA,"Shopkeeper",NA,NA,"DeathBefore31",0
"3096","district_12","M","FALSE",506,NA,31,NA,"Housewife",NA,NA,"DeathBefore31",0
"3097","district_12","M","TRUE",510,30,24,"Worker","Housekeeper",86,86,"DeathObserved",1
"3098","district_12","M","FALSE",512,NA,19,NA,"Servant",NA,NA,"DeathBefore31",0
"3099","district_12","M","TRUE",513,23,20,"Worker","Worker",NA,NA,"DeathBefore31",0
"3100","district_12","M","TRUE",515,42,32,"Worker","Housewife",78,78,"DeathObserved",1
"3101","district_12","F","FALSE",517,NA,24,NA,NA,93,93,"DeathObserved",1
"3102","district_12","M","TRUE",518,26,21,"Employee","Housekeeper",72,72,"DeathObserved",1
"3103","district_12","F","TRUE",519,25,23,"Worker","Servant",NA,NA,"DeathBefore31",0
"3104","district_12","F","TRUE",520,38,32,"Craftsman","Employee",40,40,"DeathObserved",1
"3105","district_12","M","FALSE",522,NA,22,NA,"UpperMiddleClass",90,90,"DeathObserved",1
"3106","district_12","M","FALSE",523,NA,25,NA,"Worker",NA,NA,"DeathBefore31",0
"3107","district_12","F","FALSE",526,NA,32,NA,"Worker",63,63,"DeathObserved",1
"3108","district_12","M","TRUE",523,45,36,"Worker","Craftswoman",65,65,"DeathObserved",1
"3109","district_12","M","TRUE",527,20,19,"Craftsman","Worker",92,92,"DeathObserved",1
"3110","district_12","F","TRUE",529,28,28,"Worker","Housewife",99,99,"DeathObserved",1
"3111","district_12","F","TRUE",529,25,24,"Worker","Employee",87,87,"DeathObserved",1
"3112","district_12","M","FALSE",531,NA,28,NA,"Employee",62,62,"DeathObserved",1
"3113","district_12","F","TRUE",536,31,27,"Worker","Housekeeper",82,82,"DeathObserved",1
"3114","district_12","F","TRUE",539,36,26,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"3115","district_12","F","TRUE",540,29,25,"Worker","Housewife",95,95,"DeathObserved",1
"3116","district_12","M","TRUE",540,29,27,"Employee","Housewife",87,87,"DeathObserved",1
"3117","district_12","M","FALSE",536,NA,18,NA,"Craftswoman",73,73,"DeathObserved",1
"3118","district_12","F","TRUE",539,28,26,"Worker","Housekeeper",74,74,"DeathObserved",1
"3119","district_12","F","TRUE",547,27,21,"Craftsman","Housewife",35,35,"DeathObserved",1
"3120","district_12","F","TRUE",544,37,25,"Worker","Housekeeper",88,88,"DeathObserved",1
"3121","district_12","F","TRUE",547,40,27,"Middle class","Housewife",NA,NA,"DeathBefore31",0
"3122","district_12","F","TRUE",551,32,26,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"3123","district_12","M","TRUE",548,33,26,"Craftsman","Housekeeper",83,83,"DeathObserved",1
"3124","district_12","F","FALSE",550,NA,20,NA,"Servant",NA,NA,"DeathBefore31",0
"3125","district_12","F","TRUE",556,34,34,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"3126","district_12","M","TRUE",564,30,32,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"3127","district_12","F","TRUE",563,32,25,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"3128","district_12","M","TRUE",566,37,23,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"3129","district_12","F","TRUE",567,27,31,"Worker","Servant",56,56,"DeathObserved",1
"3130","district_12","F","TRUE",568,24,19,"Employee","Craftswoman",80,80,"DeathObserved",1
"3131","district_12","M","FALSE",568,NA,27,NA,"Employee",65,65,"DeathObserved",1
"3132","district_12","F","TRUE",569,27,22,"Worker","Shopkeeper",68,68,"DeathObserved",1
"3133","district_12","M","TRUE",567,29,26,"Employee","Employee",72,72,"DeathObserved",1
"3134","district_12","F","TRUE",573,18,20,"Worker","Craftswoman",78,78,"DeathObserved",1
"3135","district_12","M","FALSE",573,NA,21,NA,"Servant",NA,NA,"DeathBefore31",0
"3136","district_12","F","TRUE",570,38,37,"Worker","Worker",55,55,"DeathObserved",1
"3137","district_12","F","FALSE",559,NA,24,NA,"Servant",NA,NA,"DeathBefore31",0
"3138","district_12","M","TRUE",562,28,24,"Craftsman","Craftswoman",76,76,"DeathObserved",1
"3139","district_12","F","TRUE",578,37,31,"Employee","Worker",73,73,"DeathObserved",1
"3140","district_12","M","FALSE",579,NA,17,NA,"Worker",NA,NA,"DeathBefore31",0
"3141","district_12","M","TRUE",583,39,27,"Upper class","Housewife",65,65,"DeathObserved",1
"3142","district_12","M","FALSE",585,NA,28,NA,"Worker",75,75,"DeathObserved",1
"3143","district_12","M","TRUE",585,28,32,"Worker","Housewife",73,73,"DeathObserved",1
"3144","district_12","M","FALSE",585,NA,24,NA,"Servant",NA,NA,"DeathBefore31",0
"3145","district_12","M","FALSE",586,NA,27,NA,"Craftswoman",88,88,"DeathObserved",1
"3146","district_12","M","TRUE",587,38,30,"Upper class","UpperMiddleClass",NA,NA,"DeathBefore31",0
"3147","district_12","M","TRUE",588,33,29,"Upper class","Housewife",71,71,"DeathObserved",1
"3148","district_12","F","FALSE",592,NA,32,NA,"Servant",NA,NA,"DeathBefore31",0
"3149","district_12","M","TRUE",593,32,28,"Employee","Housekeeper",77,77,"DeathObserved",1
"3150","district_12","M","TRUE",591,24,19,"Craftsman","Shopkeeper",41,41,"DeathObserved",1
"3151","district_12","F","TRUE",595,34,25,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"3152","district_12","M","TRUE",599,29,21,"Worker","Craftswoman",95,95,"DeathObserved",1
"3153","district_12","M","TRUE",599,29,27,"Employee","Servant",78,78,"DeathObserved",1
"3154","district_12","F","FALSE",603,NA,20,NA,"Servant",NA,NA,"DeathBefore31",0
"3155","district_12","F","FALSE",605,NA,30,NA,"Servant",51,51,"DeathObserved",1
"3156","district_12","M","TRUE",607,29,21,"Worker","Craftswoman",81,81,"DeathObserved",1
"3157","district_12","F","TRUE",607,31,28,"Worker","Housewife",71,71,"DeathObserved",1
"3158","district_12","F","TRUE",606,27,18,"Worker","Worker",NA,NA,"DeathBefore31",0
"3159","district_12","M","TRUE",612,25,20,"Employee","Craftswoman",48,48,"DeathObserved",1
"3160","district_12","F","FALSE",612,NA,26,NA,"Craftswoman",NA,101,"Alive99",1
"3161","district_12","F","TRUE",614,23,21,"Craftsman","Worker",61,61,"DeathObserved",1
"3162","district_12","M","FALSE",614,NA,19,NA,"Employee",NA,NA,"DeathBefore31",0
"3163","district_12","M","TRUE",614,27,25,"Shopkeeper","Housewife",93,93,"DeathObserved",1
"3164","district_12","F","TRUE",616,29,26,"Shopkeeper","Shopkeeper",80,80,"DeathObserved",1
"3165","district_12","M","TRUE",611,33,27,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"3166","district_12","F","TRUE",609,28,23,"Worker","Craftswoman",69,69,"DeathObserved",1
"3167","district_12","M","TRUE",610,33,25,"Employee","Employee",83,83,"DeathObserved",1
"3168","district_12","F","TRUE",612,44,37,"Worker","Shopkeeper",NA,NA,"DeathBefore31",0
"3169","district_12","F","TRUE",613,42,32,"Craftsman","Craftswoman",81,81,"DeathObserved",1
"3170","district_12","F","TRUE",610,32,31,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"3171","district_12","M","FALSE",619,NA,20,NA,"Employee",NA,NA,"DeathBefore31",0
"3172","district_12","M","TRUE",618,39,37,"Craftsman","Craftswoman",65,65,"DeathObserved",1
"3173","district_12","M","TRUE",626,26,19,"Employee","Shopkeeper",72,72,"DeathObserved",1
"3174","district_12","F","TRUE",624,40,35,"Shopkeeper","Housewife",94,94,"DeathObserved",1
"3175","district_12","M","TRUE",625,43,34,"Employee","Shopkeeper",55,55,"DeathObserved",1
"3176","district_12","F","TRUE",624,29,25,"Worker","Craftswoman",64,64,"DeathObserved",1
"3177","district_12","M","FALSE",626,NA,28,NA,"Housewife",63,63,"DeathObserved",1
"3178","district_12","F","TRUE",628,28,21,"Employee","Employee",91,91,"DeathObserved",1
"3179","district_12","F","TRUE",627,27,26,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"3180","district_12","M","TRUE",629,32,32,"Employee","Servant",65,65,"DeathObserved",1
"3181","district_12","M","TRUE",630,27,31,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"3182","district_12","M","FALSE",632,NA,19,NA,"Worker",NA,NA,"DeathBefore31",0
"3183","district_12","M","TRUE",631,24,21,"Worker",NA,NA,NA,"DeathBefore31",0
"3184","district_12","F","TRUE",633,24,25,"Worker","Housekeeper",77,77,"DeathObserved",1
"3185","district_12","M","TRUE",635,24,30,"Employee","Housewife",86,86,"DeathObserved",1
"3186","district_12","F","FALSE",633,NA,25,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"3187","district_12","M","TRUE",634,38,33,"Craftsman","Craftswoman",93,93,"DeathObserved",1
"3188","district_12","M","TRUE",634,34,23,"Worker","Housekeeper",59,59,"DeathObserved",1
"3189","district_12","M","TRUE",634,33,28,"Employee","Servant",74,74,"DeathObserved",1
"3190","district_12","F","FALSE",639,NA,22,NA,"Employee",88,88,"DeathObserved",1
"3191","district_12","F","FALSE",639,NA,22,NA,"Servant",NA,NA,"DeathBefore31",0
"3192","district_12","M","TRUE",642,28,28,"Upper class","Housewife",54,54,"DeathObserved",1
"3193","district_12","F","TRUE",642,37,34,"Craftsman","Housewife",90,90,"DeathObserved",1
"3194","district_12","M","FALSE",642,NA,39,NA,"Servant",NA,NA,"DeathBefore31",0
"3195","district_12","F","FALSE",642,NA,22,NA,"Worker",93,93,"DeathObserved",1
"3196","district_12","M","TRUE",644,35,31,"Worker","Worker",NA,NA,"DeathBefore31",0
"3197","district_12","M","FALSE",646,NA,22,NA,"Employee",86,86,"DeathObserved",1
"3198","district_12","M","FALSE",645,NA,29,NA,"Servant",NA,NA,"DeathBefore31",0
"3199","district_12","F","TRUE",649,30,25,"Craftsman","Servant",88,88,"DeathObserved",1
"3200","district_12","F","TRUE",648,26,24,"Employee","Servant",88,88,"DeathObserved",1
"3201","district_12","M","FALSE",649,NA,21,NA,"Housewife",63,63,"DeathObserved",1
"3202","district_12","M","FALSE",652,NA,22,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"3203","district_12","F","TRUE",654,32,24,"Upper class","Housewife",74,74,"DeathObserved",1
"3204","district_12","M","TRUE",654,23,26,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"3205","district_12","F","TRUE",654,25,27,"Worker","Worker",81,81,"DeathObserved",1
"3206","district_12","F","TRUE",652,29,35,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"3207","district_12","F","FALSE",657,NA,24,NA,"Servant",NA,NA,"DeathBefore31",0
"3208","district_12","F","TRUE",660,39,33,"Employee","Housewife",62,62,"DeathObserved",1
"3209","district_12","F","TRUE",661,26,29,"Employee","Craftswoman",82,82,"DeathObserved",1
"3210","district_12","M","FALSE",665,NA,22,NA,"Worker",84,84,"DeathObserved",1
"3211","district_12","F","FALSE",668,NA,24,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"3212","district_12","F","FALSE",669,NA,23,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"3213","district_12","M","TRUE",668,30,27,"Craftsman","Housewife",46,46,"DeathObserved",1
"3214","district_12","F","TRUE",666,46,31,"Worker","Worker",63,63,"DeathObserved",1
"3215","district_12","M","TRUE",675,38,29,"Employee","Housekeeper",69,69,"DeathObserved",1
"3216","district_12","M","TRUE",677,34,28,"Employee","Housewife",78,78,"DeathObserved",1
"3217","district_12","M","FALSE",677,NA,20,NA,"Housewife",NA,NA,"DeathBefore31",0
"3218","district_12","F","FALSE",678,NA,20,NA,"UpperMiddleClass",NA,NA,"DeathBefore31",0
"3219","district_12","M","TRUE",676,21,26,"Craftsman","Housewife",73,73,"DeathObserved",1
"3220","district_12","F","TRUE",680,27,27,"Shopkeeper","Housekeeper",NA,101,"Alive99",1
"3221","district_12","M","TRUE",680,23,20,"Worker","Craftswoman",47,47,"DeathObserved",1
"3222","district_12","M","TRUE",682,34,26,"Worker","Servant",NA,NA,"DeathBefore31",0
"3223","district_12","F","TRUE",682,23,21,"Shopkeeper","Craftswoman",82,82,"DeathObserved",1
"3224","district_12","M","FALSE",685,NA,27,NA,"Worker",51,51,"DeathObserved",1
"3225","district_12","F","FALSE",687,NA,23,NA,"Servant",89,89,"DeathObserved",1
"3226","district_12","F","TRUE",685,30,34,"Worker","Housekeeper",75,75,"DeathObserved",1
"3227","district_12","M","TRUE",689,43,28,"Worker","Employee",84,84,"DeathObserved",1
"3228","district_12","F","TRUE",691,23,26,"Employee","Servant",77,77,"DeathObserved",1
"3229","district_12","F","TRUE",692,30,21,"Worker","Housekeeper",96,96,"DeathObserved",1
"3230","district_12","M","FALSE",691,NA,23,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"3231","district_12","M","TRUE",691,41,36,"Shopkeeper","Shopkeeper",92,92,"DeathObserved",1
"3232","district_12","M","TRUE",688,37,37,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"3233","district_12","M","TRUE",692,33,28,"Craftsman","Housewife",85,85,"DeathObserved",1
"3234","district_12","M","FALSE",689,NA,18,NA,"Servant",NA,NA,"DeathBefore31",0
"3235","district_12","M","TRUE",696,33,26,"Employee","Employee",54,54,"DeathObserved",1
"3236","district_12","F","TRUE",699,32,32,"Worker","Craftswoman",43,43,"DeathObserved",1
"3237","district_12","F","TRUE",705,36,28,"Worker",NA,61,61,"DeathObserved",1
"3238","district_12","M","TRUE",709,19,18,"Craftsman","Worker",62,62,"DeathObserved",1
"3239","district_12","F","TRUE",709,35,29,"Employee","Employee",85,85,"DeathObserved",1
"3240","district_12","M","TRUE",711,23,26,"Worker","Craftswoman",45,45,"DeathObserved",1
"3241","district_12","F","TRUE",712,36,24,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"3242","district_12","F","FALSE",713,NA,23,NA,"Employee",NA,NA,"DeathBefore31",0
"3243","district_12","F","FALSE",709,NA,19,NA,"Craftswoman",73,73,"DeathObserved",1
"3244","district_12","F","TRUE",712,33,33,"Craftsman","Housewife",83,83,"DeathObserved",1
"3245","district_12","M","TRUE",710,40,37,"Employee","Housewife",48,48,"DeathObserved",1
"3246","district_12","M","TRUE",710,35,31,"Shopkeeper","Shopkeeper",70,70,"DeathObserved",1
"3247","district_12","F","TRUE",718,26,31,"Middle class","Housewife",95,95,"DeathObserved",1
"3248","district_12","F","FALSE",723,NA,20,NA,"Worker",NA,NA,"DeathBefore31",0
"3249","district_12","F","FALSE",725,NA,38,NA,"Servant",NA,NA,"DeathBefore31",0
"3250","district_12","F","TRUE",724,45,29,"Worker","Shopkeeper",NA,101,"Alive99",1
"3251","district_12","M","TRUE",726,38,29,"Shopkeeper","Shopkeeper",67,67,"DeathObserved",1
"3252","district_12","M","TRUE",729,22,21,"Craftsman","Worker",75,75,"DeathObserved",1
"3253","district_12","M","TRUE",731,30,29,"Craftsman","Housekeeper",69,69,"DeathObserved",1
"3254","district_12","M","FALSE",729,NA,32,NA,"Housewife",96,96,"DeathObserved",1
"3255","district_12","F","TRUE",731,34,31,"Employee","Employee",NA,NA,"DeathBefore31",0
"3256","district_12","M","TRUE",730,33,34,"Employee","Employee",72,72,"DeathObserved",1
"3257","district_12","M","TRUE",730,23,25,"Employee","Servant",65,65,"DeathObserved",1
"3258","district_12","M","FALSE",734,NA,25,NA,"Servant",NA,NA,"DeathBefore31",0
"3259","district_12","F","TRUE",736,35,34,"Employee","Housewife",NA,NA,"DeathBefore31",0
"3260","district_12","F","TRUE",740,38,37,"Employee","Employee",91,91,"DeathObserved",1
"3261","district_12","F","TRUE",740,29,29,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"3262","district_12","M","FALSE",739,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"3263","district_12","M","TRUE",743,22,24,"Employee","Craftswoman",56,56,"DeathObserved",1
"3264","district_12","M","TRUE",743,32,28,"Employee","Housekeeper",58,58,"DeathObserved",1
"3265","district_12","M","TRUE",743,36,29,"Worker","Worker",88,88,"DeathObserved",1
"3266","district_12","M","TRUE",745,31,26,"Craftsman","Housewife",80,80,"DeathObserved",1
"3267","district_12","M","TRUE",750,24,21,"Employee","Craftswoman",65,65,"DeathObserved",1
"3268","district_12","F","TRUE",752,29,25,"Employee","Housewife",80,80,"DeathObserved",1
"3269","district_12","M","TRUE",752,34,29,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"3270","district_12","F","TRUE",753,27,26,"Worker","Housekeeper",94,94,"DeathObserved",1
"3271","district_12","M","TRUE",755,35,31,NA,"Craftswoman",43,43,"DeathObserved",1
"3272","district_12","M","TRUE",755,36,29,"Worker","Employee",NA,NA,"DeathBefore31",0
"3273","district_12","F","TRUE",758,28,27,"Worker","Housewife",NA,NA,"DeathBefore31",0
"3274","district_12","F","TRUE",758,30,26,"Employee","Employee",87,87,"DeathObserved",1
"3275","district_12","F","FALSE",758,NA,21,NA,"Servant",NA,NA,"DeathBefore31",0
"3276","district_12","F","FALSE",759,NA,21,NA,"Servant",90,90,"DeathObserved",1
"3277","district_12","F","TRUE",759,27,23,"Worker","Shopkeeper",NA,NA,"DeathBefore31",0
"3278","district_12","M","TRUE",759,30,27,"Employee","Craftswoman",NA,NA,"DeathBefore31",0
"3279","district_12","M","FALSE",760,NA,20,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"3280","district_12","F","TRUE",761,36,27,"Employee","Housewife",75,75,"DeathObserved",1
"3281","district_12","M","FALSE",760,NA,22,NA,"Housewife",88,88,"DeathObserved",1
"3282","district_12","M","TRUE",766,30,23,"Craftsman","Housewife",85,85,"DeathObserved",1
"3283","district_12","M","TRUE",766,32,28,"Middle class","Housewife",58,58,"DeathObserved",1
