id,autotime,iveh_trst,freq_trst,time_bic,time_wk,female,low_edu,low_inc,high_inc,auto,transit,bicyle,walk
913,56,64,4,277,831,0,0,0,1,1,0,0,0
914,42,32,11,123,369,0,0,0,0,0,1,0,0
915,15,25,35,37,111,0,0,0,0,0,0,0,1
916,1.919952,2.39994,4,3.9999,11.9997,1,0,1,0,0,0,1,0
917,15,10,5,52,156,1,0,1,0,0,1,0,0
918,32,48,9,80,242,1,0,0,0,1,0,0,0
919,13,8,15,40,120,1,0,0,0,1,0,0,0
920,4.79988,2.39994,10,3.9999,11.9997,1,0,0,0,0,0,0,1
921,3.19992,2.39994,6,3.9999,11.9997,1,0,0,0,0,0,0,1
922,30,23,10,62,185,0,0,0,0,1,0,0,0
923,21,11,16,30,92,1,0,0,0,0,0,0,1
924,15,11,18,30,92,1,0,0,0,0,0,0,1
925,11,16,6,27,80,1,0,1,0,0,1,0,0
926,2.7,2.7,6,4.5,13.5,1,1,0,0,0,0,1,0
927,40,34,4,191,572,0,0,0,0,1,0,0,0
928,21,6,30,30,89,0,0,0,0,1,0,0,0
929,28,9,7,49,147,1,0,0,1,0,1,0,0
930,28,24,18,38,114,1,0,0,0,1,0,0,0
931,1.0285714,1.8,4,3,9,1,0,0,0,0,0,1,0
932,20,22,21,36,109,0,0,0,1,0,1,0,0
933,12,22,28,36,109,0,0,0,1,0,1,0,0
934,6,5,18,6,18,0,0,1,0,0,0,0,1
935,14,9,46,29,87,0,0,0,0,0,1,0,0
936,24,21,8,82,246,0,0,0,0,1,0,0,0
937,0.6,0.9,5,1.5,4.5,0,0,0,0,1,0,0,0
938,16,9,7,40,120,0,0,0,1,1,0,0,0
939,12,3,8,35,106,0,0,0,0,1,0,0,0
940,21,20,7,68,205,1,0,0,0,1,0,0,0
941,39,51,3,182,546,0,0,0,0,1,0,0,0
942,21,6,35,30,89,1,0,0,1,0,1,0,0
943,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,0,1
944,13,12,30,23,68,0,0,0,0,0,1,0,0
945,20,16,4,70,209,1,0,0,0,0,1,0,0
946,19,14,17,26,76,0,0,0,0,0,1,0,0
947,18,15,12,36,107,1,0,0,0,1,0,0,0
948,28,22,4,78,235,0,0,0,0,0,1,0,0
949,0.99996,1.49994,3,2.4999,7.4997,0,0,0,0,0,0,0,1
950,13,11,25,18,55,0,0,0,0,1,0,0,0
951,5,8,22,10,30,0,0,0,0,1,0,0,0
952,11,16,28,27,80,0,0,0,0,1,0,0,0
953,6,6,22,12,35,1,0,0,1,0,0,0,1
954,34,17,6,104,312,1,0,0,0,0,1,0,0
955,19,30,1,104,313,0,1,0,0,1,0,0,0
956,9,9,2,30,90,0,0,0,0,1,0,0,0
957,45,32,3,118,354,0,0,0,1,1,0,0,0
958,2.4,1.8,6,3,9,0,0,0,1,0,0,0,1
959,1.60008,1.20006,6,2.0001,6.0003,0,0,0,1,0,0,0,1
960,2.4,1.8,6,3,9,1,0,0,1,0,0,0,1
961,2.4,1.8,6,3,9,1,0,0,0,0,0,0,1
962,3.19992,2.39994,6,3.9999,11.9997,0,0,0,1,1,0,0,0
963,14,13,14,32,96,1,0,0,0,1,0,0,0
964,18,12,28,26,80,1,0,0,0,0,1,0,0
965,10,8,12,24,71,0,0,0,0,0,1,0,0
966,2.16,2.7,4,4.5,13.5,0,0,0,0,1,0,0,0
967,2.16,2.7,4,4.5,13.5,0,0,0,0,1,0,0,0
968,8,2,7,20,60,0,0,0,0,1,0,0,0
969,4.00008,3.00006,6,5.0001,15.0003,0,1,0,0,0,0,0,1
970,30,15,4,67,201,0,0,0,0,0,1,0,0
971,32,30,3,117,350,0,0,0,0,1,0,0,0
972,2.99988,1.49994,10,2.4999,7.4997,1,0,0,0,0,0,1,0
973,1.99992,1.49994,6,2.4999,7.4997,1,0,0,0,0,0,0,1
974,26,12,22,41,119,0,0,0,1,0,1,0,0
975,9,10,17,14,43,1,0,1,0,0,1,0,0
976,27,25,11,45,135,0,1,1,0,0,1,0,0
977,11,12,66,18,56,0,0,0,0,0,1,0,0
978,20,11,13,53,160,0,0,0,1,0,1,0,0
979,9,7,47,21,62,0,0,0,1,0,0,0,1
980,12,19,9,48,141,0,0,0,0,1,0,0,0
981,41,27,4,132,397,0,0,0,0,0,1,0,0
982,35,13,8,69,206,1,0,0,0,0,1,0,0
983,8,10,22,15,45,1,0,0,0,0,1,0,0
984,30,36,6,141,424,0,0,0,1,0,1,0,0
985,1.71432,3.00006,2,5.0001,15.0003,0,1,0,0,1,0,0,0
986,18,30,3,54,163,1,0,0,1,1,0,0,0
987,29,18,26,47,142,0,0,0,0,0,1,0,0
988,4.00008,3.00006,6,5.0001,15.0003,0,0,0,0,0,0,0,1
989,9,5,22,14,40,1,0,0,1,0,0,1,0
990,7.80012,3.90006,10,6.5001,19.5003,1,0,0,1,1,0,0,0
991,5,11,21,12,36,0,0,0,1,0,0,0,1
992,64,86,3,309,928,0,0,0,1,1,0,0,0
993,63,85,5,309,928,0,0,0,1,1,0,0,0
994,31,23,8,50,146,0,0,0,1,1,0,0,0
995,37,16,11,75,224,0,0,0,0,0,1,0,0
996,18,10,27,41,123,0,0,0,0,0,1,0,0
997,29,17,23,41,123,0,0,0,0,0,1,0,0
998,6,4,11,9,28,0,0,0,0,0,0,0,1
999,1.94994,1.94994,5,3.2499,9.7497,1,0,0,0,0,0,1,0
1000,7,3,65,11,34,0,1,0,1,0,0,0,1
1001,8,11,4,24,72,0,0,0,0,1,0,0,0
1002,7,15,5,14,43,0,0,0,0,0,1,0,0
1003,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,0,1
1004,9,3,34,12,36,1,0,0,0,0,1,0,0
1005,17,16,6,56,168,1,0,0,0,1,0,0,0
1006,4,5,21,6,18,1,0,0,0,0,0,0,1
1007,22,10,21,26,76,0,0,0,1,0,1,0,0
1008,8,8,21,12,36,0,0,0,1,0,0,0,1
1009,8,10,42,14,42,0,0,0,1,0,0,0,1
1010,17,21,8,39,116,1,0,0,0,1,0,0,0
1011,16,15,3,47,141,1,0,1,0,1,0,0,0
1012,18,23,21,41,122,0,0,0,0,0,0,0,1
1013,33,19,7,64,192,1,0,0,1,1,0,0,0
1014,18,16,15,60,181,0,0,0,0,1,0,0,0
1015,19,16,15,60,181,0,0,0,0,1,0,0,0
1016,1.8,2.7,5,4.5,13.5,0,0,0,0,1,0,0,0
1017,1.60008,1.20006,6,2.0001,6.0003,0,0,0,0,0,0,0,1
1018,25,16,8,43,130,0,0,0,0,1,0,0,0
1019,9,8,3,31,93,0,0,0,1,1,0,0,0
1020,21,13,11,46,137,0,0,0,0,1,0,0,0
1021,4.00008,3.00006,8,5.0001,15.0003,0,0,0,0,1,0,0,0
1022,1.8,2.7,5,4.5,13.5,1,0,0,0,0,0,0,1
1023,1.8,2.7,3,4.5,13.5,1,0,0,0,0,0,0,1
1024,13,12,30,23,68,1,0,0,0,0,1,0,0
1025,19,23,21,47,139,1,0,0,1,1,0,0,0
1026,11,7,16,24,71,1,0,0,0,1,0,0,0
1027,12,12,16,27,80,1,0,0,0,0,0,1,0
1028,3.6,3.6,6,6,18,1,0,1,0,0,0,0,1
1029,2.80008,2.10006,6,3.5001,10.5003,1,1,1,0,0,0,0,1
1030,7,3,17,10,29,1,0,0,0,0,0,0,1
1031,26,28,7,59,177,0,0,0,0,1,0,0,0
1032,10,14,22,20,60,0,0,0,0,1,0,0,0
1033,44,37,10,174,521,1,0,0,0,0,1,0,0
1034,17,15,9,50,150,1,0,0,0,0,1,0,0
1035,2.88,3.6,4,6,18,1,0,0,0,0,0,0,1
1036,13,12,30,23,68,1,0,0,0,0,1,0,0
1037,2.4,1.8,6,3,9,1,0,0,0,0,1,0,0
1038,15,11,2,38,114,1,0,0,0,0,0,0,1
1039,6,7,21,11,34,1,0,0,0,0,0,0,1
1040,17,31,4,50,150,0,0,0,1,1,0,0,0
1041,7,12,3,23,68,0,0,0,1,1,0,0,0
1042,6,12,4,23,68,0,0,0,1,1,0,0,0
1043,15,11,2,38,114,1,1,0,0,0,1,0,0
1044,2.16,2.7,4,4.5,13.5,1,0,0,0,0,0,0,1
1045,27,15,10,111,332,0,0,0,0,1,0,0,0
1046,7,8,21,15,44,0,0,0,0,1,0,0,0
1047,13,11,7,33,98,0,0,0,0,1,0,0,0
1048,13,13,4,33,98,0,0,0,0,1,0,0,0
1049,10,13,4,24,71,0,0,0,0,0,0,1,0
1050,11,7,2,41,122,0,0,0,0,1,0,0,0
1051,4.39992,3.29994,8,5.4999,16.4997,1,0,0,0,1,0,0,0
1052,3.29994,3.29994,5,5.4999,16.4997,1,0,0,0,1,0,0,0
1053,9,2,3,34,104,0,0,0,0,1,0,0,0
1054,9,8,8,34,104,0,0,0,0,1,0,0,0
1055,17,17,11,54,161,1,0,1,0,0,1,0,0
1056,4.39992,3.29994,8,5.4999,16.4997,1,0,0,1,0,0,0,1
1057,3.29994,3.29994,5,5.4999,16.4997,1,0,0,1,0,0,0,1
1058,14,17,3,52,155,0,1,0,0,1,0,0,0
1059,20,10,4,54,164,0,1,0,0,1,0,0,0
1060,49,49,2,219,658,0,0,0,1,0,1,0,0
1061,3.29994,3.29994,5,5.4999,16.4997,0,0,0,0,1,0,0,0
1062,6,4.5,6,7.5,22.5,1,0,0,0,0,1,0,0
1063,6,4.5,6,7.5,22.5,1,0,0,0,0,1,0,0
1064,3.00006,3.00006,6,5.0001,15.0003,1,1,0,1,1,0,0,0
1065,2.400048,3.00006,4,5.0001,15.0003,1,1,0,1,0,0,0,1
1066,15,17,14,30,91,0,0,0,0,0,1,0,0
1067,3.00006,3.00006,6,5.0001,15.0003,0,1,0,0,0,0,0,1
1068,4.39992,3.29994,8,5.4999,16.4997,1,0,0,1,0,0,1,0
1069,10,13,14,24,71,0,0,0,1,1,0,0,0
1070,3.29994,3.29994,5,5.4999,16.4997,1,0,0,0,0,0,0,1
1071,12,5,19,24,71,0,0,0,0,1,0,0,0
1072,15,17,14,30,91,0,0,0,1,1,0,0,0
1073,11,5,11,30,91,0,0,0,1,1,0,0,0
1074,3.29994,3.29994,5,5.4999,16.4997,1,1,0,0,1,0,0,0
1075,3.29994,3.29994,5,5.4999,16.4997,0,0,1,0,0,0,1,0
1076,3.29994,3.29994,5,5.4999,16.4997,0,0,1,0,0,0,1,0
1077,3.20004,4.80006,5,8.0001,24.0003,1,0,0,1,0,0,0,1
1078,3.20004,4.80006,3,8.0001,24.0003,1,0,0,1,0,0,0,1
1079,20,15,12,71,214,0,0,0,0,1,0,0,0
1080,18,29,10,71,214,0,0,0,0,1,0,0,0
1081,3.29994,3.29994,5,5.4999,16.4997,1,0,0,0,0,1,0,0
1082,51,37,9,160,479,0,1,0,0,0,1,0,0
1083,10,13,34,20,60,0,1,0,0,0,0,0,1
1084,6,4,6,16,50,1,0,0,0,1,0,0,0
1085,4.19994,4.19994,5,6.9999,20.9997,0,0,0,0,0,0,0,1
1086,1.65006,1.65006,6,2.7501,8.2503,1,0,0,0,1,0,0,0
1087,7,2,3,21,63,1,0,0,0,1,0,0,0
1088,1.320048,1.65006,4,2.7501,8.2503,1,0,0,0,1,0,0,0
1089,8,2,8,21,63,1,0,0,0,1,0,0,0
1090,5.59992,4.19994,8,6.9999,20.9997,0,0,0,0,1,0,0,0
1091,22,15,5,79,236,0,0,0,0,1,0,0,0
1092,13,15,4,38,115,0,0,0,0,1,0,0,0
1093,4.19994,4.19994,5,6.9999,20.9997,0,0,0,0,1,0,0,0
1094,19,14,4,58,175,0,0,0,0,1,0,0,0
1095,16,21,1,60,179,1,1,0,0,0,1,0,0
1096,1,4,4,2,7,0,0,0,1,0,0,0,1
1097,1,4,5,2,7,0,0,0,1,0,0,0,1
1098,10,9,7,26,76,0,0,0,0,0,1,0,0
1099,13,16,10,44,131,0,0,0,0,1,0,0,0
1100,10,10,17,30,91,0,0,0,0,1,0,0,0
1101,3,12.5,3,8,23,0,1,0,0,0,0,0,1
1102,43,26,5,167,502,0,0,0,1,0,1,0,0
1103,6,2,43,11,33,0,0,0,1,0,1,0,0
1104,8,10,3,33,99,0,0,0,0,1,0,0,0
1105,8,10,5,33,99,0,0,0,0,1,0,0,0
1106,26,31,2,131,394,0,0,0,1,1,0,0,0
1107,18,30,3,64,192,0,0,0,1,1,0,0,0
1108,4,1,2,10,29,0,0,0,1,1,0,0,0
1109,33,49,1,135,406,0,0,0,0,1,0,0,0
1110,6,9,2,23,69,0,0,0,0,1,0,0,0
1111,19,27,1,79,237,0,0,0,0,0,1,0,0
1112,32,56,3,248,743,0,0,0,1,1,0,0,0
1113,1.65006,1.65006,6,2.7501,8.2503,0,0,0,1,1,0,0,0
1114,26,43,1,101,302,0,0,0,0,1,0,0,0
1115,26,44,4,101,302,0,0,0,0,1,0,0,0
1116,15,25,3,55,166,1,0,0,0,1,0,0,0
1117,3.90006,3.90006,5,6.5001,19.5003,1,0,0,0,1,0,0,0
1118,18,29,3,95,286,0,0,0,1,1,0,0,0
1119,7,2,3,21,63,0,0,0,1,1,0,0,0
1120,7,7,2,19,55,1,0,1,0,0,1,0,0
1121,5,6,15,10,23,1,0,1,0,0,0,0,1
1122,15,17,2,49,147,1,0,0,0,1,0,0,0
1123,0.9,0.9,6,1.5,4.5,1,0,0,0,0,0,0,1
1124,2,2,3,6,18,1,0,0,0,0,0,1,0
1125,28,46,11,149,447,0,0,0,0,1,0,0,0
1126,17,9,11,39,116,1,0,0,0,0,1,0,0
1127,12,9,11,33,99,1,0,0,0,0,1,0,0
1128,3,2,35,4,13,1,0,0,0,0,0,0,1
1129,8,8,2,30,90,0,0,0,0,1,0,0,0
1130,8,8,3,30,90,0,0,0,0,1,0,0,0
1131,38,40,2,144,432,1,0,0,0,1,0,0,0
1132,20,33,1,74,222,0,0,0,1,1,0,0,0
1133,5,3,14,11,33,0,0,0,1,1,0,0,0
1134,6,3,2,21,62,0,0,0,0,0,0,1,0
1135,6,3,3,21,62,0,0,0,0,0,0,1,0
1136,19,12,5,55,166,0,0,0,0,0,1,0,0
1137,45,41,5,157,452,0,0,0,0,1,0,0,0
1138,1.680048,2.10006,4,3.5001,10.5003,0,0,0,0,0,0,0,1
1139,0.45,0.45,6,0.75,2.25,1,1,0,0,1,0,0,0
1140,0.36,0.45,4,0.75,2.25,1,1,0,0,1,0,0,0
1141,42,49,2,156,467,1,0,0,1,1,0,0,0
1142,0.479952,0.59994,4,0.9999,2.9997,1,0,0,1,0,0,0,1
1143,1,2,8,4,13,0,0,1,0,0,0,0,1
1144,2,1,7,3,9,1,0,0,1,1,0,0,0
1145,6,25,1,23,69,0,1,0,0,0,1,0,0
1146,3,2,1,11,32,0,1,0,0,0,0,0,1
1147,10,120,0,45,136,0,0,0,1,1,0,0,0
1148,3,2,6,10,29,0,0,0,0,1,0,0,0
1149,2,2,5,4,13,0,0,0,0,1,0,0,0
1150,3,2,5,10,29,0,0,0,0,1,0,0,0
1151,9,12,6,27,81,0,0,0,0,1,0,0,0
1152,14,31,6,63,190,0,0,0,0,1,0,0,0
1153,41,39,7,126,374,0,0,0,1,0,1,0,0
1154,28,27,6,83,249,1,0,0,0,0,1,0,0
1155,26,61,8,161,483,0,0,0,0,1,0,0,0
1156,10,17,4,30,82,0,0,0,0,1,0,0,0
1157,0.6,0.6,5,1,3,0,0,0,0,0,0,0,1
1158,4,0,4,11,34,1,0,0,0,0,0,1,0
1159,5,13,6,18,54,1,0,0,0,0,0,1,0
1160,13,14,3,58,173,1,0,0,1,1,0,0,0
1161,13,11,2,61,183,1,0,0,1,1,0,0,0
1162,38,35,5,163,489,0,0,0,0,1,0,0,0
1163,4,1,2,12,37,0,0,0,0,1,0,0,0
1164,4,2,4,12,36,1,0,0,0,0,0,1,0
1165,4,2,3,12,36,1,0,0,0,0,0,1,0
1166,4,2,2,12,36,1,0,0,0,0,0,1,0
1167,4,3,13,11,32,1,0,0,0,0,0,1,0
1168,21,21,7,78,233,0,0,0,0,0,1,0,0
1169,4,3,8,12,35,1,0,0,0,1,0,0,0
1170,21,57,3,81,244,0,0,0,0,1,0,0,0
1171,8,10,4,30,89,0,0,0,0,1,0,0,0
1172,3,3,10,9,26,1,0,0,0,0,0,0,1
1173,32,21,7,117,352,1,0,1,0,0,1,0,0
1174,13,26,4,46,139,1,0,0,0,1,0,0,0
1175,7,9,3,23,70,0,0,0,0,1,0,0,0
1176,6,9,3,23,70,0,0,0,0,1,0,0,0
1177,23,26,5,83,236,1,0,0,0,1,0,0,0
1178,21,35,5,83,236,1,0,0,0,1,0,0,0
1179,6,5,3,12,35,1,1,1,0,0,0,1,0
1180,5,5,1,12,35,1,1,1,0,0,0,1,0
1181,20,25,3,70,202,1,0,0,1,1,0,0,0
1182,5,1,12,12,30,1,0,0,1,0,0,0,1
1183,15,16,1,60,181,0,0,0,1,0,1,0,0
1184,12,20,9,35,105,0,0,0,1,0,1,0,0
1185,26,19,3,105,312,0,0,0,0,1,0,0,0
1186,12,18,1,49,147,1,0,0,0,1,0,0,0
1187,15,18,3,51,154,1,0,0,0,1,0,0,0
1188,14,14,2,51,154,1,0,0,0,1,0,0,0
1189,4,6.1,7,15,44,1,0,0,0,1,0,0,0
1190,2,1,8,4,11,1,0,0,0,0,0,0,1
1191,10,22,3,31,92,1,0,0,0,1,0,0,0
1192,9,13,3,35,104,1,1,0,1,0,1,0,0
1193,9,13,2,35,104,1,1,0,1,0,1,0,0
1194,11,14,8,29,81,1,1,0,0,1,0,0,0
1195,11,11,6,39,116,1,1,0,0,1,0,0,0
1196,6,11,4,27,80,0,0,0,0,1,0,0,0
1197,6,8,2,24,73,0,0,0,0,1,0,0,0
1198,0.6,0.9,3,1.5,4.5,0,0,0,0,0,0,1,0
1199,27,34,4,79,236,1,0,0,1,1,0,0,0
1200,23,25,4,102,306,0,0,0,0,1,0,0,0
1201,42,53,2,300,900,0,0,0,0,1,0,0,0
1202,11,14,15,15,46,1,0,0,0,0,1,0,0
1203,0.9,0.9,5,1.5,4.5,1,0,0,0,0,0,0,1
1204,12,19,7,34,102,0,0,0,1,1,0,0,0
1205,18,35,5,109,327,0,0,0,1,1,0,0,0
1206,28,27,3,111,333,0,0,0,0,1,0,0,0
1207,2.400048,3.00006,4,5.0001,15.0003,0,0,0,0,0,0,0,1
1208,23,25,3,72,217,0,0,0,0,1,0,0,0
1209,3,3,7,9,28,0,0,0,0,1,0,0,0
1210,0.75,0.75,6,1.25,3.75,1,0,0,0,0,0,0,1
1211,8,13,3,35,104,0,0,0,0,1,0,0,0
1212,0.68574857,1.20006,2,2.0001,6.0003,0,0,0,0,1,0,0,0
1213,0.68574857,1.20006,2,2.0001,6.0003,0,0,0,0,1,0,0,0
1214,20,28,5,75,226,0,0,0,0,1,0,0,0
1215,44,36,3,233,699,1,0,1,0,0,1,0,0
1216,2.4,1.8,6,3,9,1,0,1,0,0,0,0,1
1217,16,19,1,61,184,0,0,0,0,1,0,0,0
1218,21,18,6,72,216,1,0,0,0,0,1,0,0
1219,12,7,10,29,85,1,0,0,0,1,0,0,0
1220,23,18,6,79,236,0,0,0,0,1,0,0,0
1221,11,20,4,39,116,0,0,0,1,1,0,0,0
1222,14,14,2,51,154,0,0,0,1,1,0,0,0
1223,8,11,2,23,67,1,0,0,1,1,0,0,0
1224,7,11,2,23,67,1,0,0,1,1,0,0,0
1225,7,11,1,23,67,1,0,0,1,1,0,0,0
1226,35,36,2,180,538,0,0,0,0,1,0,0,0
1227,53,52,3,191,573,1,0,0,1,1,0,0,0
1228,12,5,10,36,106,1,0,0,1,1,0,0,0
1229,4,3,8,14,41,0,0,0,0,1,0,0,0
1230,16,32,5,62,185,0,0,0,0,1,0,0,0
1231,25,32,5,74,223,0,0,0,0,0,1,0,0
1232,37,37,5,157,464,1,0,0,0,1,0,0,0
1233,9,8,10,24,71,1,0,0,0,1,0,0,0
1234,13,22,2,49,147,0,0,0,1,1,0,0,0
1235,5,7,13,12,35,1,0,1,0,0,0,1,0
1236,24,24,2,123,369,1,0,1,0,1,0,0,0
1237,2,2,20,4,12,1,0,0,0,0,0,1,0
1238,18,16,1,61,184,1,1,0,0,0,0,1,0
1239,21,31,1,115,345,0,0,0,0,1,0,0,0
1240,11,6,10,34,103,0,0,0,1,0,1,0,0
1241,6,2,2,20,61,1,0,0,0,1,0,0,0
1242,4,7,5,13,38,1,0,0,0,1,0,0,0
1243,6,7,13,13,40,0,0,0,0,1,0,0,0
1244,0.9,0.9,6,1.5,4.5,1,0,0,0,1,0,0,0
1245,7,10,7,20,60,1,0,0,0,1,0,0,0
1246,1.3713943,2.39994,4,3.9999,11.9997,0,0,0,1,1,0,0,0
1247,1.3713943,2.39994,2,3.9999,11.9997,0,0,0,1,1,0,0,0
1248,14,11,4,47,141,0,0,0,0,1,0,0,0
1249,11,14,5,43,129,0,0,0,0,1,0,0,0
1250,15,120,0,51,154,0,0,0,0,0,0,1,0
1251,1.0285714,1.8,2,3,9,0,0,0,0,1,0,0,0
1252,24,20,4,85,254,0,0,0,0,0,1,0,0
1253,2,2,5,6,17,0,0,0,0,0,0,0,1
1254,3,3,4,10,30,0,0,0,0,0,0,0,1
1255,5,5,3,17,51,1,1,0,0,1,0,0,0
1256,6,5,3,20,61,1,1,0,0,1,0,0,0
1257,12,22,2,41,124,1,0,0,0,1,0,0,0
1258,11,14,3,40,120,1,0,0,0,1,0,0,0
1259,0.85710857,1.49994,2,2.4999,7.4997,1,0,0,0,1,0,0,0
1260,24,57,2,124,373,0,1,0,0,1,0,0,0
1261,2,4,1,6,19,0,1,0,0,0,0,0,1
1262,8,14,7,23,68,1,1,0,0,0,1,0,0
1263,20,24,6,75,225,1,0,0,0,1,0,0,0
1264,9,5,5,32,95,1,0,0,0,1,0,0,0
1265,27,120,0,110,330,0,0,0,0,1,0,0,0
1266,44,35,8,145,421,0,0,0,0,1,0,0,0
1267,24,37,2,152,455,1,1,0,0,1,0,0,0
1268,7,9,8,27,81,1,1,0,0,1,0,0,0
1269,20,13,4,80,239,0,0,0,1,1,0,0,0
1270,27,20,5,96,291,0,0,0,0,1,0,0,0
1271,24,47,4,91,274,1,0,0,0,0,1,0,0
1272,0.6,0.9,3,1.5,4.5,1,0,0,0,0,1,0,0
1273,2,2,8,5,16,1,1,0,0,1,0,0,0
1274,0.9,0.9,5,1.5,4.5,1,1,0,0,1,0,0,0
1275,29,33,2,120,361,0,0,0,0,0,1,0,0
1276,0.45,0.45,5,0.75,2.25,0,0,0,0,0,0,0,1
1277,6,20,5,23,69,1,0,0,0,1,0,0,0
1278,16,44,1,68,205,0,0,0,0,1,0,0,0
1279,3,2,15,7,22,0,0,0,0,1,0,0,0
1280,0.68574857,1.20006,4,2.0001,6.0003,1,0,0,0,1,0,0,0
1281,51,73,3,242,726,0,0,0,1,1,0,0,0
1282,6,4,41,8,13,1,0,0,0,0,0,1,0
1283,17,46,3,58,174,1,0,0,0,1,0,0,0
1284,14,14,3,71,212,0,0,0,1,1,0,0,0
1285,0.77142857,1.35,2,2.25,6.75,1,0,0,0,0,0,0,1
1286,0.77142857,1.35,2,2.25,6.75,1,0,0,0,0,0,0,1
1287,6,14,4,23,70,1,0,1,0,1,0,0,0
1288,6,14,4,23,70,1,0,1,0,1,0,0,0
1289,10,11,10,31,94,1,0,0,1,1,0,0,0
1290,12,10,10,29,80,1,1,0,0,0,1,0,0
1291,16,24,11,46,139,0,0,0,0,1,0,0,0
1292,21,31,5,71,213,0,0,0,0,1,0,0,0
1293,3,2.25,6,3.75,11.25,0,0,0,0,1,0,0,0
1294,0.9,0.9,6,1.5,4.5,1,1,0,0,0,0,1,0
1295,9,4,13,21,63,0,0,0,0,1,0,0,0
1296,4,2,15,7,21,0,0,0,0,0,0,0,1
1297,8,13,12,24,73,0,0,0,0,1,0,0,0
1298,12,14,10,24,73,0,0,0,0,1,0,0,0
1299,5,4,2,22,65,0,0,0,1,1,0,0,0
1300,13,25,5,51,150,0,0,0,0,1,0,0,0
1301,0.85710857,1.49994,4,2.4999,7.4997,0,0,0,1,1,0,0,0
1302,0.79992,0.59994,8,0.9999,2.9997,0,0,0,0,0,1,0,0
1303,37,44,3,116,347,1,0,0,1,1,0,0,0
1304,7,2,2,22,67,1,0,0,0,1,0,0,0
1305,3,3,23,6,19,1,0,0,1,0,0,1,0
1306,8,9,4,25,73,0,0,0,0,1,0,0,0
1307,1.40004,2.10006,3,3.5001,10.5003,0,0,0,0,1,0,0,0
1308,9,12,3,29,84,0,0,0,0,1,0,0,0
1309,0.45,0.45,6,0.75,2.25,0,0,0,0,1,0,0,0
1310,0.9,1.35,3,2.25,6.75,0,0,0,0,0,0,0,1
1311,12,20,1,45,137,1,0,0,0,1,0,0,0
1312,29,53,4,114,342,0,0,0,0,1,0,0,0
1313,4.19994,4.19994,5,6.9999,20.9997,0,0,0,0,0,0,0,1
1314,47,40,7,147,441,1,0,0,0,0,1,0,0
1315,20,27,5,56,167,0,0,0,0,1,0,0,0
1316,3,1,10,8,23,0,0,0,0,0,0,1,0
1317,0.7,1.05,3,1.75,5.25,0,0,0,0,1,0,0,0
1318,38,36,3,180,538,1,0,0,0,1,0,0,0
1319,2.88,3.6,4,6,18,1,0,0,0,0,0,0,1
1320,4,4,7,10,29,0,0,0,1,0,0,1,0
1321,3,5,16,8,25,0,0,0,1,0,0,1,0
1322,28,28,2,105,314,0,1,0,0,0,1,0,0
1323,6,4,43,9,28,0,1,0,0,0,0,0,1
1324,26,29,2,111,332,1,0,0,1,1,0,0,0
1325,27,21,3,110,329,1,1,0,0,1,0,0,0
1326,18,21,7,46,137,1,0,0,0,1,0,0,0
1327,5.09994,5.09994,6,8.4999,25.4997,0,0,0,0,1,0,0,0
1328,19,12,5,50,152,0,0,0,0,1,0,0,0
1329,24,16,5,75,225,1,0,0,0,1,0,0,0
1330,12,7,10,40,120,1,1,1,0,0,0,1,0
1331,31,16,13,59,176,0,0,0,0,0,1,0,0
1332,5.4,2.7,10,4.5,13.5,0,0,0,0,0,0,0,1
1333,3.6,2.7,6,4.5,13.5,0,0,0,0,0,0,0,1
1334,12,11,5,39,117,1,0,0,1,0,1,0,0
1335,6.00012,3.00006,10,5.0001,15.0003,1,0,0,0,0,0,0,1
1336,4.00008,3.00006,6,5.0001,15.0003,1,0,0,0,0,0,0,1
1337,3.90006,3.90006,6,6.5001,19.5003,1,0,0,0,0,1,0,0
1338,3.120048,3.90006,4,6.5001,19.5003,1,0,0,0,0,1,0,0
1339,18,13,16,46,124,1,0,0,0,0,1,0,0
1340,2.60004,3.90006,5,6.5001,19.5003,0,0,0,0,1,0,0,0
1341,2.60004,3.90006,3,6.5001,19.5003,0,0,0,0,1,0,0,0
1342,20,20,11,48,143,0,0,0,1,1,0,0,0
1343,4.39992,3.29994,6,5.4999,16.4997,0,0,0,1,0,0,0,1
1344,6,10,10,20,60,1,0,0,0,0,0,0,1
1345,7.80012,3.90006,10,6.5001,19.5003,1,1,0,0,0,0,0,1
1346,5.20008,3.90006,6,6.5001,19.5003,1,1,0,0,0,0,0,1
1347,11,20,29,32,97,1,0,0,1,0,1,0,0
1348,15,22,5,51,152,1,0,0,0,0,1,0,0
1349,10,15,22,25,75,0,0,0,0,1,0,0,0
1350,8,5,11,21,64,1,0,0,0,1,0,0,0
1351,2.88,3.6,4,6,18,1,0,0,0,1,0,0,0
1352,18,10,18,21,62,0,0,0,1,1,0,0,0
1353,18,19,11,47,140,0,0,0,1,0,1,0,0
1354,13,11,7,33,98,0,0,0,0,1,0,0,0
1355,21,20,2,63,188,1,1,0,0,1,0,0,0
1356,3.00006,3.00006,6,5.0001,15.0003,0,0,0,0,1,0,0,0
1357,11,8,9,38,114,0,0,0,0,1,0,0,0
1358,5.70006,5.70006,6,9.5001,28.5003,0,0,0,1,1,0,0,0
