subjid,scanner,order1,order2,block,runtrial,onsettime,ImageLeft,ImageRight,TypeLeft,TypeRight,IsLefthigh,Response,PairType,Outcome,RT,bidIndexLeft,bidIndexRight,bidLeft,bidRight,session,recency,sample
BM2_1029,0,1,2,2,64,318,Oreos.bmp,Jollyranchergreen.bmp,11,12,1,i,1,0,0.831271,8,3,2.353333,2.74,3,day1,3
BM2_1029,0,1,2,2,65,324,FrootLoops.bmp,PayDay.bmp,13,14,1,i,2,0,0.766039,15,16,2.006667,1.953333,3,day1,3
BM2_1029,0,1,2,2,66,328,FamousAmos_small.bmp,Chocolate_mm.bmp,22,21,0,u,3,0,0.810762,23,19,1.786667,1.866667,3,day2,3
BM2_1029,0,1,2,2,67,333,Cheezits.bmp,Ghiradelli_milk.bmp,23,24,1,u,4,1,0.644536,27,28,1.54,1.52,3,day1,3
BM2_1029,0,1,2,2,68,339,Skittles.bmp,Granolabar.bmp,23,24,1,i,4,0,1.179284,29,24,1.5,1.666667,3,day1,3
BM2_1029,0,1,2,2,69,342,PopTartsStrawberry.bmp,Chocolate_mm.bmp,22,21,0,u,3,0,0.738313,17,19,1.913333,1.866667,3,day2,3
BM2_1029,0,1,2,2,70,345,MrGoodbar.bmp,FrootLoops.bmp,14,13,0,u,2,0,0.658036,10,15,2.266667,2.006667,3,day2,3
BM2_1029,0,1,2,2,71,349,Funyuns_small.bmp,BabyRuth.bmp,24,23,0,i,4,1,1.238782,30,26,1.48,1.546667,3,day1,3
BM2_1029,0,1,2,2,72,352,Ghiradelli_milk.bmp,Skittles.bmp,24,23,0,u,4,0,0.877823,28,29,1.52,1.5,3,day1,3
BM2_1031,0,2,2,1,1,0,Goldfish.bmp,100grand_small.bmp,13,14,1,i,2,0,0.876233,27,24,1.666667,1.706667,3,day2,3
BM2_1031,0,2,2,1,2,9,Hersheymilk_several.bmp,Goldfish.bmp,14,13,0,u,2,0,0.580209,30,27,1.506667,1.666667,3,day1,3
BM2_1031,0,2,2,1,3,12,100grand_small.bmp,Almondjoy.bmp,14,13,0,i,2,1,0.715238,24,29,1.706667,1.506667,3,day2,3
BM2_1031,0,2,2,1,4,17,Milkduds.bmp,PopTartsStrawberry.bmp,23,24,1,u,4,1,0.564981,15,10,1.94,2.006667,3,day1,3
BM2_1031,0,2,2,1,5,26,Milkduds.bmp,Snickers.bmp,23,24,1,i,4,0,0.627475,15,16,1.94,1.82,3,day1,3
BM2_1031,0,2,2,1,6,32,Chocolate_mm.bmp,FamousAmos_small.bmp,22,21,0,u,3,0,0.618219,7,8,2.013333,2.013333,3,day1,3
BM2_1031,0,2,2,1,7,35,Slimjim.bmp,PeanutMMs.bmp,12,11,0,i,1,1,0.505278,23,22,1.713333,1.72,3,day1,3
BM2_1031,0,2,2,1,8,48,Almondjoy.bmp,Hersheymilk_several.bmp,13,14,1,i,2,0,0.740524,29,30,1.506667,1.506667,3,day1,3
BM2_1031,0,2,2,1,9,58,PringlesRed.bmp,Cheetos.bmp,11,12,1,i,1,0,0.608019,20,17,1.746667,1.793333,3,day1,3
BM2_1031,0,2,2,1,10,63,Cupcakes.bmp,Ghiradelli_milk_Almonds.bmp,21,22,1,i,3,0,0.817078,5,3,2.146667,2.4,3,day1,3
BM2_1031,0,2,2,1,11,66,Slimjim.bmp,FlamingCheetos.bmp,12,11,0,i,1,1,0.647825,23,19,1.713333,1.773333,3,day1,3
BM2_1031,0,2,2,1,12,69,FlamingCheetos.bmp,TeddyGrahamschocolate.bmp,11,12,1,u,1,1,0.511856,19,21,1.773333,1.746667,3,day1,3
BM2_1031,0,2,2,1,13,72,Milano.bmp,Laysclassic.bmp,21,22,1,u,3,1,0.687197,6,9,2.02,2.006667,3,day1,3
BM2_1031,0,2,2,1,14,82,Twix.bmp,SnoBall.bmp,14,13,0,i,2,1,0.851084,28,26,1.666667,1.686667,3,day2,3
BM2_1031,0,2,2,1,15,85,Laysclassic.bmp,Cupcakes.bmp,22,21,0,i,3,1,0.698111,9,5,2.006667,2.146667,3,day1,3
BM2_1031,0,2,2,1,16,95,PeanutMMs.bmp,TeddyGrahamschocolate.bmp,11,12,1,i,1,0,0.685627,22,21,1.72,1.746667,3,day1,3
BM2_1031,0,2,2,1,17,98,TeddyGrahamschocolate.bmp,PringlesRed.bmp,12,11,0,u,1,0,0.757342,21,20,1.746667,1.746667,3,day1,3
BM2_1031,0,2,2,1,18,101,Funyuns_small.bmp,KitKat_small.bmp,23,24,1,u,4,1,0.708347,13,14,1.966667,1.96,3,day2,3
BM2_1031,0,2,2,1,19,105,Chocolate_mm.bmp,Milano.bmp,22,21,0,u,3,0,0.720073,7,6,2.013333,2.02,3,day1,3
BM2_1031,0,2,2,1,20,109,FamousAmos_small.bmp,Laysclassic.bmp,21,22,1,u,3,1,0.741872,8,9,2.013333,2.006667,3,day1,3
BM2_1031,0,2,2,1,21,113,FamousAmos_small.bmp,Ghiradelli_milk_Almonds.bmp,21,22,1,u,3,1,0.7379,8,3,2.013333,2.4,3,day1,3
BM2_1031,0,2,2,1,22,119,Cheetos.bmp,PeanutMMs.bmp,12,11,0,u,1,0,0.888674,17,22,1.793333,1.72,3,day1,3
BM2_1031,0,2,2,1,23,123,Goldfish.bmp,Twix.bmp,13,14,1,i,2,0,0.813398,27,28,1.666667,1.666667,3,day2,3
BM2_1031,0,2,2,1,24,132,Cheetos.bmp,FlamingCheetos.bmp,12,11,0,i,1,1,0.675919,17,19,1.793333,1.773333,3,day1,3
BM2_1031,0,2,2,1,25,140,KitKat_small.bmp,Milkduds.bmp,24,23,0,u,4,0,0.724719,14,15,1.96,1.94,3,day1,3
BM2_1031,0,2,2,1,26,144,Snickers.bmp,MilkyWay.bmp,24,23,0,u,4,0,0.769432,16,12,1.82,1.98,3,day1,3
BM2_1031,0,2,2,1,27,147,PopTartsStrawberry.bmp,Funyuns_small.bmp,24,23,0,i,4,1,0.648457,10,13,2.006667,1.966667,3,day2,3
BM2_1031,0,2,2,1,28,151,100grand_small.bmp,SnoBall.bmp,14,13,0,u,2,0,0.829236,24,26,1.706667,1.686667,3,day2,3
BM2_1031,0,2,2,1,29,154,Hersheymilk_several.bmp,SnoBall.bmp,14,13,0,u,2,0,0.676943,30,26,1.506667,1.686667,3,day1,3
BM2_1031,0,2,2,1,30,158,MilkyWay.bmp,KitKat_small.bmp,23,24,1,i,4,0,0.864978,12,14,1.98,1.96,3,day2,3
BM2_1031,0,2,2,1,31,161,Cupcakes.bmp,Chocolate_mm.bmp,21,22,1,u,3,1,0.615621,5,7,2.146667,2.013333,3,day1,3
BM2_1031,0,2,2,1,32,167,Snickers.bmp,Funyuns_small.bmp,24,23,0,i,4,1,0.59946,16,13,1.82,1.966667,3,day1,3
BM2_1031,0,2,2,1,33,170,Almondjoy.bmp,Twix.bmp,13,14,1,i,2,0,0.75124,29,28,1.506667,1.666667,3,day2,3
BM2_1031,0,2,2,1,34,174,Milano.bmp,Ghiradelli_milk_Almonds.bmp,21,22,1,u,3,1,0.57125,6,3,2.02,2.4,3,day1,3
BM2_1031,0,2,2,1,35,179,MilkyWay.bmp,PopTartsStrawberry.bmp,23,24,1,u,4,1,0.653019,12,10,1.98,2.006667,3,day2,3
BM2_1031,0,2,2,1,36,182,Slimjim.bmp,PringlesRed.bmp,12,11,0,u,1,0,0.852717,23,20,1.713333,1.746667,3,day1,3
BM2_1031,0,2,2,2,37,185,100grand_small.bmp,Almondjoy.bmp,14,13,0,u,2,0,0.827782,24,29,1.706667,1.506667,3,day2,3
BM2_1031,0,2,2,2,38,188,PopTartsStrawberry.bmp,MilkyWay.bmp,24,23,0,i,4,1,0.643503,10,12,2.006667,1.98,3,day2,3
BM2_1031,0,2,2,2,39,191,Cupcakes.bmp,Ghiradelli_milk_Almonds.bmp,21,22,1,u,3,1,0.650562,5,3,2.146667,2.4,3,day2,3
BM2_1031,0,2,2,2,40,195,TeddyGrahamschocolate.bmp,FlamingCheetos.bmp,12,11,0,i,1,1,0.751294,21,19,1.746667,1.773333,3,day1,3
BM2_1031,0,2,2,2,41,200,KitKat_small.bmp,MilkyWay.bmp,24,23,0,u,4,0,0.767789,14,12,1.96,1.98,3,day2,3
BM2_1031,0,2,2,2,42,204,FamousAmos_small.bmp,Chocolate_mm.bmp,21,22,1,u,3,1,0.749788,8,7,2.013333,2.013333,3,day2,3
BM2_1031,0,2,2,2,43,208,Cupcakes.bmp,Laysclassic.bmp,21,22,1,u,3,1,0.641812,5,9,2.146667,2.006667,3,day2,3
BM2_1031,0,2,2,2,44,212,Almondjoy.bmp,Twix.bmp,13,14,1,u,2,1,0.838592,29,28,1.506667,1.666667,3,day2,3
BM2_1031,0,2,2,2,45,218,Cheetos.bmp,PeanutMMs.bmp,12,11,0,u,1,0,0.733335,17,22,1.793333,1.72,3,day1,3
BM2_1031,0,2,2,2,46,224,Milkduds.bmp,PopTartsStrawberry.bmp,23,24,1,u,4,1,0.740099,15,10,1.94,2.006667,3,day1,3
BM2_1031,0,2,2,2,47,229,FamousAmos_small.bmp,Laysclassic.bmp,21,22,1,u,3,1,0.925843,8,9,2.013333,2.006667,3,day2,3
BM2_1031,0,2,2,2,48,236,Laysclassic.bmp,Milano.bmp,22,21,0,i,3,1,0.609625,9,6,2.006667,2.02,3,day2,3
BM2_1031,0,2,2,2,49,240,TeddyGrahamschocolate.bmp,PeanutMMs.bmp,12,11,0,u,1,0,0.982294,21,22,1.746667,1.72,3,day1,3
BM2_1031,0,2,2,2,50,250,Cheetos.bmp,PringlesRed.bmp,12,11,0,u,1,0,0.641864,17,20,1.793333,1.746667,3,day1,3
BM2_1031,0,2,2,2,51,260,KitKat_small.bmp,Milkduds.bmp,24,23,0,u,4,0,0.845377,14,15,1.96,1.94,3,day1,3
BM2_1031,0,2,2,2,52,264,FamousAmos_small.bmp,Ghiradelli_milk_Almonds.bmp,21,22,1,u,3,1,0.657426,8,3,2.013333,2.4,3,day2,3
BM2_1031,0,2,2,2,53,271,Snickers.bmp,Milkduds.bmp,24,23,0,i,4,1,0.757903,16,15,1.82,1.94,3,day1,3
BM2_1031,0,2,2,2,54,275,Slimjim.bmp,PeanutMMs.bmp,12,11,0,u,1,0,0.84193,23,22,1.713333,1.72,3,day1,3
BM2_1031,0,2,2,2,55,279,Milano.bmp,Ghiradelli_milk_Almonds.bmp,21,22,1,u,3,1,0.558679,6,3,2.02,2.4,3,day2,3
BM2_1031,0,2,2,2,56,283,Twix.bmp,SnoBall.bmp,14,13,0,u,2,0,0.99545,28,26,1.666667,1.686667,3,day2,3
BM2_1031,0,2,2,2,57,286,KitKat_small.bmp,Funyuns_small.bmp,24,23,0,i,4,1,0.586448,14,13,1.96,1.966667,3,day2,3
BM2_1031,0,2,2,2,58,289,Cheetos.bmp,FlamingCheetos.bmp,12,11,0,i,1,1,0.626212,17,19,1.793333,1.773333,3,day1,3
BM2_1031,0,2,2,2,59,293,PringlesRed.bmp,TeddyGrahamschocolate.bmp,11,12,1,i,1,0,0.750912,20,21,1.746667,1.746667,3,day1,3
BM2_1031,0,2,2,2,60,296,Slimjim.bmp,PringlesRed.bmp,12,11,0,u,1,0,0.653973,23,20,1.713333,1.746667,3,day1,3
BM2_1031,0,2,2,2,61,299,Goldfish.bmp,Twix.bmp,13,14,1,i,2,0,0.741692,27,28,1.666667,1.666667,3,day2,3
BM2_1031,0,2,2,2,62,306,Almondjoy.bmp,Hersheymilk_several.bmp,13,14,1,i,2,0,0.665463,29,30,1.506667,1.506667,3,day1,3
BM2_1031,0,2,2,2,63,311,Funyuns_small.bmp,PopTartsStrawberry.bmp,23,24,1,u,4,1,0.627248,13,10,1.966667,2.006667,3,day2,3
BM2_1031,0,2,2,2,64,317,MilkyWay.bmp,Snickers.bmp,23,24,1,i,4,0,0.585983,12,16,1.98,1.82,3,day1,3
BM2_1031,0,2,2,2,65,320,Hersheymilk_several.bmp,SnoBall.bmp,14,13,0,u,2,0,0.544994,30,26,1.506667,1.686667,3,day1,3
BM2_1031,0,2,2,2,66,324,Cupcakes.bmp,Chocolate_mm.bmp,21,22,1,u,3,1,0.605759,5,7,2.146667,2.013333,3,day2,3
BM2_1031,0,2,2,2,67,327,Snickers.bmp,Funyuns_small.bmp,24,23,0,u,4,0,0.565507,16,13,1.82,1.966667,3,day1,3
BM2_1031,0,2,2,2,68,330,100grand_small.bmp,SnoBall.bmp,14,13,0,u,2,0,0.644522,24,26,1.706667,1.686667,3,day2,3
BM2_1031,0,2,2,2,69,333,Goldfish.bmp,Hersheymilk_several.bmp,13,14,1,i,2,0,0.636266,27,30,1.666667,1.506667,3,day1,3
BM2_1031,0,2,2,2,70,341,Goldfish.bmp,100grand_small.bmp,13,14,1,i,2,0,0.62107,27,24,1.666667,1.706667,3,day2,3
BM2_1031,0,2,2,2,71,344,Milano.bmp,Chocolate_mm.bmp,21,22,1,u,3,1,0.620785,6,7,2.02,2.013333,3,day2,3
BM2_1031,0,2,2,2,72,352,FlamingCheetos.bmp,Slimjim.bmp,11,12,1,u,1,1,0.821569,19,23,1.773333,1.713333,3,day1,3
BM2_1032,0,1,1,1,1,0,Cheezits.bmp,TeddyGrahamschocolate.bmp,14,13,0,u,2,0,0.779513,13,14,1.966667,1.96,3,day2,3
BM2_1032,0,1,1,1,2,10,Keeblerfudgestripes.bmp,SourSkittles.bmp,21,22,1,i,3,0,0.968446,17,19,1.493333,1.486667,3,day1,3
BM2_1032,0,1,1,1,3,13,Whatchamacallit.bmp,Streusel.bmp,24,23,0,u,4,0,1.239487,26,28,1.073333,1.06,3,day1,3
BM2_1032,0,1,1,1,4,16,FrootLoops.bmp,Funyuns_small.bmp,11,12,1,i,1,0,0.862377,9,6,2,2.433333,3,day1,3
BM2_1032,0,1,1,1,5,20,SourSkittles.bmp,FigNewton_small.bmp,22,21,0,i,3,1,1.419964,19,23,1.486667,1.12,3,day1,3
BM2_1032,0,1,1,1,6,24,Slimjim.bmp,CheesyDoritos.bmp,11,12,1,i,1,0,1.168022,3,5,2.973333,2.46,3,day2,3
BM2_1032,0,1,1,1,7,28,TeddyGrahamschocolate.bmp,PopTartsCinnamon.bmp,13,14,1,i,2,0,1.220742,14,15,1.96,1.613333,3,day2,3
BM2_1032,0,1,1,1,8,32,Slimjim.bmp,Funyuns_small.bmp,11,12,1,x,1,NA,NA,3,6,2.973333,2.433333,3,day1,3
BM2_1032,0,1,1,1,9,38,FrootLoops.bmp,PopTartsStrawberry.bmp,11,12,1,i,1,0,0.84027,9,8,2,2.013333,3,day1,3
BM2_1032,0,1,1,1,10,42,Almondjoy.bmp,Riprolls.bmp,23,24,1,u,4,1,1.021,30,27,1.04,1.066667,3,day1,3
BM2_1032,0,1,1,1,11,45,Laysclassic.bmp,FigNewton_small.bmp,22,21,0,u,3,0,1.268033,20,23,1.48,1.12,3,day1,3
BM2_1032,0,1,1,1,12,48,ChipsAhoy_small.bmp,FamousAmos_small.bmp,13,14,1,i,2,0,1.075746,10,12,1.993333,1.973333,3,day1,3
BM2_1032,0,1,1,1,13,52,FamousAmos_small.bmp,Milano.bmp,14,13,0,u,2,0,0.935788,12,16,1.973333,1.5,3,day1,3
BM2_1032,0,1,1,1,14,61,Almondjoy.bmp,Whatchamacallit.bmp,23,24,1,i,4,0,1.078249,30,26,1.04,1.073333,3,day1,3
BM2_1032,0,1,1,1,15,68,Cheetos.bmp,SourSkittles.bmp,21,22,1,u,3,1,0.954028,21,19,1.42,1.486667,3,day1,3
BM2_1032,0,1,1,1,16,73,FamousAmos_small.bmp,TeddyGrahamschocolate.bmp,14,13,0,u,2,0,0.755822,12,14,1.973333,1.96,3,day1,3
BM2_1032,0,1,1,1,17,77,PopTartsStrawberry.bmp,PringlesRed.bmp,12,11,0,i,1,1,0.880562,8,7,2.013333,2.02,3,day1,3
BM2_1032,0,1,1,1,18,80,Toberlorone.bmp,Almondjoy.bmp,24,23,0,i,4,1,1.279581,29,30,1.06,1.04,3,day2,3
BM2_1032,0,1,1,1,19,84,PringlesRed.bmp,CheesyDoritos.bmp,11,12,1,i,1,0,1.308358,7,5,2.02,2.46,3,day2,3
BM2_1032,0,1,1,1,20,93,Laysclassic.bmp,Cheetos.bmp,22,21,0,i,3,1,1.242837,20,21,1.48,1.42,3,day1,3
BM2_1032,0,1,1,1,21,98,Laysclassic.bmp,Keeblerfudgestripes.bmp,22,21,0,i,3,1,1.340607,20,17,1.48,1.493333,3,day1,3
BM2_1032,0,1,1,1,22,101,CheesyDoritos.bmp,FrootLoops.bmp,12,11,0,i,1,1,0.01952,5,9,2.46,2,3,day2,3
BM2_1032,0,1,1,1,23,104,Fritos.bmp,Whatchamacallit.bmp,23,24,1,i,4,0,1.083339,24,26,1.093333,1.073333,3,day1,3
BM2_1032,0,1,1,1,24,108,Funyuns_small.bmp,PringlesRed.bmp,12,11,0,u,1,0,1.055391,6,7,2.433333,2.02,3,day1,3
BM2_1032,0,1,1,1,25,111,PopTartsCinnamon.bmp,ChipsAhoy_small.bmp,14,13,0,i,2,1,0.846106,15,10,1.613333,1.993333,3,day2,3
BM2_1032,0,1,1,1,26,114,Fritos.bmp,Riprolls.bmp,23,24,1,i,4,0,1.214828,24,27,1.093333,1.066667,3,day1,3
BM2_1032,0,1,1,1,27,123,ChipsAhoy_small.bmp,Cheezits.bmp,13,14,1,i,2,0,1.108652,10,13,1.993333,1.966667,3,day2,3
BM2_1032,0,1,1,1,28,126,Slimjim.bmp,PopTartsStrawberry.bmp,11,12,1,i,1,0,1.40439,3,8,2.973333,2.013333,3,day1,3
BM2_1032,0,1,1,1,29,130,Fritos.bmp,Toberlorone.bmp,23,24,1,i,4,0,0.712423,24,29,1.093333,1.06,3,day2,3
BM2_1032,0,1,1,1,30,135,AnimalCrackers.bmp,Keeblerfudgestripes.bmp,22,21,0,i,3,1,1.05818,22,17,1.413333,1.493333,3,day1,3
BM2_1032,0,1,1,1,31,148,PopTartsCinnamon.bmp,Milano.bmp,14,13,0,x,2,NA,NA,15,16,1.613333,1.5,3,day2,3
BM2_1032,0,1,1,1,32,151,Cheezits.bmp,Milano.bmp,14,13,0,u,2,0,0.868441,13,16,1.966667,1.5,3,day2,3
BM2_1032,0,1,1,1,33,154,Toberlorone.bmp,Streusel.bmp,24,23,0,u,4,0,0.916191,29,28,1.06,1.06,3,day2,3
BM2_1032,0,1,1,1,34,160,Streusel.bmp,Riprolls.bmp,23,24,1,i,4,0,0.674932,28,27,1.06,1.066667,3,day1,3
BM2_1032,0,1,1,1,35,164,AnimalCrackers.bmp,FigNewton_small.bmp,22,21,0,i,3,1,0.89497,22,23,1.413333,1.12,3,day1,3
BM2_1032,0,1,1,1,36,168,Cheetos.bmp,AnimalCrackers.bmp,21,22,1,u,3,1,0.875755,21,22,1.42,1.413333,3,day1,3
BM2_1032,0,1,1,2,37,171,AnimalCrackers.bmp,Keeblerfudgestripes.bmp,22,21,0,i,3,1,0.651457,22,17,1.413333,1.493333,3,day2,3
BM2_1032,0,1,1,2,38,177,PopTartsCinnamon.bmp,TeddyGrahamschocolate.bmp,14,13,0,u,2,0,0.930148,15,14,1.613333,1.96,3,day2,3
BM2_1032,0,1,1,2,39,181,ChipsAhoy_small.bmp,Cheezits.bmp,13,14,1,i,2,0,0.734269,10,13,1.993333,1.966667,3,day2,3
BM2_1032,0,1,1,2,40,187,Funyuns_small.bmp,FrootLoops.bmp,12,11,0,u,1,0,0.717737,6,9,2.433333,2,3,day1,3
BM2_1032,0,1,1,2,41,192,PopTartsStrawberry.bmp,FrootLoops.bmp,12,11,0,u,1,0,0.790791,8,9,2.013333,2,3,day1,3
BM2_1032,0,1,1,2,42,202,FigNewton_small.bmp,AnimalCrackers.bmp,21,22,1,u,3,1,1.114287,23,22,1.12,1.413333,3,day2,3
BM2_1032,0,1,1,2,43,212,Laysclassic.bmp,Keeblerfudgestripes.bmp,22,21,0,i,3,1,0.541809,20,17,1.48,1.493333,3,day2,3
BM2_1032,0,1,1,2,44,220,Funyuns_small.bmp,Slimjim.bmp,12,11,0,u,1,0,0.814574,6,3,2.433333,2.973333,3,day1,3
BM2_1032,0,1,1,2,45,224,Streusel.bmp,Toberlorone.bmp,23,24,1,i,4,0,0.843326,28,29,1.06,1.06,3,day2,3
BM2_1032,0,1,1,2,46,227,ChipsAhoy_small.bmp,PopTartsCinnamon.bmp,13,14,1,x,2,NA,NA,10,15,1.993333,1.613333,3,day2,3
BM2_1032,0,1,1,2,47,230,Fritos.bmp,Whatchamacallit.bmp,23,24,1,i,4,0,1.378099,24,26,1.093333,1.073333,3,day1,3
BM2_1032,0,1,1,2,48,233,Toberlorone.bmp,Almondjoy.bmp,24,23,0,u,4,0,1.297724,29,30,1.06,1.04,3,day2,3
BM2_1032,0,1,1,2,49,241,Slimjim.bmp,PopTartsStrawberry.bmp,11,12,1,u,1,1,0.946606,3,8,2.973333,2.013333,3,day1,3
BM2_1032,0,1,1,2,50,244,FigNewton_small.bmp,SourSkittles.bmp,21,22,1,i,3,0,0.674339,23,19,1.12,1.486667,3,day2,3
BM2_1032,0,1,1,2,51,252,SourSkittles.bmp,Cheetos.bmp,22,21,0,x,3,NA,NA,19,21,1.486667,1.42,3,day2,3
BM2_1032,0,1,1,2,52,259,ChipsAhoy_small.bmp,FamousAmos_small.bmp,13,14,1,i,2,0,0.7509,10,12,1.993333,1.973333,3,day1,3
BM2_1032,0,1,1,2,53,262,TeddyGrahamschocolate.bmp,FamousAmos_small.bmp,13,14,1,i,2,0,0.590552,14,12,1.96,1.973333,3,day1,3
BM2_1032,0,1,1,2,54,269,Laysclassic.bmp,Cheetos.bmp,22,21,0,i,3,1,0.68241,20,21,1.48,1.42,3,day2,3
BM2_1032,0,1,1,2,55,273,Riprolls.bmp,Almondjoy.bmp,24,23,0,i,4,1,1.238853,27,30,1.066667,1.04,3,day1,3
BM2_1032,0,1,1,2,56,282,Riprolls.bmp,Fritos.bmp,24,23,0,u,4,0,0.949683,27,24,1.066667,1.093333,3,day1,3
BM2_1032,0,1,1,2,57,286,AnimalCrackers.bmp,Cheetos.bmp,22,21,0,i,3,1,0.673696,22,21,1.413333,1.42,3,day2,3
BM2_1032,0,1,1,2,58,300,Toberlorone.bmp,Fritos.bmp,24,23,0,u,4,0,1.089956,29,24,1.06,1.093333,3,day2,3
BM2_1032,0,1,1,2,59,303,Milano.bmp,Cheezits.bmp,13,14,1,i,2,0,0.672975,16,13,1.5,1.966667,3,day2,3
BM2_1032,0,1,1,2,60,306,PringlesRed.bmp,Funyuns_small.bmp,11,12,1,i,1,0,0.90474,7,6,2.02,2.433333,3,day1,3
BM2_1032,0,1,1,2,61,309,FrootLoops.bmp,CheesyDoritos.bmp,11,12,1,i,1,0,0.671764,9,5,2,2.46,3,day2,3
BM2_1032,0,1,1,2,62,312,Whatchamacallit.bmp,Streusel.bmp,24,23,0,u,4,0,0.782621,26,28,1.073333,1.06,3,day1,3
BM2_1032,0,1,1,2,63,315,Milano.bmp,PopTartsCinnamon.bmp,13,14,1,i,2,0,0.614465,16,15,1.5,1.613333,3,day2,3
BM2_1032,0,1,1,2,64,318,SourSkittles.bmp,Keeblerfudgestripes.bmp,22,21,0,x,3,NA,NA,19,17,1.486667,1.493333,3,day2,3
BM2_1032,0,1,1,2,65,324,PringlesRed.bmp,PopTartsStrawberry.bmp,11,12,1,u,1,1,1.197025,7,8,2.02,2.013333,3,day1,3
BM2_1032,0,1,1,2,66,328,PringlesRed.bmp,CheesyDoritos.bmp,11,12,1,i,1,0,0.729744,7,5,2.02,2.46,3,day2,3
BM2_1032,0,1,1,2,67,333,TeddyGrahamschocolate.bmp,Cheezits.bmp,13,14,1,i,2,0,0.547441,14,13,1.96,1.966667,3,day2,3
BM2_1032,0,1,1,2,68,339,FamousAmos_small.bmp,Milano.bmp,14,13,0,u,2,0,0.586277,12,16,1.973333,1.5,3,day1,3
BM2_1032,0,1,1,2,69,342,Whatchamacallit.bmp,Almondjoy.bmp,24,23,0,u,4,0,1.193308,26,30,1.073333,1.04,3,day1,3
BM2_1032,0,1,1,2,70,345,FigNewton_small.bmp,Laysclassic.bmp,21,22,1,i,3,0,0.769042,23,20,1.12,1.48,3,day2,3
BM2_1032,0,1,1,2,71,349,CheesyDoritos.bmp,Slimjim.bmp,12,11,0,u,1,0,0.733781,5,3,2.46,2.973333,3,day2,3
BM2_1032,0,1,1,2,72,352,Streusel.bmp,Riprolls.bmp,23,24,1,i,4,0,0.644804,28,27,1.06,1.066667,3,day1,3
BM2_1033,0,1,2,1,1,0,Toberlorone.bmp,Hersheykisses.bmp,13,14,1,u,2,1,1.083445,13,14,1.34,1.293333,3,day1,3
BM2_1033,0,1,2,1,2,9,Keeblerfudgestripes.bmp,FamousAmos_small.bmp,23,24,1,u,4,1,1.115392,26,24,1.073333,1.173333,3,day1,3
BM2_1033,0,1,2,1,3,12,KitKat_small.bmp,AnimalCrackers.bmp,11,12,1,u,1,1,0.890407,6,7,1.52,1.5,3,day2,3
BM2_1033,0,1,2,1,4,17,Fritos.bmp,Milano.bmp,12,11,0,u,1,0,0.852101,3,8,1.693333,1.486667,3,day2,3
BM2_1033,0,1,2,1,5,26,Hersheykisses.bmp,CheesyDoritos.bmp,14,13,0,i,2,1,0.706657,14,12,1.293333,1.346667,3,day1,3
BM2_1033,0,1,2,1,6,32,Nutterbutter.bmp,Toberlorone.bmp,14,13,0,u,2,0,0.825411,16,13,1.28,1.34,3,day2,3
BM2_1033,0,1,2,1,7,35,Laysclassic.bmp,Ghiradelli_milk.bmp,23,24,1,u,4,1,0.760444,29,30,1.013333,0.913333,3,day1,3
BM2_1033,0,1,2,1,8,48,Doritosranch.bmp,Sourpatch.bmp,14,13,0,u,2,0,0.70768,10,15,1.406667,1.286667,3,day2,3
BM2_1033,0,1,2,1,9,58,Cheetos.bmp,Granolabar.bmp,21,22,1,u,3,1,0.615193,19,21,1.253333,1.226667,3,day1,3
BM2_1033,0,1,2,1,10,63,PringlesRed.bmp,AnimalCrackers.bmp,11,12,1,u,1,1,1.064262,5,7,1.613333,1.5,3,day2,3
BM2_1033,0,1,2,1,11,66,Fritos.bmp,KitKat_small.bmp,12,11,0,i,1,1,1.174939,3,6,1.693333,1.52,3,day2,3
BM2_1033,0,1,2,1,12,69,RitzBitz2.bmp,PringlesRed.bmp,12,11,0,i,1,1,1.022995,9,5,1.446667,1.613333,3,day1,3
BM2_1033,0,1,2,1,13,72,PopTartsCinnamon.bmp,Oreos.bmp,22,21,0,i,3,1,1.118745,23,20,1.186667,1.253333,3,day1,3
BM2_1033,0,1,2,1,14,82,Sourpatch.bmp,Nutterbutter.bmp,13,14,1,i,2,0,1.010251,15,16,1.286667,1.28,3,day2,3
BM2_1033,0,1,2,1,15,85,Lollipopred.bmp,Laysclassic.bmp,24,23,0,i,4,1,0.625297,28,29,1.053333,1.013333,3,day1,3
BM2_1033,0,1,2,1,16,95,Jollyranchergreen.bmp,Granolabar.bmp,21,22,1,u,3,1,1.02078,22,21,1.2,1.226667,3,day1,3
BM2_1033,0,1,2,1,17,98,Keeblerfudgestripes.bmp,Lollipopred.bmp,23,24,1,u,4,1,0.892525,26,28,1.073333,1.053333,3,day2,3
BM2_1033,0,1,2,1,18,101,Laysclassic.bmp,FamousAmos_small.bmp,23,24,1,u,4,1,0.835541,29,24,1.013333,1.173333,3,day1,3
BM2_1033,0,1,2,1,19,105,Goldfish.bmp,Ghiradelli_milk.bmp,23,24,1,u,4,1,0.967251,27,30,1.066667,0.913333,3,day1,3
BM2_1033,0,1,2,1,20,109,PopTartsCinnamon.bmp,Jollyranchergreen.bmp,22,21,0,i,3,1,0.893042,23,22,1.186667,1.2,3,day1,3
BM2_1033,0,1,2,1,21,113,AnimalCrackers.bmp,Milano.bmp,12,11,0,i,1,1,0.777097,7,8,1.5,1.486667,3,day2,3
