visit_id,run_id,Participant,Skill,Whale?,Ave Session speed,Wave power,cutback_angle,cutback_power,cutback_speed,cutback_offset,cutback_relaxed,cutback_duration,CB yaw rate,cutback_roll_angle,CB roll rate,cutback_pitch_angle,CB Pitch rate,bottom_turn.angle,bottom_turn.offset,bottom_turn.duration,BT yaw rate,bottom_turn.vertical,bottom_turn.roll_angle,BT roll rate,bottom_turn.speed_gain,bottom_turn.initial_speed,Cutback power (watts),CB Roll power (watts),Pitch power (watts),Total CB power(roll/pitch/yaw),Cp Cutback using wave speed,Cp yaw only,Cp cutbacks using mean session speed,BT Yaw power,BT Roll Power,BT Cp using mean session speed,Total P/Inertia,Total CB Power/Inertia,Total Cp,Total P
142772,5797674,3,8,YES,5.09,4.2,1.47951623434802,1.24940356001286,8.16084542813242,1535238215.03087,TRUE,0.670005083084106,2.20821643253458,0.530965800708695,0.792480257410290,0.706525776724982,1.054508084435370,0.0108322015584749,1535238214.93387,0.0970008373260498,0.1116712170438750,-0.154540403043038,0.207735964526409,2.14158939502908,0,8.80974641099823,112.443320224917,14.481958200056600,25.641900667490100,152.567179092464,0.03132,0.02309,0.08052,2,731,0.05597,28.64279,4.93745,0.53474,885.06218
146088,5934791,3,8,YES,6.98,32.7,3.21300488772597,6.90612580069533,5.85200682062989,1538350367.98573,FALSE,1.46801280975342,2.18867632923834,1.60495107802975,1.09328138512588,0.800793510882435,0.545494906830509,1.27689655798734,1538350367.04572,0.940008163452148,1.35838879664404,0.796201138159662,0.267591076598547,0.284668885869914,0,11.0972336382787,50.41522625291690,12.57947585159120,3.13169918010641,66.1264012846145,0.05785,0.04410,0.04066,30,1,0.01247,3.16461,2.14001,0.09864,97.78641
142545,5788055,3,8,YES,4.69,4.2,2.29333756242945,2.12219254891555,5.38249751308449,1534885336.3773,FALSE,1.04801368713379,2.18827062144722,0.702037219713987,0.669874094520642,0.394452376267545,0.376380939590905,0.987376851513166,1534885335.67529,0.702009201049805,1.406501296616360,0.394189776295621,0.353687370227578,0.503821559174244,0.447826147144413,5.78280668323714,70.59331699510560,6.61527488513814,2.08841485320209,79.2970067334458,0.05854,0.05212,0.07710,44,6,0.03200,4.15603,2.56625,0.20852,128.42125
142545,5788058,3,8,YES,4.69,4.2,2.10036685660398,1.81551140421763,4.93323454800737,1534885941.74222,FALSE,0.961012601852417,2.18557680987261,0.58345654453156,0.607126840383683,0.294911941293015,0.306876247745922,2.25184942034958,1534885940.7382,1.00401306152344,2.24284873040669,0.260800018429703,0.607881789314114,0.605452072896088,0,5.52631209822284,76.7947531924888,5.92595387810545,1.514000266800310,84.2347073373946,0.06788,0.06189,0.07511,77,6,0.07736,5.41373,2.72604,0.30499,167.28419
142544,5788037,3,8,YES,5.7,7.4,2.53452058422356,3.93511613080839,8.25879295527928,1534869766.00336,FALSE,1.16601729393005,2.17365608333388,1.7725580023924,1.52018157159403,0.696859163213424,0.597640503996872,1.74332264795518,1534869765.35535,0.648009777069092,2.69027213731268,0.690352562605766,0.871767173538644,1.345299414279820,0.676746039499017,10.0875574287767,62.60444270861000,30.6206509541956,4.732640747611,97.9577344104166,0.03418,0.02184,0.07175,173,43,0.08780,10.15106,3.17015,0.35741,313.66783
142544,5788042,3,8,YES,5.7,7.4,3.35129395054832,7.85443869774615,6.97221192477337,1534870971.96532,FALSE,1.54402303695679,2.17049478559179,1.42051183458366,0.92000689146675,0.798573646747727,0.517203194274669,1.16527058155202,1534870971.42532,0.540008068084717,2.15787624374755,0.295358439538193,0.314354746433694,0.582129721781078,0,8.81461880119127,47.14028476161960,8.46948238358204,2.6766840121376,58.2864511573392,0.03778,0.03056,0.05653,133,10,0.04848,6.51151,1.88629,0.26339,201.20554
142394,5781642,3,8,YES,5.59,7.4,1.5101007487165,1.28255192849574,6.24253353960966,1533933932.08243,TRUE,0.701007843017578,2.15418524023366,0.637915065452999,0.909997044693554,0.89731106011363,1.28002998689863,0.246572216909483,1533933931.83342,0.249002695083618,0.990239149125198,-0.112329240123511,0.451038279286385,1.811379106298110,0,7.49745282623055,102.275520559288,18.250954004736000,36.1115304312977,156.638004995322,0.05750,0.03755,0.07171,61,204,0.04300,13.62666,5.06919,0.26125,421.06393
117018,4731726,3,8,YES,6.16,40,3.0740244110556,6.6773428964615,6.7316383839902,1513374410.605,FALSE,1.4290060997009,2.1511625539590,1.0362906004766,0.7251827691243,0.38709898948899,0.270886869951089,1.335829283349,1513374409.924,0.6810028553009,1.96156194199621,0.38655704386937,0.65493133346376,0.96171598748199,1.1598796941745,6.9694162249577,50.0311931267450,5.6857708676736,0.793360020125959,56.5103240145446,0.03637,0.03220,0.04343,87,21,0.03966,5.33293,1.82881,0.18700,164.78744
142544,5788046,3,8,YES,5.7,7.4,2.26557736171093,2.3457270165284,5.30263524799006,1534872085.56291,FALSE,1.05801582336426,2.14134544274290,1.97531739690343,1.86700175298168,1.0707355690367,1.01202226412077,1.72225766682844,1534872084.8389,0.724010705947876,2.37877375663065,1.05895320835104,0.72645346005557,1.00337391987111,0,5.75010841805316,66.95912778448720,50.90093644237050,14.9560343759418,132.8160986028,0.10199,0.05142,0.08827,121,21,0.06469,8.90131,4.29826,0.30788,275.05053
117018,4731726,3,8,YES,6.16,40,2.9576896488828,5.1434284062039,5.3182901351098,1513374406.605,FALSE,1.384006023407,2.1370496940482,0.88016669934354,0.635955830001981,0.45925607660972,0.331830981110307,2.5845492279787,1513374404.505,2.1000089645386,1.2307324738238,0.49507272056737,0.52065198593339,0.247928458747215,0,9.1296615477355,50.9823377621218,4.51486126360316,1.22920513466597,56.7264041603909,0.05665,0.05091,0.04222,11,0,0.01310,2.21108,1.83581,0.12802,68.32247
126968,5133177,3,8,YES,4.96,7.4,1.9083881374609,1.7736845765972,7.9092579469063,1521842326.4174,FALSE,0.8960132598877,2.1298659549972,0.76198046883779,0.850412045166933,1.0482577017726,1.1699131572048,0.179633188797,1521842326.0934,0.32400488853455,0.554415057159994,0.35402376381983,0.13304128598272,0.41061505764452,0.3003643926658,8.2448675726558,78.2201402314552,12.4701837457514,23.6005050768947,114.290829054101,0.03341,0.02286,0.08495,15,8,0.00610,4.43326,3.69873,0.13864,136.98772
144164,5855264,3,8,YES,5.01,4.2,1.87197165904209,1.69886322272025,6.36468646476392,1535341439.35678,FALSE,0.886018991470337,2.1127895418309,0.480141280917914,0.541908565775916,1.0443889593081,1.17874331065404,1.54849804389915,1535341438.77376,0.583012580871582,2.65602852271936,0.766487051626767,0.899870948150575,1.543484613668720,0.0716003162933339,5.36963732912438,77.8391222159156,5.120796112437670,24.228355373214,107.188273701567,0.04785,0.03474,0.07722,187,63,0.11854,11.56204,3.46888,0.42673,357.26703
116936,4728852,3,8,YES,5.74,15,2.1002662131459,2.3340883675922,7.5369251195004,1513297952.1497,FALSE,0.99999332427979,2.1002802340291,0.6950012524021,0.69500589206698,1.0810408087959,1.08104802557005,0.19926093612784,1513297951.8747,0.2749981880188,0.724589996622879,0.19126077339986,0.32214148151863,1.17143128774582,0,7.4905575910266,68.1531405707518,7.46291260593731,18.0559922157008,93.6720453923899,0.03365,0.02448,0.05802,29,77,0.01816,6.48108,3.03146,0.15816,200.26550
117018,4731725,3,8,YES,6.16,40,2.6636821736163,3.5903351309759,6.6476595115529,1513373538.3583,FALSE,1.2750053405762,2.0891537382993,0.64969505761856,0.509562616674962,0.27420954840281,0.215065411631052,1.1563668720206,1513373537.7643,0.59400248527527,1.94673743071078,0.27211665729926,0.63056798489531,1.06155782261264,0.4559614532029,7.1811587893139,52.8880166159034,3.14638308104439,0.560476772554988,56.5948764695028,0.03332,0.03114,0.03881,99,29,0.04085,5.97016,1.83155,0.18544,184.47799
146088,5934792,3,8,YES,6.98,32.7,2.83598282692029,5.11541600861075,5.57120843526521,1538350791.1464,FALSE,1.36001181602478,2.08526337308574,1.02387942536449,0.75284597773365,0.446263819117705,0.328132310219262,1.40917214475803,1538350790.13139,1.01500868797302,1.38833505708425,0.464478442516477,0.610783890218483,0.601752376561646,0.223225436620744,8.51489188064605,49.39780282510390,6.43869823000995,1.22316147654085,57.0596625316547,0.05102,0.04417,0.03251,29,6,0.01482,2.97445,1.84659,0.09144,91.91061
126968,5133180,3,8,YES,4.96,7.4,1.3209793824664,1.1325700031779,5.9759739327234,1521843406.4564,TRUE,0.63700938224792,2.07372044946158,1.2251289818349,1.92325107914672,0.87866020708386,1.37935206540159,1.012536611634,1521843405.9384,0.51800775527954,1.95467461889174,0.8761615270964,0.48710718369668,0.94034728000127,0.24359995713067,6.2778429534821,104.299703921788,89.7128439787898,46.14587803295720,240.158425933535,0.08742,0.03797,0.12691,114,26,0.06030,12.31356,7.77212,0.36456,380.48903
116936,4728847,3,8,YES,5.74,15,3.0426054054611,6.2771463106576,7.1094774826569,1513296005.5487,FALSE,1.4729902744293,2.0655977559933,0.78341963071325,0.531856621400152,0.59945487542029,0.406964584781488,0.60679236233331,1513296005.1967,0.35199761390686,1.72385362388811,0.15738238963009,0.4428779281702,1.25818446112361,0,9.2401249716814,44.7527894977529,2.96700135863305,1.73716807326294,49.4569589296489,0.02941,0.02662,0.04512,130,69,0.04359,8.07034,1.60055,0.28190,249.37339
142393,5781621,3,8,YES,5.46,6.7,2.97472085666534,5.73189458836627,6.9134209637389,1533788596.64222,FALSE,1.44702053070068,2.05575580549981,0.789316487000903,0.545477047667526,0.398759380300753,0.275572717760725,2.47578746516433,1533788595.90721,0.735010147094727,3.36837181765499,0.0473214163544689,0.916457908521623,1.246864294519070,0.59116840273967,6.92671258025972,45.12288316697670,3.17692347118575,0.810823317268809,49.1106299554313,0.03034,0.02788,0.04865,238,33,0.13644,10.36514,1.58934,0.47842,320.28275
142393,5781623,3,8,YES,5.46,6.7,2.80763856331251,4.31416311941553,6.23157271514195,1533788931.50591,FALSE,1.37201929092407,2.04635501984927,0.79956329431743,0.58276388648946,0.34030685724767,0.24803358050343,1.24261492036018,1533788929.79989,1.7060239315033,0.728368985577607,0.378544335820389,0.569794088028494,0.333989504781687,0.240733839231282,8.09093982437101,47.15526919131570,3.82431386495956,0.69277025317617,51.67235330945140,0.03726,0.03400,0.04853,5,1,0.00679,1.86042,1.67224,0.12113,57.48704
142395,5781656,3,8,YES,4.87,4.2,2.11924572354679,2.22706301637124,8.0030178665746,1534452515.14264,FALSE,1.03601002693176,2.04558418205964,0.808275539176264,0.780181193390615,0.971381096068535,0.937617465870838,1.29906548307379,1534452514.01963,1.12301111221313,1.15676992769351,0.272535317706536,0.665153826530323,0.592294964223014,0.375137498036052,7.23542862051384,62.40210480443460,9.07727472309462,13.1103988012108,84.58977832874,0.02792,0.02060,0.07541,18,5,0.02245,3.48950,2.73753,0.20032,107.82550
117018,4731725,3,8,YES,6.16,40,3.431202001895,7.6449277767569,7.6297438502202,1513373530.8953,FALSE,1.6820070743561,2.03994504791754,0.80279456953584,0.477283705743725,0.40584219391615,0.241284475020126,1.4816584642966,1513373530.2583,0.63700270652771,2.32598456664822,0.11957567626026,0.60668700589454,0.95240883543742,0.37798654208997,8.8567057350251,38.2241294150308,2.09244418247769,0.534760626782134,40.8513342242906,0.02409,0.02254,0.03696,131,22,0.05249,6.28065,1.32205,0.24205,194.07216
142393,5781626,3,8,YES,5.46,6.7,1.73999417385438,1.61366266654908,6.80070624416556,1533790146.56397,TRUE,0.853011846542358,2.03982416059913,1.02546206574166,1.20216626521463,0.485865371098529,0.569588069694414,1.64640097609326,1533790145.89396,0.67000937461853,2.45728050750131,0.462342838791941,0.780949331472641,1.16557970836942,0,8.23920423140101,75.3631224769171,26.1759525462132,5.876181337343730,107.415256360474,0.04043,0.02837,0.06272,139,31,0.07823,8.99615,3.47622,0.28983,277.98095
142544,5788044,3,8,YES,5.7,7.4,1.9136961557063,1.58004532861846,6.7240720238447,1534871446.20539,FALSE,0.940014123916626,2.03581638511214,0.925319489491649,0.984367645069256,0.636587794563822,0.677210882652954,2.87300592729192,1534871444.45636,1.74902582168579,1.64263208219693,0.633745736296825,1.00149672788282,0.57260259709461,1.04235985278011,7.15719024122202,68.1194786742335,15.926075338962000,7.537754033996810,91.5833080471923,0.03886,0.02890,0.05408,24,3,0.02937,3.82895,2.96386,0.19984,118.31445
136126,5523802,3,8,YES,4.95,7.4,2.65800885811103,3.21666413807361,6.02053812492634,1528513991.36769,FALSE,1.31701946258545,2.01820013570116,0.732415390747328,0.556115844567337,0.257290573169436,0.195358216395942,1.08279562949731,1528513990.76268,0.605009078979492,1.78971798460237,0.253961171580233,0.434312158347816,0.717860563481788,1.12033780222946,5.85456351105866,47.78204719701670,3.62799624385437,0.447712947434011,51.8577563883051,0.03845,0.03543,0.05689,82,13,0.04785,4.75127,1.67824,0.23503,146.81418
136125,5523792,3,8,YES,3.94,2.9,2.00346315700196,1.60323525594328,3.19110367925474,1528490665.12221,FALSE,0.994017362594604,2.01552129006326,0.718086968402071,0.722408878782264,0.894315315426813,0.899697881626990,1.14545787231787,1528490664.5502,0.572010278701782,2.00251274315834,0.890871647794962,0.513550224177944,0.897798944004088,0.194813470769402,5.03489293507366,63.1406856198801,8.111490493254730,12.581369268651000,83.8335453817858,0.16701,0.12578,0.10955,108,22,0.09782,6.92286,2.71306,0.44041,213.91643
142395,5781654,3,8,YES,4.87,4.2,1.74961499092868,1.40167308287525,6.76873103466285,1534452191.04747,TRUE,0.875008583068848,1.99954037569825,0.623456692477229,0.712514945042743,0.725651898274138,0.829308320301404,0.373666896309787,1534452190.65846,0.389003992080688,0.960573423195822,0.165276435390267,0.229177917116717,0.589140270491570,0.340788489075622,7.06716116759553,70.5954200647807,8.964047040817380,12.143621317524300,91.7030884231224,0.03574,0.02752,0.06905,37,14,0.01688,4.59984,2.96774,0.15460,142.13501
138448,5622848,3,8,YES,5.27,3.76,2.43643404880585,2.62334793276333,6.71249768798921,1530999318.42786,FALSE,1.22001242637634,1.99705674805502,0.622129699334495,0.509937182510783,0.347965503267946,0.285214720559419,1.04236953987785,1530999317.96386,0.464004755020142,2.24646305582063,0.255325757561929,0.396481461123671,0.854477151007774,0,7.22059260526578,50.50624037660610,3.29304442585603,1.03016811284496,54.8294529153071,0.03030,0.02791,0.04915,168,24,0.06558,7.99927,1.77442,0.30587,247.17757
117018,4731721,3,8,YES,6.16,40,1.4142603465113,1.0973756523755,9.7269981970874,1513375037.9567,TRUE,0.71497058868408,1.97806786586044,0.73713287708122,1.03099748262083,0.37775718004185,0.52835345400308,0.16876081363826,1513375037.5947,0.361985206604,0.46620914490265,0.045955027666358,0.35672151796165,0.985458829404296,0,11.122511966362,84.5517659088409,22.96971023928460,6.03238996285648,113.553866110982,0.01751,0.01304,0.04366,9,41,0.00988,5.31650,3.67488,0.09515,164.27974
144164,5855273,3,8,YES,5.01,4.2,1.94666137650726,1.50173230859429,5.42698103309746,1535343325.22047,FALSE,0.994021415710449,1.95836965455713,0.615098056738766,0.618797590290489,0.377006752136139,0.379274275360239,0.821982437576838,1535343324.71346,0.507010936737061,1.621232162893410,0.37529513251973,0.377202942837157,0.743973976704918,0,6.29937308903999,59.6104066658902,5.951548406025700,2.235833799254300,67.7977888711702,0.04670,0.04106,0.05479,80,17,0.03997,5.33200,2.19410,0.20108,164.75865
138448,5622853,3,8,YES,5.27,3.76,2.48806867852958,2.68444986277224,5.4343800543313,1531000294.51694,FALSE,1.27501320838928,1.95140619889950,1.01103665399713,0.79296171000014,0.474387349624144,0.372064655097523,1.27987714118601,1531000293.86994,0.647006750106812,1.97815114135165,0.473587533267174,0.5027524621203,0.7770436120447,0,6.64354153075007,46.14335418514720,7.61935544044655,1.67745404355636,55.4401636691501,0.04885,0.04066,0.05194,93,14,0.05128,5.28478,1.79418,0.23064,163.29959
144164,5855268,3,8,YES,5.01,4.2,1.99324870534389,1.53214434782507,6.22555146334282,1535342202.25524,FALSE,1.02502202987671,1.94459108901653,0.594974869377564,0.580450811822189,0.230682110338722,0.225050880483484,0.84375503697816,1535342201.68223,0.573012351989746,1.47249013751323,0.229734910264147,0.422521594581819,0.737369086573163,0,6.77982778097066,56.99698287053570,5.07839093958493,0.763408018316319,62.8387818284369,0.03392,0.03076,0.05237,58,15,0.03407,4.40001,2.03362,0.17666,135.96021
142546,5788067,3,8,YES,5.54,7.4,1.62819466319554,1.37992123487768,8.82783195565113,1534911182.4702,TRUE,0.84203028678894,1.93365332428198,1.03257007152482,1.22628614163334,0.169441747363974,0.201229991393939,0.577782951318773,1534911182.03819,0.432015657424927,1.337412062244940,0.0927642415733771,0.425931904710435,0.985917749484464,0,9.38251530206193,68.60535234216480,27.59207815618190,0.742995508128637,96.9404260064753,0.02138,0.01513,0.05428,64,35,0.02836,6.33238,3.13723,0.16577,195.67039
116936,4728869,3,8,YES,5.74,15,1.8647441831122,1.7990068701107,8.504400569279,1513295873.4712,FALSE,0.96700143814087,1.92837787986883,0.8686275448682,0.898269134468093,0.85420120045728,0.88335049645794,0.45779868377547,1513295873.1742,0.29700040817261,1.54140759129667,0.18087477779092,0.4723020959317,1.59024056174767,0.0050724452873609,9.4840253704666,59.4135696275426,12.8918225190136,12.46715843761520,84.7725505841714,0.02313,0.01621,0.05078,124,132,0.04694,11.00068,2.74345,0.26614,339.92101
142393,5781626,3,8,YES,5.46,6.7,2.04220288517519,1.70167303643331,10.1269744164685,1533790135.55981,FALSE,1.06901502609253,1.91035938254288,1.07239172366406,1.00315869982097,0.934288737023388,0.873971566553564,1.75575492217665,1533790134.6428,0.917012929916382,1.91464576441332,0.939338530246096,0.86408005676537,0.942276851913267,0,8.95125134361853,52.74421408261390,14.54400321377120,11.0392426988718,78.3274599952569,0.01666,0.01122,0.05732,62,15,0.04816,5.01780,2.53487,0.21080,155.04993
142545,5788058,3,8,YES,4.69,4.2,2.11752932762191,1.6566645719833,5.49072413812798,1534885935.00413,FALSE,1.11201453208923,1.90422810720247,0.648558981140272,0.583228871948079,0.36207426815485,0.32560210114754,0.947385138253301,1534885934.28012,0.72400951385498,1.30852581371336,0.361019566233953,0.367853024763107,0.508077611859654,0,6.86192012687485,50.37974482811890,4.72602539547473,1.47296496990941,56.578735193503,0.04259,0.03792,0.05837,37,6,0.02824,3.19177,1.83103,0.16801,98.62571
116936,4728859,3,8,YES,5.74,15,3.1359728530419,7.0811188197034,8.6209077113257,1513296474.995,FALSE,1.6709942817688,1.8767107028771,0.97953009280528,0.586195957396345,0.25543375001814,0.152863329818074,1.1052304379369,1513296474.391,0.6039981842041,1.8298572195102,0.25382956435873,0.81686104497791,1.35242301440741,0,11.391570663074,32.5647824807828,3.17716052661055,0.21605292543866,35.957995932832,0.01650,0.01494,0.03722,86,47,0.04955,5.44965,1.16369,0.23729,168.39419
142772,5797659,3,8,YES,5.09,4.2,2.68946503184379,5.47020685466785,7.43268860128917,1535234161.53045,FALSE,1.43601107597351,1.87287206682618,1.55969676050288,1.08613142795262,0.76331905599268,0.53155513126889,1.67870238426576,1535234160.90445,0.626004934310913,2.68161206446979,0.358311055150229,0.853795184154496,1.363879320047740,0,9.47960807682948,37.73869852928640,12.69215756911480,3.03995618322450,53.47081228162570,0.02837,0.02002,0.06048,177,46,0.11015,8.95979,1.73045,0.44969,276.85754
127365,5150607,3,8,YES,5.95,7.5,1.8514520631981,1.4161873978178,6.5732177554865,1522096613.1756,FALSE,0.99300289154053,1.86449815903938,1.0311983393312,1.03846458868958,0.37991034094026,0.38258734609612,3.9660745100222,1522096611.0696,2.1060061454773,1.8832207676789,0.38029370941675,1.033552598621,0.490764284254621,2.0457063031972,6.5117794462884,54.0881202429046,16.7788176522507,2.27739925531478,73.1443371504701,0.03431,0.02537,0.04187,26,2,0.03373,3.26631,2.36713,0.18031,100.92909
142393,5781617,3,8,YES,5.46,6.7,2.33191884347057,2.47707702153989,5.66049340234752,1533786957.52322,FALSE,1.25301766395569,1.86104227462274,0.326569997380388,0.260626810598527,0.900127970285889,0.718368141311151,2.20302878476557,1533786956.5952,0.92801308631897,2.37391995570239,0.893980620075472,0.943966407964649,1.01719083694063,0.578122267787524,9.16609231827398,42.70549571235480,0.837547543591341,6.363051200328,49.9060944562741,0.03983,0.03408,0.04281,94,17,0.07055,5.20888,1.61508,0.24032,160.95429
136127,5523807,3,8,YES,6.48,20.8,1.33762531300112,1.04727867642143,9.50791220739674,1529294573.48845,TRUE,0.724007368087769,1.84752997270459,0.729271556234609,1.007270904107980,0.323721143071282,0.447124100306170,0.57119819400769,1529294573.11045,0.378003835678101,1.51109099986517,0.244820961764527,0.281957643472856,0.745912122735613,0.313436688601353,8.58871442016134,72.8397561615051,21.651005788459700,4.266204371318170,98.756966321283,0.01614,0.01191,0.03475,93,23,0.02132,6.95230,3.19602,0.11506,214.82620
146089,5934802,3,8,YES,6.14,8.18,1.35448291288904,1.02330790018713,9.85648937712089,1538431040.78083,TRUE,0.734000205993652,1.84534405008158,0.835791095273282,1.138679646747280,0.24348584398366,0.331724489987086,0.343043285596705,1538431040.39183,0.388999938964844,0.881859484373101,-0.00624841530642558,0.309373508986452,0.795304775136255,0.150963153329645,10.8676747240441,71.6781849873957,27.292003472521300,2.31626034535244,101.286448805269,0.01562,0.01105,0.04025,31,25,0.01179,5.09046,3.27788,0.09562,157.29512
142547,5788069,3,8,YES,5.78,12.8,2.20122188294774,2.61333465163514,8.13283255228374,1534960846.16327,FALSE,1.19901990890503,1.83585098679299,0.666883881027432,0.556190832257693,0.970425253817707,0.809348741092981,2.2211595383999,1534960845.61226,0.551009178161621,4.03107539117687,1.07826047516572,1.260053584999,2.28681051956888,0,8.45277026033206,43.42871146631250,3.98611424352964,8.44060312809407,55.8554288379362,0.02066,0.01607,0.04091,456,147,0.20272,21.29828,1.80762,0.70355,658.11699
142546,5788066,3,8,YES,5.54,7.4,1.3868440830148,1.02716340548905,6.81875631012456,1534911076.77139,TRUE,0.756027221679688,1.83438379365971,0.666411812663996,0.881465367322898,0.290415611579553,0.384133802661666,0.124358328216223,1534911076.30737,0.464016914367676,0.268003868750535,-0.0302764132901807,0.334608882956094,0.721113546931951,0.587635959229198,5.28844149986489,68.7656354188076,15.878210598528800,3.015477564949190,87.6593235822856,0.02909,0.02282,0.04407,2,17,0.00608,3.47460,2.83687,0.08710,107.36504
142544,5788048,3,8,YES,5.7,7.4,1.59740334412475,1.33402448462443,11.2178360789957,1534872252.7684,TRUE,0.875013113021851,1.8255764632008,2.09399420462358,2.39310037010987,1.07494606656307,1.2284913798043,1.64564979365635,1534872251.91539,0.853012561798096,1.92922105412777,1.06438823408663,0.869685464002514,1.019545904657340,0,9.61720354880734,58.8455976475772,101.119694809339,26.6476029769326,186.612895433849,0.02648,0.00835,0.10257,67,19,0.04621,8.83017,6.03925,0.29616,272.85211
142546,5788064,3,8,YES,5.54,7.4,2.67442654530494,4.91825846621986,8.76040460813339,1534910472.61959,FALSE,1.49005389213562,1.79485222609755,1.80865088895352,1.21381575424851,0.930362673520057,0.624381895467294,1.85253065967678,1534910471.01054,1.60905790328979,1.15131385631878,0.920240180742755,0.670334310112714,0.416600489480326,3.55944664436855,5.87111604722515,33.40287924932800,15.27678784468030,4.04228668555167,52.72195377956,0.02089,0.01324,0.05224,13,2,0.01540,2.17204,1.70621,0.13831,67.11595
136126,5523798,3,8,YES,4.95,7.4,1.38781796287731,1.14616805136654,7.42413807270877,1528512549.23835,TRUE,0.778011560440063,1.78380120996187,1.54797205851244,1.9896517445536,1.01234870176974,1.30120007625225,0.989151637293638,1528512548.72034,0.518007516860962,1.909531435543120,1.00555122540228,0.824314310108138,1.591317274898530,0.491017614204983,6.24475766077171,63.1881065656818,78.6133978054969,33.6225457872172,175.424050158396,0.05053,0.01820,0.11368,109,76,0.07951,11.64097,5.67715,0.38829,359.70590
142545,5788060,3,8,YES,4.69,4.2,2.47859241692129,2.88109257778625,6.49284422335885,1534886822.87373,FALSE,1.39301824569702,1.77929644825369,0.690619871665261,0.495772308653214,0.500349275009696,0.35918357606245,1.73278202439606,1534886822.17172,0.702009201049805,2.4683181100829,0.996242744371797,1.46714375096703,2.08992097079785,1.94078353621863,4.99310190076524,35.11302959990600,2.72606502036321,1.43088463086759,39.2699792511368,0.02648,0.02368,0.05075,134,96,0.14995,8.72118,1.27087,0.52382,269.48437
136127,5523818,3,8,YES,6.48,20.8,1.47348518270847,1.14667099944673,11.0884210166226,1529298176.96397,TRUE,0.831008434295654,1.77312903443317,0.636277673993925,0.765669333468584,0.431771908973579,0.519575844425141,0.219485214932359,1529298176.72597,0.23800253868103,0.922196948606973,-0.210130000165229,0.312515710765013,1.31307721546553,0,11.3555715199898,58.4525866938485,10.899474466329300,5.019043460534990,74.3711046207128,0.01026,0.00806,0.03004,55,112,0.01933,7.81564,2.40683,0.12548,241.50320
146088,5934794,3,8,YES,6.98,32.7,1.94755637156002,1.53832544136607,6.80199824663181,1538352145.45813,FALSE,1.11200952529907,1.75138461249802,0.628633644187354,0.565313182922858,0.272393728456101,0.244956290624257,1.73940968455071,1538352143.98911,1.46901273727417,1.18406712237109,-0.0341264752045549,0.873827662110247,0.594840085411158,0.178175833081202,11.2286031143229,42.61701582824100,4.44015573348757,0.83367575240777,47.8908473141363,0.02349,0.02090,0.02231,15,4,0.01136,2.14749,1.54987,0.07174,66.35759
142544,5788051,3,8,YES,5.7,7.4,2.71377174011853,2.86515981009033,8.09061964768911,1534873153.33681,FALSE,1.55502319335938,1.74516479992550,1.00941416733299,0.64913126160666,1.25749106740711,0.80866386609353,2.21870215315629,1534873151.81379,1.52302265167236,1.45677554481546,0.135505959113072,1.31824754874872,0.86554690916856,1.15328642252942,6.47806223352757,30.25969192288120,4.18655366517032,6.49722173262245,40.94346732067400,0.01985,0.01467,0.03999,22,8,0.02787,2.26769,1.32503,0.13548,70.07147
142544,5788049,3,8,YES,5.7,7.4,1.501986283351,1.13592536152002,8.05427543310777,1534872398.09457,TRUE,0.864012956619263,1.73838398121716,0.716709223681277,0.829512125009837,0.927817919427389,1.073847229164000,0.910852702125866,1534872397.57656,0.518007755279541,1.758376574177600,0.486086798154066,0.309191229453256,0.596885329036053,5.34068475935896,4.36926023393608,54.0380478375502,12.304209174321400,20.620216953310400,86.962473965182,0.02364,0.01469,0.04720,92,11,0.03346,6.14261,2.81432,0.16477,189.80664
146088,5934791,3,8,YES,6.98,32.7,2.76986164281295,4.23942189032095,8.94459135939813,1538350372.15377,FALSE,1.59801387786865,1.73331513647882,1.40064079775769,0.87648850686190,0.605275073922782,0.378767094770208,1.06870452378964,1538350371.46276,0.691005945205688,1.54659237189562,0.606472917843763,0.290625368393361,0.420583021621981,0.709187831388395,9.4261206613846,29.04711447823240,7.42746114441950,1.38705097768146,37.8616266003334,0.01543,0.01184,0.02534,53,4,0.01662,3.08406,1.22530,0.09137,95.29753
127365,5150601,3,8,YES,5.95,7.5,2.77944148039,3.2242628926732,6.8276059586729,1522094393.1081,FALSE,1.6090047359467,1.72742902385222,1.4772276772691,0.9181002667465,1.2168084174482,0.7562491211266,1.3612007585158,1522094392.4061,0.70200204849243,1.93902676130222,0.81020434431745,1.3865859817035,1.97518794237315,0,7.389174346063,28.6530980433571,8.0937798696089,5.4916256805261,42.2385035934922,0.02975,0.02018,0.03918,83,86,0.06823,6.82362,1.36694,0.28090,210.84972
142547,5788075,3,8,YES,5.78,12.8,3.01662513822653,5.22805452043737,4.37466369067046,1534962729.48372,FALSE,1.76002931594849,1.71396300669052,0.802689491273726,0.456065977992618,0.407111541503266,0.23130952298023,1.15814821439605,1534962728.97671,0.50700855255127,2.28427747139223,0.404155986458349,0.506146636114753,0.998299996258091,0,3.54885518013677,25.78763236953890,1.8258451120348,0.469673014403313,28.083150495977,0.05271,0.04840,0.03019,159,30,0.05865,7.03746,0.90884,0.30115,217.45754
