"Row.names","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","X_id","X_score","entrezgene","name","symbol","notfound"
"ENSDARG00000045074",67.2725710300675,0.554686962549466,0.211796589175586,2.6189607902024,0.00881980845017312,0.0451755810672027,"323573",14.593083,323573,"ADP-ribosylation factor-like 4D","arl4d",NA
"ENSDARG00000045075",229.344047751228,0.430989510636329,0.113135452950105,3.80950002318376,0.000139248093589878,0.00211644735504836,"407612",14.879544,407612,"transmembrane protein 106A","tmem106a",NA
"ENSDARG00000045147",164.096850456049,0.438004300627688,0.136912883479081,3.19914597879761,0.00137835356844082,0.0117762718488438,"550413",14.833097,550413,"transmembrane protein 184ba","tmem184ba",NA
"ENSDARG00000045155",23.8231069816733,0.626633982230191,0.23537564939934,2.66227192077562,0.00776151496748752,0.0411333131369691,"286774",15.2150755,286774,"PHD finger protein 5A","phf5a",NA
"ENSDARG00000045199",277.400373440638,-0.609756474800327,0.135663959601167,-4.49460915480373,6.96978443393846e-06,0.000188059996474754,"406768",14.823164,406768,"zgc:55262","zgc:55262",NA
"ENSDARG00000045254",29.0802236491455,0.806813094564091,0.239537256170313,3.36821548122953,0.000756564401320763,0.00767785237734249,"567594",14.880765,567594,"chromosome 24 C7orf50 homolog","c24h7orf50",NA
"ENSDARG00000045277",96.415403289415,-0.501901377224321,0.17446566488986,-2.87679170306187,0.00401740687767697,0.0255075641903237,"494176",14.837396,494176,"retinol dehydrogenase 12, like","rdh12l",NA
"ENSDARG00000045297",527.286017382265,0.224148737084921,0.0691575771453352,3.24113056496862,0.0011905664044171,0.0105823272116751,"324421",14.835336,324421,"prohibitin 2a","phb2a",NA
"ENSDARG00000045306",2437.69699319468,0.752545033421974,0.1481739704306,5.0787937397847,3.79838808826436e-07,1.80460673291462e-05,"447807",14.546301,447807,"solute carrier family 51, alpha subunit","slc51a",NA
"ENSDARG00000045398",89.435838861772,0.868198883333436,0.176866865022764,4.908770691569,9.1649063388903e-07,3.61670489562397e-05,"560667",15.207947,560667,"5-methyltetrahydrofolate-homocysteine methyltransferase reductase","mtrr",NA
"ENSDARG00000045417",32.1294545753118,-0.694519387545571,0.245464500949794,-2.82940867155217,0.00466341078137097,0.0284907824590566,"404610",15.2150755,404610,"family with sequence similarity 49, member Bb","fam49bb",NA
"ENSDARG00000045437",81.6071671405891,0.452179320871304,0.15237465087177,2.96754951223371,0.0030018393108686,0.0207931865358337,"664769",14.823164,664769,"solute carrier family 35 (adenosine 3'-phospho 5'-phosphosulfate transporter), member B3","slc35b3",NA
"ENSDARG00000045484",62.4474575397612,0.459454780128893,0.17106002184071,2.68592728555089,0.00723288276854006,0.0391014612855256,"568176",14.825805,568176,"decapping mRNA 1B","dcp1b",NA
"ENSDARG00000045525",135.237327366123,0.572415014475679,0.165974305656221,3.4488170455812,0.000563048051459108,0.00616626937460726,"556763",14.824423,556763,"transmembrane and coiled-coil domain family 3","tmcc3",NA
"ENSDARG00000045530",53.5126595940171,-0.550154126599888,0.201827203430065,-2.72586706474641,0.00641328222153663,0.0357227191328351,"794484",15.233153,794484,"uncharacterized LOC794484","LOC794484",NA
"ENSDARG00000045530",53.5126595940171,-0.550154126599888,0.201827203430065,-2.72586706474641,0.00641328222153663,0.0357227191328351,"541512",14.536741,541512,"si:ch211-244b2.4","si:ch211-244b2.4",NA
"ENSDARG00000045540",130.652133920134,-0.360245397040813,0.138239916608776,-2.60594339086822,0.00916216028421799,0.0464627759913357,"560729",14.880566,560729,"protein phosphatase 6, regulatory subunit 2a","ppp6r2a",NA
"ENSDARG00000045557",46.38235484409,-1.00441972774003,0.354463225011149,-2.83363592290408,0.00460217315107061,0.0282448468719455,"562062",14.829012,562062,"suppressor of cytokine signaling 2","socs2",NA
"ENSDARG00000045560",19.2035065284064,-2.00839807016869,0.583827008559899,-3.44005679888417,0.000581592118014179,0.00628946491864761,"492356",14.833017,492356,"myosin binding protein C, slow type","mybpc1",NA
"ENSDARG00000045562",47.2622477705198,0.946932959741257,0.282118067418057,3.35651299616356,0.00078932011175781,0.00791626474749888,"494060",14.815266,494060,"pseudouridylate synthase 1","pus1",NA
"ENSDARG00000045565",118.705100711325,0.611491759695286,0.178409707411893,3.42745789209519,0.000609260784145199,0.00655523481342725,"554096",14.8207245,554096,"nucleolar complex associated 4 homolog","noc4l",NA
"ENSDARG00000045598",134.809381955947,-0.46789327706257,0.139135693657735,-3.3628558191082,0.00077140641789689,0.00778799062735069,"553452",14.835336,553452,"si:dkey-180p18.9","si:dkey-180p18.9",NA
"ENSDARG00000045638",31.7944712269969,-5.05814540006746,1.1540979672975,-4.38276952511395,1.17180059662897e-05,0.000288543988377235,"387592",15.22285,387592,"solute carrier family 13 member 1","slc13a1",NA
"ENSDARG00000045658",139.92162284234,-0.663073670367015,0.160190393810057,-4.13928485095832,3.483901547955e-05,0.000702287308710064,"415184",14.852479,415184,"methionine sulfoxide reductase B3","msrb3",NA
"ENSDARG00000045692",127.511623389675,0.567228195914893,0.137160372995676,4.13551074210606,3.54166046262864e-05,0.000712744460211727,"790935",14.8804035,790935,"periphilin 1","pphln1",NA
"ENSDARG00000045706",100.486519633554,-0.479563090046861,0.151954935373532,-3.15595600016552,0.00159972990753601,0.0131039403852595,"431733",14.833097,431733,"tetraspanin 9b","tspan9b",NA
"ENSDARG00000045749",192.973028125963,-0.669457767821356,0.185419141356544,-3.61051055960856,0.000305594859196048,0.00386459469640931,"565020",14.880566,565020,"PTPRF interacting protein, binding protein 1a (liprin beta 1)","ppfibp1a",NA
"ENSDARG00000045768",331.628034298209,-0.474199434478387,0.120356005552718,-3.93997318455936,8.14907174948158e-05,0.0014053057466218,"100003956",14.829012,100003956,"cryptochrome circadian clock 1aa","cry1aa",NA
"ENSDARG00000045776",911.667634058333,0.513234402322021,0.126759561941581,4.04888116100113,5.1463066694911e-05,0.000971144942381382,"326846",15.207947,326846,"CCHC-type zinc finger, nucleic acid binding protein a","cnbpa",NA
"ENSDARG00000045857",170.00836053296,0.906918126311339,0.17566400397863,5.16280003740362,2.43282984048819e-07,1.30414750077498e-05,"550440",14.835336,550440,"CCAAT/enhancer binding protein (C/EBP), zeta","cebpz",NA
"ENSDARG00000045870",53.9599213846957,-1.36442735014974,0.202669911489365,-6.73226400565796,1.67043188479252e-11,3.67950586986571e-09,"567300",14.879544,567300,"pleckstrin homology domain containing, family A member 5","plekha5",NA
"ENSDARG00000045886",705.220372869524,-1.17706282622531,0.283900010881114,-4.14604713318669,3.38264224471151e-05,0.000687595818702683,"566537",14.833097,566537,"solute carrier family 38, member 2","slc38a2",NA
"ENSDARG00000045910",111.914376565773,-0.384622270291408,0.138115797563121,-2.78478115521601,0.00535638612017707,0.0314180283161591,"557799",14.531645,557799,"transmembrane protein 181","tmem181",NA
"ENSDARG00000045929",3132.15283782577,-0.775539633261352,0.132196195806655,-5.86658056632452,4.44874149659955e-09,4.38182953100029e-07,"100002007",14.593083,100002007,"ornithine decarboxylase antizyme 2a","oaz2a",NA
"ENSDARG00000045930",32.4723984505453,-0.767477227534468,0.255841278730889,-2.99981782197763,0.00270141127535354,0.0192438655705956,"436682",14.833097,436682,"RNA binding protein with multiple splicing 2a","rbpms2a",NA
"ENSDARG00000045951",26.0077610409022,0.784970946324064,0.229728211459336,3.41695493704312,0.000633257606947498,0.00674750739504744,"503731",14.543538,503731,"K(lysine) acetyltransferase 5b","kat5b",NA
"ENSDARG00000045968",77.3774473133746,-0.576242106396829,0.153610211905642,-3.75132681120703,0.000175901238710954,0.00250416393300024,"ENSDARG00000045968",14.852479,NA,"spastic paraplegia 11","spg11",NA
"ENSDARG00000045976",318.539936515296,-0.287660265303746,0.1080907029347,-2.66128591538097,0.0077842825388608,0.0412179121321235,"796833",15.209884,796833,"SID1 transmembrane family, member 2","sidt2",NA
"ENSDARG00000046053",212.786991571746,0.990061193968465,0.171496307260622,5.77307587424535,7.78373699333969e-09,7.03731146823212e-07,"ENSDARG00000046053",14.82342,NA,"solute carrier family 27 (fatty acid transporter), member 6","slc27a6",NA
"ENSDARG00000046106",297.222576097609,0.351116682691746,0.120565738664285,2.91224262034698,0.0035884379175544,0.0235503387709488,"436839",14.82419,436839,"RAB10, member RAS oncogene family","rab10",NA
"ENSDARG00000051763",107.155345362619,-0.534809235407312,0.150500297027883,-3.55354272362817,0.000380079455610591,0.00455006186237382,"100331323",14.833489,100331323,"syntrophin, beta 2","sntb2",NA
"ENSDARG00000051851",23.9552763495724,0.792615647932794,0.250608434489782,3.16276524988671,0.00156278294499932,0.0128972175603997,"445166",14.547653,445166,"cytosolic thiouridylase subunit 2 homolog (S. pombe)","ctu2",NA
"ENSDARG00000051857",11.1202885920641,-1.09958087353349,0.377816796139159,-2.91035466069774,0.00361018831095403,0.0236418548038963,"403032",14.839825,403032,"testis derived transcript (3 LIM domains)","tes",NA
"ENSDARG00000052000",140.569196383044,-0.555198377628725,0.188053424234579,-2.95234388785268,0.00315371492318974,0.0215130947603849,"415240",14.82419,415240,"caveolin 2","cav2",NA
"ENSDARG00000052016",18.2017525781341,1.6765045479738,0.607914527445937,2.75779648664983,0.00581924147441523,0.0332580718270929,"572226",15.22285,572226,"calcium binding protein 2a","cabp2a",NA
"ENSDARG00000052045",89.7393105747964,1.71132647976693,0.414562419998642,4.12803090008143,3.6588295626185e-05,0.000735103153418293,"569734",14.815266,569734,"gamma-glutamyltransferase 5a","ggt5a",NA
"ENSDARG00000052059",22.0087126276144,-0.969651262053932,0.353478069325917,-2.74317233853591,0.00608487411889179,0.034287558116453,"101886606",14.829012,101886606,"si:dkey-37f13.4","si:dkey-37f13.4",NA
"ENSDARG00000052094",87.4521995628632,-0.481200916587632,0.175257045716806,-2.74568656923041,0.00603844225232426,0.0341052344461112,"794892",14.82921,794892,"notch 1b","notch1b",NA
"ENSDARG00000052139",80.2964107129712,-0.554081845609198,0.147523700089574,-3.75588359885746,0.000172730967479683,0.00247386021977809,"58066",14.831473,58066,"notch 3","notch3",NA
"ENSDARG00000052207",10812.3345676217,-0.491222654471332,0.158983859475035,-3.0897643074797,0.00200315386741329,0.0155763685946013,"565074",14.837396,565074,"complement component c3a, duplicate 3","c3a.3",NA
"ENSDARG00000052279",66.0420588384694,-1.18308777517347,0.239150014907884,-4.94705290162401,7.5345505025697e-07,3.11539519927071e-05,"393155",15.2150755,393155,"oxidative stress induced growth inhibitor 1","osgn1",NA
"ENSDARG00000052331",24.3543002958123,-0.79026354306727,0.285522166559628,-2.7677835055312,0.00564389333804527,0.0325909284034406,"100000576",14.593284,100000576,"ATP-binding cassette, sub-family F (GCN20), member 2b","abcf2b",NA
"ENSDARG00000052336",31.7343705371538,-3.5107015413492,0.843512130225781,-4.16200480769553,3.1546570760897e-05,0.000647774075878419,"558261",14.827688,558261,"OCIA domain containing 2","ociad2",NA
"ENSDARG00000052348",109.633246284582,1.20703537994425,0.238459393099935,5.06180681017837,4.15301741935848e-07,1.92773203201257e-05,"282615",14.825785,282615,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily a, member 5","smarca5",NA
"ENSDARG00000052374",156.127461721912,0.37679907212061,0.114749067311701,3.28367873437336,0.0010246165040549,0.00954129819110313,"497596",14.852479,497596,"Fas associated factor family member 2","faf2",NA
"ENSDARG00000052377",173.678136573053,0.464875921169201,0.173346442318836,2.68177364906143,0.00732329919261214,0.0394845437109462,"321898",14.853864,321898,"proteasome 26S subunit, non-ATPase 12","psmd12",NA
"ENSDARG00000052388",279.101860521993,0.540680817198362,0.207717967921674,2.60295641541343,0.00924237024842221,0.0466995864226043,"692252",14.833489,692252,"polycomb group ring finger 5b","pcgf5b",NA
"ENSDARG00000052419",122.776349754001,-0.453362696131575,0.168572725406265,-2.6894190328771,0.00715765082964981,0.0387466218950882,"393119",15.209884,393119,"ankyrin repeat domain 12","ankrd12",NA
"ENSDARG00000052423",63.2461422484093,-1.01993479943091,0.166255358184855,-6.13474844099082,8.5294052687916e-10,1.02310638446941e-07,"570218",15.209884,570218,"protein phosphatase 1, regulatory subunit 12C","ppp1r12c",NA
"ENSDARG00000052480",267.841502901067,0.900230880734936,0.144686224933984,6.22195292707154,4.91004367326995e-10,6.39625581738338e-08,"794079",14.852479,794079,"programmed cell death 11","pdcd11",NA
"ENSDARG00000052536",153.393028310328,0.502207362848152,0.163142455799095,3.07833641701829,0.00208159777538168,0.0160219549229664,"793165",14.839825,793165,"TIA1 cytotoxic granule-associated RNA binding protein","tia1",NA
"ENSDARG00000052537",117.816083636781,0.815121588656802,0.197630939270036,4.12446346542456,3.7159996868236e-05,0.000744121259601123,"791641",14.82419,791641,"ceramide-1-phosphate transfer protein","cptp",NA
"ENSDARG00000052553",130.55555990803,0.419925116011614,0.12668740764125,3.31465552757024,0.000917561205126365,0.00880078089497772,"563276",14.824423,563276,"ligase III, DNA, ATP-dependent","lig3",NA
"ENSDARG00000052575",140.470462081155,-0.832131884088798,0.198604945780753,-4.18988500421041,2.79095860576232e-05,0.000585578396742723,"793658",14.543538,793658,"ADP-ribosylation factor-like 13A","arl13a",NA
"ENSDARG00000052606",235.803743581081,0.343377821257885,0.104192156681211,3.29562063206438,0.000982045311284609,0.00924442023112755,"768170",14.839874,768170,"dipeptidyl-peptidase 9","dpp9",NA
"ENSDARG00000052638",312.414618947146,-0.707800608758153,0.165367191080345,-4.28017555437743,1.86745946976436e-05,0.000425268260830738,"619270",14.8207245,619270,"family with sequence similarity 210, member B","fam210b",NA
"ENSDARG00000052641",381.111951399668,0.537601046751244,0.196621442444499,2.73419338230618,0.0062533306094665,0.0350088264018885,"368640",14.838869,368640,"karyopherin alpha 3 (importin alpha 4)","kpna3",NA
"ENSDARG00000052693",52.8874455792791,-0.647565251734846,0.213651416373871,-3.03094293838738,0.002437913157965,0.0179983655751042,"ENSDARG00000052693",14.82921,NA,"si:dkey-172m14.1","si:dkey-172m14.1",NA
"ENSDARG00000052826",19.9928003028467,-1.51663931522657,0.447160545460581,-3.39171094279887,0.00069457674337499,0.00718814222750633,"58127",14.543775,58127,"runt-related transcription factor 3","runx3",NA
"ENSDARG00000052851",438.90730362592,0.353217759914154,0.0931686694630363,3.79116458300705,0.000149942546832773,0.00224821034019684,"450085",14.595437,450085,"golgi phosphoprotein 3","golph3",NA
"ENSDARG00000052950",32.3889267524178,-0.909005870802331,0.200203846441007,-4.54040163044612,5.61471703347169e-06,0.0001567334029044,"100006233",14.835336,100006233,"Rho GTPase activating protein 23a","arhgap23a",NA
"ENSDARG00000052957",27.4338824032269,-1.08435472426536,0.267730645347362,-4.05017036005902,5.11803594281303e-05,0.000967316777647112,"569040",14.544127,569040,"phospholipase C, delta 3a","plcd3a",NA
"ENSDARG00000052975",547.526900895295,0.381394877425645,0.131429632782683,2.90189411132478,0.00370913891420355,0.0240292278063139,"334337",15.2150755,334337,"ubiquilin 4","ubqln4",NA
"ENSDARG00000052978",17.2187358997459,-2.62221520833068,0.346808866767451,-7.56098087333212,4.00041072836281e-14,1.69762407186665e-11,"767696",15.2150755,767696,"muscleblind-like splicing regulator 1","mbnl1",NA
"ENSDARG00000053021",89.1931394131728,0.517711017089225,0.18111486179391,2.85846789137784,0.00425692187856794,0.0265975289112174,"563249",14.827688,563249,"G-rich RNA sequence binding factor 1","grsf1",NA
"ENSDARG00000053027",65.0792111339207,1.06676264363882,0.253924630206358,4.20109952615424,2.6562177999096e-05,0.000561606957171113,"ENSDARG00000053027",15.209884,NA,"si:dkey-33i11.1","si:dkey-33i11.1",NA
"ENSDARG00000053047",1165.64524713272,0.434130499269909,0.0693102920412779,6.26357913787697,3.76240073560524e-10,5.06460943465083e-08,"324365",14.595437,324365,"eukaryotic translation initiation factor 2, subunit 2 beta","eif2s2",NA
"ENSDARG00000053113",56.0681065826252,-1.11377794548012,0.221938158377811,-5.01841573175582,5.20993372632327e-07,2.32848570586531e-05,"504036",14.880765,504036,"lymphocyte antigen 75","ly75",NA
"ENSDARG00000053136",3479.18825119948,-0.34846049315254,0.118117175063238,-2.95012552548755,0.00317644846872606,0.0216316319272716,"30400",14.880566,30400,"beta-2-microglobulin","b2m",NA
"ENSDARG00000053138",42.1391835471033,0.774253164862346,0.273832519953239,2.82746974316477,0.0046917448888665,0.0286205887858095,"553404",15.209884,553404,"leucine rich repeat containing 47","lrrc47",NA
"ENSDARG00000053155",70.6372007784358,0.790318249362449,0.191941806675689,4.11748885274274,3.8302304969072e-05,0.000763211224836032,"553725",14.839874,553725,"asparagine-linked glycosylation 3 (alpha-1,3-mannosyltransferase)","alg3",NA
"ENSDARG00000053263",25.6226615385267,0.77260675179103,0.230493162717634,3.3519725387148,0.000802379773548391,0.00798492566355481,"569258",14.543775,569258,"zgc:113372","zgc:113372",NA
"ENSDARG00000053272",10.4625603924733,-1.53828309886113,0.443962872436137,-3.46489131043813,0.000530445813338291,0.00588493683937124,"100538309",14.823884,100538309,"si:dkey-166d12.2","si:dkey-166d12.2",NA
"ENSDARG00000053279",24.5936104449763,-0.81411363823405,0.269193130708751,-3.02427345040564,0.00249231056376791,0.0182604991062081,"798375",14.546301,798375,"apelin","apln",NA
"ENSDARG00000053370",239.477724003019,0.795571225319086,0.186003351116915,4.27718759120107,1.89269302064583e-05,0.000430129931969896,"406823",14.839825,406823,"eukaryotic translation initiation factor 3, subunit Jb","eif3jb",NA
"ENSDARG00000053395",43.8602282388204,0.726277300716586,0.237326563375932,3.06024445972423,0.00221156396764214,0.0166935186716414,"450034",14.546301,450034,"CDKN2A interacting protein N-terminal like","cdkn2aipnl",NA
"ENSDARG00000053447",185.739906591543,0.4130222903744,0.152792850721348,2.70315193691647,0.00686853419270781,0.037652620698939,"100005419",14.546301,100005419,"protein phosphatase 4, regulatory subunit 2b","ppp4r2b",NA
"ENSDARG00000053452",28.9069676595173,0.691560972735733,0.253815523807635,2.72465987249803,0.0064367758918661,0.0358041964784012,"541421",14.833489,541421,"POP5 homolog, ribonuclease P/MRP subunit","pop5",NA
"ENSDARG00000053466",173.27924221421,0.347049828884282,0.126883218462315,2.7351909345471,0.00623441016917564,0.0349190380025718,"550526",14.839874,550526,"translocase of inner mitochondrial membrane domain containing 1","timmdc1",NA
"ENSDARG00000053493",28.5646916040237,-1.86189102883543,0.507199073041618,-3.67092750716178,0.000241671883441134,0.00322450976639795,"116713",14.833816,116713,"aldehyde dehydrogenase 1 family, member A2","aldh1a2",NA
"ENSDARG00000053496",89.5380676465317,0.405992684845644,0.157064740294599,2.58487477255648,0.00974143713234194,0.0483480175576905,"100000842",14.852479,100000842,"gem (nuclear organelle) associated protein 8","gemin8",NA
"ENSDARG00000053586",38.6044119548329,-0.600407388633368,0.213021310997584,-2.81853203241331,0.00482437970458522,0.02919448557495,"573207",14.546301,573207,"cAMP responsive element binding protein 1a","creb1a",NA
"ENSDARG00000053620",917.156657360725,-0.400825538084263,0.136241804252463,-2.94201578057138,0.00326083309555262,0.0220451969601674,"100134974",14.552193,100134974,"Epstein-Barr virus induced 3","ebi3",NA
"ENSDARG00000053713",90.6971763985311,-0.575850202921345,0.162492204557163,-3.54386356250566,0.00039430924226038,0.004687984759553,"553231",14.831473,553231,"coiled-coil domain containing 88C","ccdc88c",NA
"ENSDARG00000053840",417.339630352982,0.413167820305907,0.126531300475705,3.26534081885325,0.00109332437835737,0.0099677362103153,"550597",14.536741,550597,"etoposide induced 2.4","ei24",NA
"ENSDARG00000053853",262.368849945187,-3.16129510787158,1.13738295714406,-2.77944652503808,0.00544516180306941,0.0318552606101105,"406537",14.543775,406537,"solute carrier family 13 (sodium-dependent dicarboxylate transporter), member 2","slc13a2",NA
"ENSDARG00000053864",40.7716559640395,-0.905565763270322,0.31604143088853,-2.86533876499794,0.00416563345327465,0.0262028293283605,"560411",14.542969,560411,"ELM2 and Myb/SANT-like domain containing 1b","elmsan1b",NA
"ENSDARG00000053912",433.139009030418,1.36104670461265,0.167345492560766,8.1331542534283,4.18261848690045e-16,2.41297252232376e-13,"406275",14.535736,406275,"fibrillarin","fbl",NA
"ENSDARG00000053956",190.461429150718,-0.709194132079157,0.196248593836382,-3.61375395469296,0.000301795470698408,0.00382453151413307,"558044",14.592884,558044,"spectrin, beta, non-erythrocytic 1","LOC558044",NA
"ENSDARG00000054058",618.250740242435,0.807031595698957,0.255228456502691,3.16199692917255,0.00156691216709048,0.0129144684247356,"322508",14.535481,322508,"H1 histone family, member X","h1fx",NA
"ENSDARG00000054154",160.059891493088,0.814898149282678,0.172765471134206,4.71678827912122,2.39596791452946e-06,7.88781284905555e-05,"553241",14.546301,553241,"BMS1 ribosome biogenesis factor","bms1",NA
"ENSDARG00000054164",38.1813656583536,0.709456956310039,0.199943885954734,3.5482803233636,0.000387755299530317,0.00462668872669312,"553580",14.552193,553580,"mitochondrial ribosomal protein S17","mrps17",NA
"ENSDARG00000054199",13.3250513035191,-1.01171947279425,0.370849782518458,-2.72811127439153,0.00636981167056766,0.0355459550386583,"327496",14.817384,327496,"methylenetetrahydrofolate dehydrogenase (NADP+ dependent) 2 like","mthfd2l",NA
"ENSDARG00000054208",179.536289418891,0.58553856626672,0.191668910962088,3.0549480524911,0.00225099507226245,0.0169278741778148,"393937",14.833816,393937,"phosphorylase kinase, gamma 2 (testis)","phkg2",NA
"ENSDARG00000054224",149.855471735933,-0.621171882386991,0.156426401358397,-3.97101689352165,7.15665037210478e-05,0.00127130233516201,"432373",14.5362015,432373,"importin 11","ipo11",NA
"ENSDARG00000054239",22.6731394080498,-1.71236589196521,0.358418375749887,-4.77756166486324,1.77433645906481e-06,6.21274167675439e-05,"798613",14.592722,798613,"ghrelin/obestatin prepropeptide","ghrl",NA
"ENSDARG00000054250",69.9990240753148,-0.627671272978152,0.237866073950618,-2.63875912421398,0.00832100809950628,0.0431915223331271,"445491",14.591863,445491,"cereblon","crbn",NA
"ENSDARG00000054259",103.428526109496,0.676610157992121,0.255774812422955,2.64533536974416,0.0081609988105568,0.0426717741000844,"393617",14.799049,393617,"N-acetyltransferase 10","nat10",NA
"ENSDARG00000054355",238.803828291308,0.293647799725995,0.101145559126942,2.90321989675744,0.00369347200251774,0.023964850747791,"337565",14.566182,337565,"ddb1 and cul4 associated factor 7","dcaf7",NA
"ENSDARG00000054433",152.113167723174,0.346248538707112,0.103455458421782,3.34683683189995,0.000817393077883515,0.008076070739822,"415186",14.55516,415186,"Yip1 domain family, member 6","yipf6",NA
"ENSDARG00000054446",72.6421026159477,0.616391573401392,0.237336746922136,2.59711815129755,0.0094009580957928,0.0472067376364449,"393631",14.829012,393631,"coiled-coil domain containing 43","ccdc43",NA
"ENSDARG00000054447",374.180085807442,-0.348555537642197,0.0976958190077437,-3.56776309551762,0.00036004179913149,0.00438823581134608,"100331439",14.538103,100331439,"solute carrier family 29 (equilibrative nucleoside transporter), member 1b","slc29a1b",NA
"ENSDARG00000054454",68.8363082699144,-0.577460417734303,0.182452228102215,-3.16499515374947,0.00155085534191368,0.0128337516853035,"64271",14.566872,64271,"eph receptor A4a","epha4a",NA
"ENSDARG00000054458",282.198322275082,-0.334976844747226,0.115454240578497,-2.90138190740145,0.00371520783012667,0.0240436660587525,"572011",14.547449,572011,"sarcolemma associated protein a","slmapa",NA
"ENSDARG00000054530",205.516523721123,0.431902877887121,0.13631308169979,3.16846242856077,0.0015324755506757,0.0127251139797368,"337070",14.540007,337070,"arginyl-tRNA synthetase","rars",NA
"ENSDARG00000054534",26.8078060856874,-1.70577399693983,0.543466686563407,-3.13869099820309,0.00169704298372755,0.013743098761938,"100536873",14.852479,100536873,"acyl-CoA thioesterase 12","acot12",NA
"ENSDARG00000054609",83.5578107632109,-0.663123688728607,0.216400129489564,-3.0643405357139,0.0021815043834428,0.0164974566825278,"792084",14.546135,792084,"solute carrier organic anion transporter family, member 2B1","slco2b1",NA
"ENSDARG00000054793",182.812781183622,0.250574765301382,0.094803615177974,2.64309293301716,0.00821524832498517,0.0428469036773742,"565829",14.592722,565829,"ER membrane protein complex subunit 10","emc10",NA
"ENSDARG00000054837",18.57423169577,-1.98207682936484,0.463498264845544,-4.27634142282139,1.89989776966888e-05,0.000430129931969896,"664693",14.535481,664693,"zgc:136870","zgc:136870",NA
"ENSDARG00000054846",61.7786071809371,1.08986965481579,0.33503273271324,3.25302440149521,0.00114183691331374,0.010285021713603,"ENSDARG00000054846",14.82419,NA,NA,"CU657980.1",NA
"ENSDARG00000054916",1011.3434898032,1.39352934619461,0.367320022348627,3.79377453285678,0.000148374413334825,0.00223021838405881,"492482",14.536508,492482,"eukaryotic translation initiation factor 4E binding protein 3","eif4ebp3",NA
"ENSDARG00000054978",64.1741896362952,-0.810863071830938,0.203144702789634,-3.99155410254839,6.56417086480048e-05,0.00118693925413519,"568367",14.833097,568367,"kinesin family member C3","kifc3",NA
"ENSDARG00000054980",134.386478792073,1.05361599506687,0.184917513909417,5.69776206045572,1.21390304843405e-08,1.00729009806702e-06,"335049",14.593284,335049,"EBNA1 binding protein 2","ebna1bp2",NA
"ENSDARG00000055092",88.472165969908,0.532197048594401,0.154584929478275,3.44274859386727,0.000575834354090072,0.00625689644179533,"568202",14.799049,568202,"P450 (cytochrome) oxidoreductase a","pora",NA
"ENSDARG00000055151",147.950120863729,0.41708111485933,0.13420268824162,3.10784471104195,0.00188457063720188,0.014844976118141,"541423",14.542969,541423,"SET and MYND domain containing 2a","smyd2a",NA
"ENSDARG00000055158",1230.46476130801,0.689499296694944,0.230549226523424,2.9906814570245,0.0027835569382989,0.0197324706304805,"30679",14.544127,30679,"prospero homeobox 1a","prox1a",NA
"ENSDARG00000055186",23.1491352878639,-1.21163390493016,0.360980683169896,-3.35650621049966,0.000789339481219863,0.00791626474749888,"553366",14.592722,553366,"chemokine (C-C motif) receptor 9a","ccr9a",NA
"ENSDARG00000055226",17.2232461932237,-1.3361636752762,0.427819930435719,-3.12319174545087,0.00178901155583173,0.0142591282887509,"641560",14.527583,641560,"solute carrier family 7 (amino acid transporter light chain, y+L system), member 7","slc7a7",NA
"ENSDARG00000055240",2720.38387509234,-0.412170525807711,0.142453518154197,-2.89336852573596,0.00381133817131329,0.0245240399063854,"560486",14.527806,560486,"xanthine dehydrogenase","xdh",NA
"ENSDARG00000055255",549.832657074043,-0.663297925205022,0.192336660074893,-3.44862973572871,0.000563438728657882,0.00616626937460726,"337272",14.8804035,337272,"PITPNM family member 3","pitpnm3",NA
"ENSDARG00000055283",572.552560747378,0.563940479366918,0.17385786484067,3.2436869041486,0.00117993368969403,0.0105186877488176,"266599",14.545806,266599,"inhibitor of DNA binding 2a","id2a",NA
"ENSDARG00000055284",25.7408158097651,-1.11651589073297,0.298268756791832,-3.74332163630605,0.000181603526877563,0.00257626080576308,"568356",14.831473,568356,"actin filament associated protein 1","afap1",NA
"ENSDARG00000055290",61.8793617071025,-0.836870096497123,0.28458447903837,-2.94067371251223,0.00327499310553932,0.0221039228265231,"335407",14.802482,335407,"macrophage expressed 1, tandem duplicate 1","mpeg1.1",NA
"ENSDARG00000055302",21.6481061663981,-1.24739125296469,0.446047043265518,-2.79654639975308,0.00516519936573417,0.0306897451279399,"448841",14.535736,448841,"glutamate receptor, ionotropic, delta 2","grid2",NA
"ENSDARG00000055307",484.584556599806,-0.28713539853593,0.0720392224053948,-3.98582034825555,6.72473800280911e-05,0.00120875668997081,"393640",14.541529,393640,"synaptophysin-like 2a","sypl2a",NA
"ENSDARG00000055350",110.830634530616,-0.386779777392629,0.150036882911354,-2.57789798006634,0.00994033408871599,0.0492142000346523,"553188",14.55516,553188,"Sad1 and UNC84 domain containing 1","sun1",NA
"ENSDARG00000055357",134.909333743113,0.570977759314544,0.133531536106348,4.27597686631721,1.90300985171989e-05,0.000430129931969896,"404599",14.809612,404599,"LEO1 homolog, Paf1/RNA polymerase II complex component","leo1",NA
