Accession,GID,Rarity,Divergence,Selection
SEEDDIV1581,195740,0.350662399,0.347088232,
SEEDDIV1589,195640,0.350574125,0.340758754,
SEEDDIV1597,195648,0.349331936,0.356652326,
SEEDDIV1517,195511,0.355242246,0.326281411,
SEEDDIV1533,195570,0.362632767,0.346660062,
SEEDDIV1541,195577,0.350327804,0.346481165,
SEEDDIV1549,195585,0.35138882,0.360738637,
SEEDDIV1557,195594,0.360702841,0.3678391,
SEEDDIV1565,195602,0.345378109,0.337403032,
SEEDDIV1573,195733,0.352175475,0.318177939,
SEEDDIV1510,195549,0.367723559,0.366812213,
SEEDDIV1582,195741,0.354477778,0.345481966,
SEEDDIV1590,195642,0.413863492,0.401787737,
SEEDDIV1518,195556,0.361056368,0.330914286,
SEEDDIV1526,195564,0.362313231,0.326419321,
SEEDDIV1534,195571,0.340836927,0.33578572,
SEEDDIV1542,195578,0.349728544,0.356340249,
SEEDDIV1550,195514,0.344505559,0.332594402,
SEEDDIV1558,195595,0.349588795,0.331723241,
SEEDDIV1566,195604,0.352653269,0.351088401,
SEEDDIV1574,195734,0.345110414,0.339231304,
SEEDDIV1511,195550,0.365244196,0.356375984,
SEEDDIV1583,195742,0.360092135,0.347583427,
SEEDDIV1591,195643,0.357739111,0.350551084,
SEEDDIV1519,195557,0.351643545,0.318617067,
SEEDDIV1527,195565,0.359460679,0.341302999,
SEEDDIV1535,195572,0.368850592,0.349677707,
SEEDDIV1543,195579,0.35638337,0.342737208,
SEEDDIV1551,195586,0.3532749,0.362829709,
SEEDDIV1559,195596,0.354358792,0.360265465,
SEEDDIV1567,195605,0.399641326,0.375624594,
SEEDDIV1575,195735,0.350876317,0.327650116,
SEEDDIV1598,195649,0.437665839,0.42316711,
SEEDDIV1670,195725,0.342101629,0.352728049,
SEEDDIV1678,195858,0.418237702,0.423799429,
SEEDDIV1686,195866,0.370164814,0.364739624,
SEEDDIV1606,195657,0.347310757,0.351893769,
SEEDDIV1614,195630,0.350935026,0.348484061,
SEEDDIV1622,195675,0.345214005,0.358678575,
SEEDDIV1630,195683,0.34424679,0.353398177,
SEEDDIV1638,195690,0.350044824,0.363196028,
SEEDDIV1646,195698,0.344482034,0.350098894,
SEEDDIV1654,195634,0.340117696,0.325302831,
SEEDDIV1662,195715,0.343804454,0.352045517,
SEEDDIV1599,195650,0.351304968,0.348688933,
SEEDDIV1671,195726,0.347679137,0.349495831,
SEEDDIV1679,195859,0.382344517,0.390656589,
SEEDDIV1687,195761,0.358536841,0.332023624,
SEEDDIV1607,195658,0.345215896,0.328614995,
SEEDDIV1615,195666,0.34303455,0.34998945,
SEEDDIV1623,195676,0.366189594,0.374783814,
SEEDDIV1631,195684,0.351147436,0.362841126,
SEEDDIV1639,195691,0.390658835,0.384363572,
SEEDDIV1655,195708,0.35323989,0.360104081,
SEEDDIV1663,195716,0.36020819,0.365663043,
SEEDDIV1600,195652,0.350614423,0.35665699,
SEEDDIV1672,195727,0.336658384,0.328953712,
SEEDDIV1680,195860,0.358541185,0.355150319,
SEEDDIV1688,195868,0.423555976,0.415049044,
SEEDDIV1608,195659,0.348014323,0.34675846,
SEEDDIV1616,195668,0.355104191,0.35325721,
SEEDDIV1632,195685,0.343929333,0.31190277,
SEEDDIV1640,195692,0.348609913,0.360003827,
SEEDDIV1648,195701,0.357546891,0.359916902,
SEEDDIV1656,195709,0.350459052,0.353247952,
SEEDDIV1664,195717,0.35012038,0.349154835,
SEEDDIV1601,195653,0.356741973,0.358742132,
SEEDDIV1673,195729,0.331971585,0.334840862,
SEEDDIV1681,195861,0.441379847,0.431545097,
SEEDDIV1689,191057,0.384477356,0.38164699,
SEEDDIV1609,195660,0.35425547,0.33724165,
SEEDDIV1617,195669,0.353141467,0.3537186,
SEEDDIV1625,195677,0.355980485,0.35499557,
SEEDDIV1633,195686,0.351644144,0.359077968,
SEEDDIV1641,195694,0.364507412,0.371912578,
SEEDDIV1649,195702,0.358846676,0.366187273,
SEEDDIV1657,195711,0.346468596,0.358207838,
SEEDDIV1665,195635,0.336608954,0.330441343,
SEEDDIV1602,195654,0.351971421,0.342553862,
SEEDDIV1674,195769,0.354602115,0.358502661,
SEEDDIV1682,195862,0.416744089,0.415892332,
SEEDDIV1610,195661,0.327473482,0.324586217,
SEEDDIV1618,195670,0.360518852,0.36748298,
SEEDDIV1626,195678,0.355344434,0.35208994,
SEEDDIV1634,195632,0.342664072,0.350169454,
SEEDDIV1642,195695,0.363403989,0.375903149,
SEEDDIV1650,195704,0.35003948,0.355522687,
SEEDDIV1658,195712,0.34926077,0.346633011,
SEEDDIV1666,195719,0.345236479,0.319495986,
SEEDDIV1603,195655,0.362437656,0.35395761,
SEEDDIV1675,195750,0.346944026,0.350568377,
SEEDDIV1691,195870,0.414634956,0.409681337,
SEEDDIV1611,195662,0.38274347,0.375254111,
SEEDDIV1619,195671,0.356702057,0.365379435,
SEEDDIV1627,195679,0.35493474,0.31541932,
SEEDDIV1635,195687,0.403385751,0.407833313,
SEEDDIV1643,195696,0.354061467,0.367912473,
SEEDDIV1651,195705,0.349443519,0.36144095,
SEEDDIV1659,195713,0.347298004,0.353745913,
SEEDDIV1667,195720,0.337926913,0.334751531,
SEEDDIV1604,195629,0.359112907,0.358925116,
SEEDDIV1676,195760,0.333989863,0.294643264,
SEEDDIV1684,195864,0.427599502,0.431218097,
SEEDDIV1612,195663,0.343190376,0.34564125,
SEEDDIV1620,195672,0.336678575,0.347103096,
SEEDDIV1628,195681,0.365291402,0.361496316,
SEEDDIV1636,195688,0.342685574,0.351734758,
SEEDDIV1644,195633,0.37571996,0.373129151,
SEEDDIV1660,195714,0.365467504,0.375922098,
SEEDDIV1668,195723,0.356945635,0.367925116,
SEEDDIV1605,195656,0.352043177,0.35039479,
SEEDDIV1677,195857,0.45571623,0.377246506,
SEEDDIV1613,195664,0.342119115,0.350726302,
SEEDDIV1629,195682,0.358956896,0.359768946,
SEEDDIV1637,195689,0.371139672,0.375224107,
SEEDDIV1645,195697,0.401773454,0.383441024,
SEEDDIV1653,195707,0.363406319,0.358463428,
SEEDDIV1661,191056,0.379307003,0.376094706,
SEEDDIV1669,195724,0.343923849,0.347076446,
SEEDDIV1692,195871,0.44053671,0.437011448,
SEEDDIV1764,195841,0.436461542,0.444955303,
SEEDDIV1772,195849,0.431803599,0.438671643,
SEEDDIV1780,195960,0.432070601,0.44121643,Selected
SEEDDIV1708,195780,0.40239561,0.403729499,Selected
SEEDDIV1716,195787,0.36435224,0.337528344,
SEEDDIV1732,195802,0.454080957,0.454168775,Selected
SEEDDIV1740,195809,0.424381707,0.425256586,
SEEDDIV1748,195816,0.369638121,0.368072724,
SEEDDIV1693,195872,0.439814926,0.429905296,
SEEDDIV1765,195842,0.434826558,0.431784083,
SEEDDIV1773,195850,0.431192916,0.436371222,
SEEDDIV1781,195876,0.435874505,0.439095353,
SEEDDIV1701,195773,0.378859473,0.378483658,
SEEDDIV1709,195781,0.366729668,0.363575594,
SEEDDIV1717,195788,0.36876304,0.366324157,
SEEDDIV1725,195795,0.3978003,0.404473189,
SEEDDIV1733,195755,0.372843274,0.366143554,
SEEDDIV1741,195810,0.42836434,0.434310315,Selected
SEEDDIV1749,195817,0.375389058,0.372044374,
SEEDDIV1757,195829,0.415543988,0.385676661,
SEEDDIV1774,195851,0.428048896,0.429157453,
SEEDDIV1782,195889,0.426078491,0.431318792,Selected
SEEDDIV1702,195774,0.375028131,0.36253759,
SEEDDIV1710,195782,0.368562714,0.371202285,
SEEDDIV1718,195789,0.370263222,0.367796801,
SEEDDIV1726,195796,0.399494904,0.400683353,
SEEDDIV1734,195803,0.399219376,0.401117248,
SEEDDIV1742,195811,0.383037519,0.383424758,
SEEDDIV1750,195819,0.438497851,0.446762899,Selected
SEEDDIV1767,195844,0.440387887,0.439522949,
SEEDDIV1775,195852,0.44297404,0.444779944,
SEEDDIV1783,195982,0.379853712,0.375750127,
SEEDDIV1703,195775,0.384392648,0.383948634,
SEEDDIV1711,195752,0.356197323,0.356979891,
SEEDDIV1719,195790,0.365128098,0.368582968,
SEEDDIV1727,195797,0.407276953,0.408738365,
SEEDDIV1735,195804,0.410070915,0.393468603,
SEEDDIV1743,195812,0.400024903,0.398991484,
SEEDDIV1751,195820,0.371446082,0.378003477,
SEEDDIV1696,195766,0.381502848,0.36927356,
SEEDDIV1768,195846,0.429751118,0.435272201,
SEEDDIV1776,195853,0.43479957,0.444484882,Selected
SEEDDIV1784,195983,0.437087733,0.436092819,
SEEDDIV1704,195776,0.398390264,0.401015804,
SEEDDIV1712,195783,0.376532075,0.379849673,
SEEDDIV1720,195791,0.456801519,0.454867044,Selected
SEEDDIV1728,195798,0.431895574,0.426361827,
SEEDDIV1736,195805,0.402118305,0.404333542,
SEEDDIV1744,195756,0.354400402,0.352899023,
SEEDDIV1760,195758,0.351561892,0.353156259,
SEEDDIV1769,195759,0.369187605,0.358994925,
SEEDDIV1777,195854,0.440436126,0.441405535,
SEEDDIV1705,195777,0.371673849,0.369450382,
SEEDDIV1713,195784,0.373159894,0.371250563,
SEEDDIV1721,195792,0.410374216,0.407667941,
SEEDDIV1729,195799,0.432562608,0.430110068,
SEEDDIV1737,195806,0.40934099,0.410156996,
SEEDDIV1745,195813,0.371708106,0.372666546,
SEEDDIV1753,195822,0.379814079,0.38141448,
SEEDDIV1761,195838,0.438338499,0.443424658,Selected
SEEDDIV1770,195847,0.435256363,0.436316982,
SEEDDIV1778,195855,0.410974641,0.410070735,
SEEDDIV1706,195778,0.360066986,0.363198977,
SEEDDIV1714,195785,0.399153797,0.405204189,
SEEDDIV1722,195754,0.360570251,0.352713694,
SEEDDIV1730,195800,0.409108953,0.410486188,
SEEDDIV1738,195807,0.418226058,0.419920076,
SEEDDIV1746,195984,0.367940284,0.370114299,
SEEDDIV1754,195757,0.357814285,0.357589753,
SEEDDIV1762,195839,0.440523331,0.444740853,
SEEDDIV1699,195772,0.373787367,0.366856388,
SEEDDIV1771,195848,0.371742399,0.34837194,
SEEDDIV1779,195856,0.426585661,0.427307833,
SEEDDIV1707,195779,0.37943138,0.375498232,
SEEDDIV1715,195786,0.380910456,0.379331791,
SEEDDIV1723,195793,0.396590796,0.392413368,
SEEDDIV1731,195801,0.415106901,0.410782932,
SEEDDIV1739,195808,0.391515723,0.325981502,
SEEDDIV1747,195815,0.404762996,0.404146974,
SEEDDIV1755,195824,0.381988152,0.382939593,
SEEDDIV1763,195840,0.419542721,0.429478213,
SEEDDIV1785,195985,0.374107124,0.375298089,
SEEDDIV1857,191043,0.380345865,0.383088535,
SEEDDIV1865,191050,0.373889682,0.369839085,
SEEDDIV1873,191393,0.356571868,0.360967996,
SEEDDIV1793,196002,0.378406796,0.379265824,
SEEDDIV1801,196010,0.384477067,0.368177425,
SEEDDIV1809,196018,0.394338711,0.363887804,
SEEDDIV1817,195897,0.427906182,0.43354545,
SEEDDIV1825,190893,0.348961594,0.356241064,
SEEDDIV1833,190901,0.352397772,0.356863937,
SEEDDIV1841,191029,0.413154773,0.368642062,
SEEDDIV1849,191036,0.438762185,0.442923841,
SEEDDIV1786,195986,0.368250416,0.372896313,
SEEDDIV1858,191044,0.40556265,0.398872476,
SEEDDIV1866,191051,0.392269109,0.39944371,
SEEDDIV1874,191394,0.36205097,0.366496879,
SEEDDIV1794,196003,0.36199977,0.36406368,
SEEDDIV1802,196011,0.391189195,0.396585696,
SEEDDIV1810,196019,0.379967863,0.378363251,
SEEDDIV1818,190885,0.355223731,0.355552825,
SEEDDIV1826,190894,0.356225954,0.357952459,
SEEDDIV1834,190902,0.350790541,0.35381684,
SEEDDIV1842,191002,0.417573077,0.422538132,
SEEDDIV1850,191037,0.412608876,0.406108849,
SEEDDIV1787,195987,0.379710361,0.383816244,
SEEDDIV1859,191045,0.400722553,0.395499799,
SEEDDIV1867,191387,0.427701023,0.424211316,
SEEDDIV1875,191395,0.356303799,0.361792228,
SEEDDIV1795,196004,0.366735936,0.370991532,
SEEDDIV1803,196012,0.430064381,0.434904,
SEEDDIV1811,195893,0.426758643,0.432931223,
SEEDDIV1819,190886,0.361672977,0.363124642,
SEEDDIV1827,190895,0.35332682,0.361887164,
SEEDDIV1835,190903,0.354444289,0.35581496,
SEEDDIV1843,191030,0.424989556,0.429545949,
SEEDDIV1851,191038,0.424942032,0.426652351,Selected
SEEDDIV1788,195990,0.364835936,0.366151166,
SEEDDIV1860,191046,0.413579202,0.411037228,
SEEDDIV1868,191389,0.361537922,0.349752641,
SEEDDIV1876,191396,0.388871729,0.392927731,
SEEDDIV1796,196005,0.369367011,0.375079459,
SEEDDIV1804,196013,0.375548642,0.377104705,
SEEDDIV1820,190887,0.355335986,0.360165388,
SEEDDIV1828,190896,0.351881272,0.357514737,
SEEDDIV1836,190906,0.349346855,0.352681269,
SEEDDIV1844,191031,0.430156811,0.433358636,Selected
SEEDDIV1852,191039,0.40241536,0.410698945,
SEEDDIV1861,191047,0.412623833,0.411538159,
SEEDDIV1869,191390,0.358368739,0.35722613,
SEEDDIV1877,191397,0.391045519,0.386213264,
SEEDDIV1797,196007,0.371589054,0.375980083,
SEEDDIV1805,196014,0.366411849,0.36856996,
SEEDDIV1821,190888,0.352401055,0.35855381,
SEEDDIV1829,190897,0.35736432,0.358546123,
SEEDDIV1837,190915,0.394480404,0.396032452,
SEEDDIV1845,191032,0.41823649,0.420575192,
SEEDDIV1853,191003,0.414954846,0.420743783,
SEEDDIV1790,195890,0.428041848,0.432483389,
SEEDDIV1862,191048,0.412203975,0.409230488,
SEEDDIV1870,191391,0.36571995,0.367838589,
SEEDDIV1878,191398,0.352219928,0.353037221,
SEEDDIV1798,195891,0.43126458,0.429163132,
SEEDDIV1806,196016,0.379231718,0.373720349,
SEEDDIV1822,190889,0.380101101,0.383845664,
SEEDDIV1830,190898,0.34955638,0.351060153,
SEEDDIV1838,191026,0.409591105,0.416350702,
SEEDDIV1846,191033,0.382646516,0.356487031,
SEEDDIV1854,191040,0.435651853,0.439184207,Selected
SEEDDIV1791,195999,0.454587791,0.404720881,
SEEDDIV1863,191049,0.406282679,0.409356792,
SEEDDIV1871,191374,0.352970049,0.354637544,
SEEDDIV1799,196008,0.42899717,0.440910384,Selected
SEEDDIV1807,196017,0.420759215,0.42119182,
SEEDDIV1815,195895,0.375222376,0.371779324,
SEEDDIV1823,190890,0.352850656,0.358214237,
SEEDDIV1831,190899,0.357473829,0.276578959,
SEEDDIV1839,191027,0.415611732,0.415509446,
SEEDDIV1847,191034,0.403672332,0.411627473,
SEEDDIV1855,191041,0.420145441,0.398019567,
SEEDDIV1792,196000,0.433518879,0.442874226,Selected
SEEDDIV1864,191004,0.376897453,0.381801402,
SEEDDIV1872,191392,0.390102261,0.395649258,
SEEDDIV1800,196009,0.44118962,0.446785953,Selected
SEEDDIV1808,195892,0.428538115,0.438047744,
SEEDDIV1816,195896,0.356300662,0.355856478,
SEEDDIV1824,190892,0.349661626,0.348639492,
SEEDDIV1832,190900,0.352654044,0.359088668,
SEEDDIV1840,191028,0.417588206,0.421789126,
SEEDDIV1848,191035,0.391571375,0.393233816,
SEEDDIV1856,191042,0.40222779,0.407013727,
SEEDDIV283,195077,0.370664484,0.375652849,
SEEDDIV355,195166,0.44591022,0.443019949,Selected
SEEDDIV363,195116,0.357436396,0.344153122,
SEEDDIV371,195183,0.379669621,0.357438716,
SEEDDIV291,195085,0.367922459,0.35511397,
SEEDDIV299,195222,0.438098588,0.447424189,Selected
SEEDDIV307,195121,0.366502878,0.341502421,
SEEDDIV315,195237,0.375115469,0.379689095,
SEEDDIV323,195128,0.373096891,0.383039108,
SEEDDIV331,195136,0.363696091,0.371178319,
SEEDDIV339,195145,0.374055134,0.367354212,
SEEDDIV347,195156,0.429746308,0.425643773,
SEEDDIV284,195078,0.356273715,0.362240965,
SEEDDIV356,195168,0.414199388,0.383687118,
SEEDDIV364,195176,0.469818424,0.477655508,Selected
SEEDDIV372,195184,0.374811829,0.371446465,
SEEDDIV292,195086,0.361404617,0.372826986,
SEEDDIV300,195223,0.377569852,0.376806394,
SEEDDIV316,195238,0.422521614,0.430718526,
SEEDDIV324,195129,0.354474538,0.364115675,
SEEDDIV332,195138,0.370548129,0.371052147,
SEEDDIV340,195147,0.357570443,0.364971211,
SEEDDIV348,195158,0.351971808,0.355283989,
SEEDDIV285,195079,0.362421147,0.370916583,
SEEDDIV357,195169,0.461914323,0.468580221,Selected
SEEDDIV365,195177,0.374813611,0.383244817,Selected
SEEDDIV373,195185,0.371824158,0.380089382,
SEEDDIV293,195087,0.374394972,0.364380344,
SEEDDIV301,195224,0.43456542,0.439761837,Selected
SEEDDIV309,195231,0.373375005,0.373041226,
SEEDDIV317,195239,0.375083145,0.377977163,
SEEDDIV325,195130,0.371045788,0.373652659,
SEEDDIV333,195139,0.400737884,0.407547473,
SEEDDIV341,195148,0.36652657,0.368411612,
SEEDDIV349,195160,0.426056495,0.43298374,Selected
SEEDDIV286,194995,0.391967187,0.400952546,
SEEDDIV358,195170,0.442524366,0.436983426,
SEEDDIV366,195178,0.359588511,0.353722817,
SEEDDIV374,195117,0.356818029,0.350331684,
SEEDDIV294,195088,0.373601107,0.370683822,
SEEDDIV302,195225,0.40041776,0.408211851,
SEEDDIV310,195232,0.36492421,0.373561252,
SEEDDIV318,195240,0.42552393,0.436242876,Selected
SEEDDIV334,195140,0.364052319,0.366669395,
SEEDDIV342,195149,0.356202197,0.360233948,
SEEDDIV350,195161,0.368405514,0.374311747,
SEEDDIV287,195080,0.35213377,0.357785245,
SEEDDIV359,195171,0.35965651,0.361765163,
SEEDDIV367,195179,0.434832028,0.434426565,
SEEDDIV375,195186,0.432827013,0.427240242,
SEEDDIV295,195111,0.361810081,0.370168658,
SEEDDIV303,195226,0.460339239,0.471096352,Selected
SEEDDIV311,195233,0.392647354,0.396190795,
SEEDDIV319,195123,0.354641831,0.353992241,
SEEDDIV335,195141,0.364901127,0.372579953,
SEEDDIV343,195151,0.371888847,0.377950743,
SEEDDIV351,195162,0.352163344,0.357128385,
SEEDDIV288,195081,0.369251858,0.374831023,
SEEDDIV360,195172,0.36148112,0.366774674,
SEEDDIV368,195180,0.45319626,0.460719508,Selected
SEEDDIV376,195188,0.448814265,0.45783112,Selected
SEEDDIV296,195120,0.366021755,0.370876322,
SEEDDIV304,195227,0.440145783,0.441225245,Selected
SEEDDIV312,195234,0.375929582,0.379370679,
SEEDDIV320,195124,0.35497201,0.34986098,
SEEDDIV328,195133,0.355518716,0.360164008,
SEEDDIV336,195113,0.361097892,0.362756672,
SEEDDIV344,195114,0.352620554,0.355232845,
SEEDDIV352,195164,0.440679753,0.444420794,Selected
SEEDDIV289,195082,0.360176993,0.367549467,
SEEDDIV361,195173,0.396281491,0.384200741,
SEEDDIV297,195220,0.367106253,0.366603903,
SEEDDIV305,195228,0.451484412,0.4565292,Selected
SEEDDIV313,195235,0.37920361,0.380246194,
SEEDDIV321,195125,0.353383355,0.357644204,
SEEDDIV329,195134,0.368895448,0.375096518,
SEEDDIV337,195142,0.357969386,0.366537891,
SEEDDIV345,195154,0.355292041,0.361152205,
SEEDDIV353,195115,0.366261326,0.367737807,
SEEDDIV290,195083,0.358918569,0.35739441,
SEEDDIV362,195174,0.445628006,0.453936027,Selected
SEEDDIV370,195182,0.438765659,0.441566875,Selected
SEEDDIV298,195221,0.387928199,0.37168983,
SEEDDIV306,195229,0.442567348,0.44614846,Selected
SEEDDIV314,195236,0.431033044,0.439369108,Selected
SEEDDIV322,195127,0.371964809,0.375262503,
SEEDDIV330,195135,0.367599179,0.370700926,
SEEDDIV338,195144,0.359635972,0.371423071,
SEEDDIV346,195155,0.369185055,0.374884358,
SEEDDIV354,195165,0.402739518,0.400045981,
SEEDDIV4323,191297,0.446117354,0.441517884,Selected
SEEDDIV4395,225567,0.41494985,0.422224337,
SEEDDIV4403,225537,0.431485486,0.439498766,Selected
SEEDDIV4411,225506,0.444992017,0.452443319,
SEEDDIV4331,195098,0.417635581,0.420068072,
SEEDDIV4339,194817,0.363562565,0.365687085,
SEEDDIV4347,194377,0.380250357,0.357484226,
SEEDDIV4355,266753,0.453837316,0.445067695,
SEEDDIV4363,266700,0.367412582,0.369241861,
SEEDDIV4371,2248680,0.473899072,0.483743029,Selected
SEEDDIV4379,225688,0.448468882,0.446192216,
SEEDDIV4387,225643,0.389758161,0.395724736,
SEEDDIV4396,225556,0.42352427,0.433737657,
SEEDDIV4404,225531,0.426315373,0.436103931,
SEEDDIV4412,225462,0.4126154,0.409906812,
SEEDDIV4332,195089,0.403557506,0.399163449,
SEEDDIV4340,194816,0.371036017,0.373961559,
SEEDDIV4348,194376,0.370283061,0.377079158,
SEEDDIV4356,266729,0.39731455,0.402137335,
SEEDDIV4364,266695,0.36776488,0.367735886,
SEEDDIV4372,2248704,0.401138318,0.366888148,
SEEDDIV4380,225685,0.445986263,0.446937484,
SEEDDIV4388,225627,0.397882659,0.405256424,
SEEDDIV4325,195699,0.434588826,0.433270335,
SEEDDIV4397,225554,0.385963486,0.394963621,
SEEDDIV4405,225528,0.432863499,0.422910494,
SEEDDIV4413,225449,0.437326829,0.449734842,
SEEDDIV4333,195084,0.347642366,0.350700046,
SEEDDIV4341,194682,0.361818257,0.366500831,
SEEDDIV4349,194321,0.397975336,0.405720475,
SEEDDIV4357,266728,0.401828474,0.405210265,
SEEDDIV4365,266692,0.367288337,0.370224733,
SEEDDIV4373,225745,0.481001543,0.492224382,Selected
SEEDDIV4381,225669,0.396389993,0.393094861,
SEEDDIV4389,225599,0.409339004,0.414422813,
SEEDDIV4326,195402,0.417961549,0.427347833,
SEEDDIV4398,225553,0.416629195,0.421071411,
SEEDDIV4406,225527,0.428399847,0.430113059,
SEEDDIV4414,225442,0.408105044,0.406237862,
SEEDDIV4334,195037,0.364328899,0.368626655,
SEEDDIV4342,194582,0.435248248,0.43432691,
SEEDDIV4350,194271,0.427644475,0.431054837,
SEEDDIV4358,266727,0.436239506,0.440041613,Selected
SEEDDIV4366,266690,0.370090699,0.371710054,
SEEDDIV4374,225744,0.388757119,0.38835275,
SEEDDIV4382,225665,0.406052432,0.417539099,
SEEDDIV4390,225594,0.395525271,0.401679859,
SEEDDIV4327,195209,0.436058169,0.416151449,
SEEDDIV4399,225552,0.432125168,0.429416103,
SEEDDIV4407,225525,0.415882575,0.420377609,
SEEDDIV4415,191401,0.399928038,0.394733338,
SEEDDIV4335,195035,0.40164623,0.407219602,
SEEDDIV4343,194452,0.415006141,0.409033814,
SEEDDIV4351,266763,0.423774429,0.43005098,
SEEDDIV4359,266726,0.388787941,0.389449521,
SEEDDIV4367,266687,0.362934816,0.367363122,
SEEDDIV4375,225740,0.392261044,0.396822943,
SEEDDIV4383,225664,0.393788746,0.399513085,
SEEDDIV4391,225580,0.407038212,0.413639625,
SEEDDIV4328,195122,0.448170152,0.443059185,
SEEDDIV4400,225551,0.422693623,0.42418695,
SEEDDIV4408,225522,0.405405553,0.408716047,
SEEDDIV4416,225439,0.435805197,0.446301214,Selected
SEEDDIV4336,194941,0.350824986,0.359137326,
SEEDDIV4344,194418,0.36127059,0.366520956,
SEEDDIV4352,266761,0.422663202,0.426617816,
SEEDDIV4360,266720,0.38964252,0.397696382,
SEEDDIV4368,266686,0.440669289,0.445925142,
SEEDDIV4376,225733,0.473948422,0.472318297,
SEEDDIV4384,225663,0.387422117,0.379712098,
SEEDDIV4392,225579,0.401663249,0.410524709,
SEEDDIV4329,195112,0.442797603,0.434611216,
SEEDDIV4401,225550,0.417921918,0.392726862,
SEEDDIV4409,225521,0.406550094,0.411372878,
SEEDDIV4337,194835,0.349237724,0.355820521,
SEEDDIV4345,194391,0.36085174,0.362823122,
SEEDDIV4353,266758,0.423347418,0.42085414,
SEEDDIV4361,266708,0.387265747,0.391340209,
SEEDDIV4369,266684,0.43371695,0.435394719,
SEEDDIV4377,225732,0.394879559,0.393998399,
SEEDDIV4385,225662,0.415833872,0.41823631,
SEEDDIV4393,225573,0.404052282,0.408308991,
SEEDDIV4330,195108,0.497259872,0.511213056,Selected
SEEDDIV4402,225544,0.424556469,0.432686038,Selected
SEEDDIV4410,225519,0.430155361,0.433844454,
SEEDDIV4338,194818,0.349905768,0.357574912,
SEEDDIV4346,194386,0.374029706,0.37883179,
SEEDDIV4354,266757,0.406373087,0.417337899,
SEEDDIV4362,266706,0.390298907,0.39701534,
SEEDDIV4378,225721,0.430011335,0.429381136,
SEEDDIV4386,225644,0.388595617,0.37241382,
SEEDDIV4394,225570,0.415378085,0.417533515,
SEEDDIV4511,225359,0.432235617,0.435399967,
SEEDDIV4583,193956,0.374093754,0.381886953,
SEEDDIV4591,193928,0.408713897,0.41435715,
SEEDDIV4599,193906,0.432561454,0.436908872,
SEEDDIV4519,225296,0.443708018,0.44469535,
SEEDDIV4527,191298,0.402699728,0.402671136,
SEEDDIV4535,191916,0.402651154,0.386987652,
SEEDDIV4543,193674,0.460452255,0.466911429,Selected
SEEDDIV4551,191715,0.431213647,0.436429058,
SEEDDIV4559,207000,0.413150916,0.414129007,
SEEDDIV4567,194016,0.427314899,0.418232367,
SEEDDIV4575,193976,0.386438555,0.387752941,
SEEDDIV4512,225337,0.456325405,0.460976948,Selected
SEEDDIV4584,193955,0.377798471,0.381256424,
SEEDDIV4592,193926,0.402190697,0.409071604,
SEEDDIV4600,193904,0.441553269,0.440404795,
SEEDDIV4528,191419,0.385937021,0.387725549,
SEEDDIV4536,191745,0.411088855,0.414238488,
SEEDDIV4544,193644,0.417150759,0.415637297,
SEEDDIV4552,207100,0.349699947,0.356190184,
SEEDDIV4560,206999,0.395522525,0.388448328,
SEEDDIV4568,194014,0.424700132,0.428546448,
SEEDDIV4576,193973,0.407011279,0.409196696,
SEEDDIV4513,225319,0.415467988,0.419567023,
SEEDDIV4585,193951,0.355976292,0.363357216,
SEEDDIV4593,193925,0.409415553,0.411939714,
SEEDDIV4601,193903,0.409260832,0.413439648,
SEEDDIV4521,225244,0.452466368,0.457904578,Selected
SEEDDIV4529,191405,0.38626544,0.395661492,
SEEDDIV4537,191679,0.422173669,0.425136703,
SEEDDIV4545,193577,0.398130833,0.405344996,
SEEDDIV4553,207096,0.383388623,0.390770611,
SEEDDIV4561,206982,0.378186551,0.382163072,
SEEDDIV4569,194008,0.406843709,0.411431817,
SEEDDIV4577,193972,0.389942212,0.378653482,
SEEDDIV4514,192017,0.354870345,0.359701612,
SEEDDIV4586,193948,0.363030634,0.372070091,
SEEDDIV4594,193922,0.444894707,0.448475155,
SEEDDIV4602,193902,0.414580022,0.413887847,
SEEDDIV4530,191326,0.431214379,0.431274553,
SEEDDIV4538,191662,0.42557122,0.424713836,
SEEDDIV4546,193398,0.449692652,0.436385392,
SEEDDIV4554,207056,0.360043611,0.360104135,
SEEDDIV4562,196073,0.460108806,0.45900608,Selected
SEEDDIV4570,194002,0.407356282,0.414845533,
SEEDDIV4578,193971,0.376014232,0.38641284,
SEEDDIV4515,192016,0.386681018,0.389406905,
SEEDDIV4587,193947,0.374936247,0.372651904,
SEEDDIV4595,193919,0.442487662,0.449637375,
SEEDDIV4603,193900,0.418173517,0.411214066,
SEEDDIV4523,221775,0.368684056,0.37438671,
SEEDDIV4531,191306,0.438357378,0.442809106,Selected
SEEDDIV4539,191444,0.415558464,0.417024294,
SEEDDIV4547,193389,0.363058978,0.363782843,
SEEDDIV4555,207008,0.421451301,0.422405536,
SEEDDIV4563,194047,0.382538105,0.384336957,
SEEDDIV4571,194000,0.371911754,0.372367822,
SEEDDIV4579,193970,0.390250489,0.386243991,
SEEDDIV4516,192015,0.424789139,0.425480911,
SEEDDIV4588,193938,0.410270037,0.412632481,
SEEDDIV4596,193914,0.388116994,0.387667579,
SEEDDIV4604,193897,0.431340464,0.43503007,
