Null_AICs,Mod1_AICs,Mod2_AICs,Mod3_AICs,Mod4_AICs,Mod5_AICs,Mod6_AICs,Mod7_AICs,Mod8_AICs,Mod9_AICs
287.6880437,266.0138602,267.2592762,261.1051068,256.6956526,250.3230204,238.5166189,251.6110245,256.0028278,247.7132812
263.070184,235.9203393,236.731406,241.19635,238.7129457,238.2611076,230.4426825,229.5490744,220.8074075,223.2633993
272.0741901,259.5983062,243.9670483,246.1895703,251.1631291,251.3697328,253.3280476,253.5619547,253.3796197,256.9795061
298.7254707,280.0218682,276.9489263,274.0303278,278.1539512,260.1230982,255.2464093,243.1328538,245.8702071,244.0437837
286.832676,237.6469173,237.096404,251.356691,249.204352,236.5588012,250.5074414,235.1395089,232.2840467,237.714513
291.4023435,261.5282892,264.6284457,258.8762651,262.5681516,246.8220486,259.7882139,237.1747635,239.8448552,238.6086457
274.0742431,245.352599,243.2682691,240.2709501,243.6286786,248.3092104,239.1086461,243.0225565,242.2522248,237.0574498
283.0190591,258.0832778,259.1381592,253.8885359,253.9696654,256.4568288,254.8666805,246.8660198,251.6651899,250.5227875
277.9903446,246.891961,238.1178661,238.2675071,244.6685405,240.9518701,244.0220166,238.6144157,234.0867211,242.6274079
284.8172465,252.7294011,246.5359478,244.2902219,247.7760721,251.6454774,244.1700979,235.9622471,233.6729024,237.140323
270.878838,240.8987187,236.6289036,229.033582,235.2190439,229.8293794,237.8590826,228.5218183,233.2726115,228.0326045
283.0890093,258.0989665,260.0420797,253.7908683,250.9113357,235.3693295,242.2942205,237.7411474,241.1083478,238.9305902
257.0632578,247.9625391,250.1183131,243.7135912,239.7577812,244.313239,233.0024586,239.145874,240.5003548,231.4568432
260.8134512,235.5211062,233.7567425,226.8703336,225.6083403,218.716007,220.289949,220.6348204,220.0264587,215.206929
232.0562097,202.058925,204.0563077,213.1867589,207.6371161,217.7153594,214.8163111,217.8480268,219.0843978,217.9875437
274.2652244,258.0936044,258.7063145,252.2985359,252.2053608,251.3181764,258.7274464,243.9172344,240.8816927,242.6587751
285.0856534,249.5811584,237.7829761,239.1849757,241.7999562,245.7972019,239.8078514,236.3504108,238.2748572,238.4668591
289.9384192,266.4520564,249.876935,262.1475757,275.0149068,267.4122748,281.419441,260.9151704,259.2614588,256.1641761
287.2070266,244.1951169,233.3116047,239.4003712,235.8444717,231.8414289,223.5546585,230.5369455,232.3695884,219.6053549
270.5975348,239.7117023,235.3552737,240.635256,236.8236889,243.5965843,238.1251725,232.5319517,225.7153498,226.4572482
283.1902228,260.4639214,265.8612652,270.0682356,266.5515798,264.7152751,271.7060262,262.5436187,267.4100298,267.3001444
275.6669078,240.8195204,229.4178168,240.5588715,240.0548392,242.3095052,232.6486899,233.4316341,228.474285,229.0777835
297.0568964,281.7980693,285.9524095,280.0311281,275.3998842,266.4435362,269.2770052,263.5589063,268.0683176,255.9001538
287.05706,263.2004856,266.7465385,264.6740943,260.0376833,238.6459276,263.8199216,243.1362161,238.3326649,231.3775764
265.8812137,240.5462824,242.7808409,242.8142114,237.0433736,238.3382121,239.3979394,240.261186,241.1763045,238.4620797
265.3505543,252.5475367,254.0546653,246.5477095,244.7794703,247.4569903,248.8845904,243.7760712,243.0233306,229.8242516
262.9142065,249.6306302,253.2873016,252.0331851,249.9517964,258.5652578,257.8939194,258.3167861,259.2643841,259.467256
282.317694,245.5526156,232.8888361,237.0712985,236.0583849,236.6797937,235.9368922,239.6306399,242.7289948,235.1873898
281.3904776,271.1438971,270.5772167,264.9240702,263.5642523,260.3873682,269.0972774,262.4518172,260.4463477,262.4911352
285.6675316,222.0990563,201.9505398,213.1705021,214.6380257,212.2571773,204.2451725,202.7846708,208.2786645,206.7393769
287.4651217,263.9159159,260.4014257,257.905018,262.2571128,248.3797873,267.1786832,256.239209,259.4414304,255.224016
267.9718123,247.6385728,248.8394535,249.6095966,245.7678279,239.1583019,239.5761668,236.5130358,234.7343663,236.5883219
292.7399032,267.7835914,255.876432,256.5876288,271.4734347,266.4770535,278.4579523,266.2013924,269.8126887,264.3919041
290.0945925,267.4419214,271.9701989,272.3896483,267.0033499,270.5471044,267.8028376,262.6395532,254.6971,267.4216954
263.5595572,248.0532485,255.3724975,252.8991581,247.683777,243.0163072,252.2987158,238.6457351,234.9090743,242.3867502
289.5553382,268.772343,269.9305373,276.8121156,274.9190525,273.1597862,274.989082,267.5896844,263.9869641,264.9888343
288.0794493,262.5233108,260.3031151,261.6868033,264.6165802,267.1919908,261.2901793,257.9239536,251.9350025,254.4712352
248.7478879,239.0529337,243.8126063,238.5958801,234.9171622,242.4386381,231.2962949,212.4172881,212.9055058,209.6090657
276.9532981,249.2096122,255.916857,265.0636402,262.9953149,265.5567015,267.9663392,258.6635206,264.0271893,254.6481169
278.4306272,247.6441823,242.0932788,238.9509755,241.0633457,237.1955913,241.3044244,231.9858623,236.2213835,227.7592953
295.5657931,249.9637224,248.4293422,242.8958194,245.263775,238.9142014,238.3888418,228.1551786,232.3808729,231.0812577
290.5298808,263.6220822,259.7677764,263.4950145,266.2111229,247.1708963,257.2193381,256.4870633,257.7981866,256.4802138
272.0741901,242.3248517,245.5123361,258.6275244,259.9783231,258.930582,253.1607199,249.647107,248.867648,247.9014487
263.2053065,230.7253158,221.994067,225.2917223,229.0865508,231.1274441,233.9616684,229.5128466,234.3220379,230.8258968
286.6853797,238.611046,219.9924912,219.3678803,219.5388875,221.5566843,214.0065638,215.928647,208.6745815,218.697942
283.0769816,272.2047388,274.0131124,263.7803077,261.2034204,255.3179563,261.0220114,255.568997,258.9821628,252.9245199
263.6831759,216.7897834,204.9616041,198.5235444,212.5057817,214.0467667,217.7724716,213.8079054,217.7372803,216.258508
274.6665771,248.4015999,245.2224797,243.8356867,242.0248618,244.1910559,242.5001282,227.7810339,230.6100244,228.6094555
260.6181973,235.3320161,238.5689373,236.5058534,235.2981718,242.9057477,241.2088388,230.8571867,236.0520713,235.3355654
285.5431424,264.1544948,243.0685905,242.7171053,261.428654,262.2792337,262.636823,259.9277068,259.4353637,254.6618859
280.5255757,252.0328883,241.0127754,241.9579397,253.9151533,252.5833755,251.5386983,251.995248,257.4780178,243.2277551
280.1636813,262.9605766,245.6366428,242.4419162,245.8696971,247.555437,241.3809542,237.451926,235.6257901,237.7418398
254.0679714,237.0492947,237.812893,241.2001068,242.085506,247.0940708,249.3619926,242.4219082,244.8432464,242.946502
283.9390051,283.9143041,284.6162271,283.5821129,279.2411004,272.6917226,275.2981241,271.3722348,272.5521619,268.0183057
258.3247293,240.8381681,242.959445,244.3631324,241.0592461,236.7443041,237.6743845,233.676723,235.064499,236.1958273
273.3713174,273.7128582,280.5977616,281.8778958,278.8593282,280.7880529,279.5164432,268.1100967,272.2507419,270.1792591
263.6684825,242.6219094,246.2397838,243.6795431,241.5033602,244.2068592,244.7710164,241.4386472,242.2885993,245.796479
265.1262873,231.1926421,225.8372798,225.0316671,225.1700623,220.988854,232.3333498,205.1758011,200.986456,201.9276043
271.6131194,239.2990938,220.9446008,223.0691294,235.1814684,236.5029618,240.4163767,226.8235944,229.8253048,230.0425119
294.716278,200.6590756,204.1582191,218.2547278,225.9857167,199.8329574,205.1364977,208.5476493,212.3365411,206.0907781
287.3942628,261.9399768,256.9851528,261.4002882,270.3880446,273.8432203,266.8633193,269.8830016,270.3325525,265.8247116
296.4680187,269.8978356,265.6827073,257.0987959,261.7710049,258.6610304,271.2442923,258.8551529,258.5758416,258.3505384
251.8500157,224.6367676,208.8766959,210.7291,211.8737753,212.5341814,217.3907194,218.5246946,220.5139943,221.4699073
283.0890093,244.7435731,235.8758644,238.3006883,239.2372723,239.1562801,232.8445791,226.1418149,229.8411722,224.8488193
300.8770943,252.2576394,248.2973206,253.2945651,249.6699316,242.6230225,245.2681614,238.5444913,240.8611596,242.7238737
286.0048508,260.2667202,257.4772047,255.144306,250.5381048,251.4195972,239.4235526,239.8013459,240.5825872,240.9838157
289.18753,257.8399725,256.1296441,265.9536391,269.0705733,261.0440795,270.2007862,264.7204027,265.5818348,263.9992471
281.3734906,237.9615516,231.6946619,227.0201827,230.5706869,229.7277332,229.0931641,225.1205314,227.9604197,224.1220048
249.4560872,222.2801143,229.9142769,223.1690738,220.0611725,226.91152,219.2223397,210.8736093,209.9347642,208.9400773
246.8490741,219.7688541,217.2645791,212.5361982,210.1648903,215.8696171,214.2889106,216.4557549,215.4890412,218.3844265
273.2854641,244.8707674,238.9412211,236.7082498,246.5718708,251.3742368,246.9307031,243.9263474,247.4304759,247.5081169
254.9111137,240.4468412,219.1055007,221.3435093,228.6479676,233.0535166,227.3024411,228.8952539,230.1381786,230.0696792
280.6475228,241.2419623,238.0453584,228.5076562,230.9943997,228.2790021,229.8834737,223.9643355,227.2007722,223.7385099
276.6973438,249.2416043,255.4709559,263.2409965,259.0947089,263.2142323,266.59842,265.2232191,266.9092005,261.8959962
282.8724664,241.9127146,226.3028909,226.7238633,236.0752067,229.5254577,234.7657075,204.9645897,200.5654434,210.1235737
262.4307065,242.7632205,246.6058913,248.5198609,247.3839034,246.0415316,248.9892283,247.5607549,250.8233586,248.7990412
265.3505543,237.184302,225.2922265,229.4035358,227.8772441,230.2086012,235.7084813,229.340878,233.1026965,233.1898232
260.511026,233.8274669,237.1899242,231.0628952,226.0856181,230.0598597,220.8322911,223.2059793,228.6521333,216.7731628
243.6272306,236.4258556,232.0330222,231.4808135,228.6486308,236.4488538,234.9087288,224.8221979,221.615962,223.128674
293.2045499,273.9814963,262.3204172,257.1321413,258.092893,258.7380312,246.2484468,241.3968904,230.5187471,232.8227405
288.1889954,278.6478307,285.4848718,280.5472902,276.1538693,281.5506663,274.081151,260.2772083,261.9093173,264.1479901
301.2309672,279.1142735,261.3738508,255.0837312,263.2180766,250.9813055,265.625951,247.7646621,248.8480841,248.7930913
286.3529047,247.7255485,240.4075153,233.031507,236.3614639,239.6798515,220.7803998,223.0477043,228.9522237,227.0490921
298.4505198,284.4784494,287.3838146,289.391934,290.5924584,288.5144007,276.2067643,267.1439787,263.0803655,270.0476398
310.3208105,277.2821864,272.5205532,271.2623286,276.6087413,269.3330791,280.5016637,272.6440094,274.6873883,262.0307348
288.7901761,277.0358298,283.3125865,291.1837307,286.758325,290.298763,285.8966024,279.523354,275.7584914,280.2149667
266.8675675,238.2380293,224.2580302,224.3276899,238.9742028,230.9738408,229.4188945,227.8635817,229.4634693,230.0800839
272.9101886,248.1636961,254.2307572,260.2376776,256.8968317,257.1542947,257.0463215,247.4183593,244.5510817,241.9637065
262.8795572,238.0101703,238.7969436,245.4967782,241.0145381,248.1320577,243.5122204,245.8670682,249.3567684,245.3074807
278.8947632,263.8743487,251.5998726,245.9757732,257.460675,258.51558,264.0563874,257.8952395,258.7025364,260.2063502
270.9629726,223.192489,215.4494007,212.2134207,219.6870958,221.886507,219.0849222,208.3256432,212.3688789,211.1833492
262.5528566,250.7745199,239.0377259,239.6135697,237.2864855,246.1798769,234.3564718,229.9812001,235.1351423,235.9362908
255.0389354,228.9495872,219.3400898,220.5700784,220.3446549,223.530252,224.538517,222.927056,227.1876652,225.8466403
284.3438625,245.4092619,239.9087412,236.3605661,237.264777,234.5153875,230.5460928,230.0413657,222.1731992,222.9092542
280.6751825,260.3430985,251.6906828,259.3205833,255.6202343,253.8149202,252.3330251,240.4859211,244.278097,243.2698772
274.6122834,251.2415876,252.4879339,255.0580245,255.2360441,248.2153271,257.4878411,251.0618514,253.7923384,250.8158204
265.3866426,238.072706,241.303489,232.0397152,229.1733783,223.6973915,231.4662473,217.5160007,207.353686,208.7884801
282.890186,258.8969387,251.5811787,250.8933225,254.5251125,259.7973142,248.8947308,252.5501015,253.1536974,252.6765108
271.81736,208.6904113,214.1775027,218.5831024,217.9674988,218.8720144,196.3502608,196.8139527,200.2995213,195.8826706
277.9550341,272.3471044,258.2934805,261.0684488,262.8744676,263.641435,265.1524482,259.1921527,255.7538784,253.6367777
263.563647,253.5820259,247.0737053,247.775085,249.248203,247.9078662,257.2723916,257.2891805,259.833986,262.6166873
270.9629726,260.6676776,251.8133595,247.0276248,250.2687891,243.3861755,240.6008488,239.5982979,239.3406319,238.75592
285.4669404,250.9473628,248.7397309,254.1321243,254.3590721,258.9577485,251.5117726,252.2056153,251.5175822,253.436807
251.4970529,217.0845235,212.8192863,203.5301767,203.3367293,211.9628305,206.5285488,205.431694,206.0555146,202.4953365
254.2684553,233.9097782,232.9633677,234.726713,234.7963964,241.4146776,228.6840172,231.2189356,232.2003209,229.4327461
294.4707258,254.9669318,253.2006442,248.2572096,250.8790749,253.8211419,244.9260549,242.3211397,245.4382336,244.5542396
265.1262873,222.9907687,223.7363167,232.3791842,230.7494747,229.1417633,234.8436741,223.4765773,211.6314672,210.4599551
272.0273436,259.1732087,258.0742345,252.9696603,254.7234122,260.8226256,253.2648739,250.9601258,256.1384389,255.3058517
301.1984001,248.4688349,249.299851,251.1234031,252.9882014,253.1384991,226.0857873,235.3561215,231.8056479,231.9241919
279.3909928,247.463985,247.9370535,242.8473335,238.5994227,232.2939167,240.5283112,214.6019151,211.5775261,219.4600737
280.7499598,251.3377485,239.0856838,251.3499663,250.266944,247.5289305,246.2078486,246.678313,252.3308463,244.7793229
265.0281578,241.6365461,236.8978653,256.2278005,253.3252432,255.9350356,258.872831,251.9749803,252.4149089,251.950725
262.2846037,233.294824,233.7453123,228.8096601,231.9725125,226.4088117,238.9993861,231.2776374,235.9558425,231.0817132
299.0786157,251.1387974,243.6521739,238.4080216,240.8300248,240.1783957,223.6087254,222.0094352,222.9012493,222.1537317
252.9610684,213.4500363,202.1021824,204.4893151,205.3135922,213.2106321,197.9330423,198.6789553,201.8256627,201.9107355
275.1268111,233.7746446,241.7445715,237.2111556,233.7074613,228.7467777,222.2951295,219.9623734,223.7810996,225.7143149
279.5094007,267.8315111,270.671992,273.3997887,272.0439132,269.545961,258.6182132,251.4613832,243.6929172,248.5105131
288.0693308,271.9948573,275.0032847,276.2453532,279.8219222,278.3810397,287.1117848,276.4288516,276.8667442,278.4794356
277.9603059,248.6533951,254.5196947,250.0552078,247.5352803,252.9251942,247.0793947,245.9682467,249.1723246,248.3397081
277.7479286,258.2410865,235.6190342,228.6722117,257.2072721,258.1116272,263.4644524,251.2301772,247.6719638,249.6620867
292.240151,279.3612586,275.7488255,268.7146504,275.7918448,266.0518289,274.2236338,261.5658357,266.8452908,258.735272
292.7545671,252.8599545,244.8287226,245.2060403,255.5273013,251.5320179,257.3532716,243.9161883,244.3016755,238.3259772
277.8050215,255.4811516,260.6552313,252.3712985,248.6322258,243.2411702,235.1798497,237.0168557,238.5792411,240.4236732
274.2452991,235.0179256,235.235816,231.9251316,233.9291866,236.6056922,215.9243119,204.8212061,209.4124398,190.1900894
274.9945921,259.3286044,255.1738706,251.3448494,252.3999799,249.6947799,254.4509107,248.2052622,251.4356205,250.702137
292.545514,281.4488253,281.0515078,280.5676807,280.8538808,267.1226385,277.7361495,244.1235826,248.0379016,252.4976115
280.1202275,254.9759489,243.3677743,250.4347356,247.8044685,249.9209716,253.1897205,250.2090457,248.0915129,248.905082
290.7374165,274.6398831,263.0006218,262.9797562,259.7432961,250.1664344,258.0352451,246.2259365,248.3472456,246.4061411
275.7695639,251.7114692,244.7143607,247.6985727,247.5461711,245.6136587,229.3037933,240.9800022,242.383075,242.2463966
241.1280179,225.9573245,218.8952276,219.3909114,216.0439412,218.4365566,214.8095685,215.2844831,217.7025769,208.6604459
274.6122834,241.2565324,240.1589882,245.7324264,248.4253196,247.8991781,241.0298573,236.2668207,238.0808977,241.7967827
257.6499713,214.9161148,201.4361796,215.8694568,215.9303921,215.1874295,205.5981086,203.8413433,202.8578022,209.5911919
285.6675316,242.2094109,228.9096916,229.9485343,233.4842403,231.1626355,239.0630234,229.200532,233.3139275,234.3120463
270.6998051,258.9204703,260.4234929,256.2702712,255.3038625,248.7047462,243.342551,248.3383558,254.2398553,249.1185002
279.40088,264.1371936,261.3039743,263.8971168,263.9717832,253.27832,268.8610165,257.6913779,257.8582824,258.382343
274.2816647,239.693031,245.3337485,244.7657321,243.2453258,233.9063333,246.5041096,230.6751004,217.543204,221.3556731
261.6466851,248.2905688,251.9757709,253.6697138,248.7678601,242.9382184,244.8279008,230.0622603,234.128628,225.0019499
293.0040932,286.8196935,285.1421738,278.8713445,281.1970344,277.9118409,281.3662897,281.5749799,284.3395541,276.9168834
276.9852747,260.5589985,256.1831486,252.4358866,257.7094469,246.6529616,257.8436828,237.6797261,237.8252899,236.5754152
277.9603059,243.0499408,245.3479724,240.9234286,242.8747884,244.4084911,240.7501729,220.8345925,222.5675154,219.610742
288.9587503,263.2265722,242.4228559,252.5072629,254.2034671,260.2147829,261.3955663,250.0093424,249.4758508,247.7244118
288.5053814,257.4682273,248.5145163,247.4608256,253.247671,256.533926,254.7896303,245.2608447,248.0703022,245.8983711
290.3976123,268.3299532,252.0907292,253.1381166,258.2038351,254.2582127,254.3239466,238.3219213,231.8914209,237.0625333
246.1244464,212.8134311,216.3431629,215.8864632,214.8796613,215.3000769,222.4588815,217.7628732,214.841542,220.2058166
264.5143994,240.1197417,235.383345,232.4455343,235.6467164,239.3086875,239.7968111,230.65527,233.3708949,232.6828319
289.0719914,270.1741402,276.9041068,277.8870393,271.952031,267.1727618,270.5591691,255.4466343,259.4815924,252.7768213
291.7894448,274.7941644,276.5640306,272.9041056,269.5594544,262.5684485,265.367315,265.261174,264.2433452,257.462502
269.2479405,245.1483759,246.047944,238.671733,240.6759484,245.2838123,230.415338,229.6888569,230.0626591,230.8475883
255.5201344,230.9308181,232.1945756,234.0516124,232.712287,221.4606369,239.5918573,237.5417128,236.4917337,230.1713546
273.9542296,239.1013021,240.2025854,234.6196698,233.8706259,236.8200543,239.7881049,223.6723272,223.2136309,227.8167948
256.0539961,232.2418844,226.708037,228.4672497,222.6433768,216.8576114,225.1517603,223.131614,221.5826391,218.2265195
272.6408342,258.7969846,260.6205839,264.2918621,262.5851753,266.7701622,262.5877938,260.8853056,254.9113466,252.6300196
277.9903443,236.7169692,240.233057,249.0426597,247.869012,254.4582475,257.5896589,251.2285174,239.5254279,254.2186631
298.546129,248.8591668,247.9038404,241.201788,247.3477971,243.0487184,246.4419571,236.0902177,241.7056465,232.874302
250.5760644,231.6742028,233.9190128,234.9425544,230.7015036,236.1841863,234.5447432,236.05768,236.4697401,233.3594162
300.3035627,281.079563,283.9764002,280.6061272,280.504515,284.0995183,274.2042728,273.9585335,272.8310973,278.871041
275.5208305,256.5562627,254.0230576,251.5984773,258.3402249,260.7270403,257.549763,253.4583865,256.1967253,253.3765043
285.2692671,242.6394939,235.5719041,235.3114027,245.2984537,250.1396585,246.8611387,241.4985666,245.522748,242.8972174
283.1902228,273.8123091,259.5321002,260.9908441,266.056534,267.9943299,275.0443751,271.4818804,272.1913363,269.3490114
285.1009217,261.0839755,268.9159542,271.0789849,266.2902055,241.2945826,251.0787395,252.4994786,257.9951556,254.6180161
275.3323635,269.2803422,269.4733593,269.4055041,265.3957112,258.9769675,262.4885587,255.473957,243.6073727,255.5586539
269.8518517,245.1121953,243.6403264,245.313039,244.3031979,241.5373396,249.0477239,245.462538,248.8438812,249.665913
301.7931926,263.1959185,243.9131713,256.4566507,263.5769045,261.8214287,267.1271064,256.7490322,256.8273174,259.6643886
258.8623889,213.3688713,200.8164373,213.0160298,212.3502828,215.6698587,213.760788,220.7663568,222.7712875,219.1890052
263.3004648,249.5268663,249.9128813,245.5049671,240.3000115,240.7674383,248.777914,251.8169408,252.9701693,255.3709967
290.7700453,276.6295801,279.7696717,274.0885468,272.9864845,267.4957242,253.4725862,262.4507736,266.4191681,256.028367
278.8713035,237.9386044,224.9949552,233.7130733,232.5376283,230.3179608,216.4109974,213.4438602,212.6130609,205.6061856
246.5633419,236.9539881,231.3995071,229.6231441,228.1088754,232.3400062,237.685711,234.6832199,237.5814389,236.6082416
269.8130171,261.3858657,265.2182733,256.8700748,257.1277174,251.6359828,261.8550775,249.4343616,237.3733708,253.3022098
297.1412868,270.8703454,260.825554,261.4388287,268.0436325,267.177712,261.380391,256.265156,260.1177751,261.3590417
293.6855824,273.9941283,248.0639626,254.9111576,264.2353431,257.6861687,259.5930399,262.2749556,264.0599046,262.6256594
290.1439293,234.9625905,215.8099518,216.1505937,228.6620405,233.108835,225.2272369,217.1791547,204.2109755,213.8884222
291.7502017,247.1870762,248.3103522,246.2618315,246.8845862,244.7358339,252.1986536,237.7849101,241.8126851,242.777876
260.332331,228.0672863,218.4847143,226.7975249,231.9533226,238.6814007,227.4369205,232.1656845,235.6407379,237.4412289
284.3438625,264.2612721,253.2950309,247.3994257,244.9342643,237.0786581,243.4673544,221.0536809,213.024204,224.5823483
237.0250223,181.7983414,180.0963235,175.4967788,175.4355004,178.2117184,177.2959059,172.934164,168.6691829,174.7490508
288.1529912,256.4107984,243.8472611,239.5998431,240.2057191,240.5621898,244.746241,233.9811073,234.8266485,235.1896874
275.6669078,257.9503634,253.1085418,244.607036,250.8925116,254.8514533,253.0681414,251.6505125,256.9251009,255.0595666
289.99147,280.3552468,277.2821026,278.2117101,272.626105,269.2599501,272.9783494,270.3668176,268.9903252,272.0635873
249.5766313,232.4890438,227.2485408,230.2168278,229.5981705,228.3735315,229.4420876,216.4776865,204.5408863,179.0230188
280.7499598,221.6489764,217.4076191,221.5258365,218.78457,209.1257297,202.2069542,207.7509757,200.2694583,210.3695897
268.786531,222.62312,224.4459817,225.059537,226.0213959,211.9942964,217.3081875,215.3698053,213.0134652,215.5678541
266.4168601,240.6432197,240.2964199,237.8268614,236.4347258,238.9181466,241.7280211,236.755251,239.9129945,239.5050253
284.250108,272.2518793,271.9289447,274.8009773,273.2578738,272.2342428,273.0499903,264.0728644,261.6783085,250.6417044
276.9532981,264.5053024,265.5503456,259.7692253,261.6082581,257.7454788,268.8266134,260.9378763,260.7816558,261.9650248
278.8713035,270.280222,257.753005,249.6737898,252.9945293,255.4670691,258.3580515,242.1545456,247.5514134,241.4856475
263.2030034,248.0395813,249.4444106,246.8225262,242.2090346,244.0532891,241.7860757,243.6745953,244.2286731,248.5427973
243.8721869,230.169805,230.4446475,229.0696833,228.4385004,228.5382083,231.9500759,232.7729104,236.803762,236.8719619
232.6003866,226.6461635,226.4231707,224.7987558,223.6512044,225.6260135,227.005118,230.3360214,190.3426163,222.6852042
283.0190591,262.664041,266.1638198,260.0129922,259.2472545,258.29188,258.7961746,258.0144715,259.7852706,260.3910565
268.8202245,223.8615399,222.846442,227.8211263,224.9992329,221.3374052,217.2422096,210.641878,205.8370344,211.6096227
279.9692482,243.8684641,224.4935284,226.8859743,229.7823873,232.0055584,221.7138852,221.4075657,220.5166343,221.715633
263.0167642,231.0900991,234.7465506,229.0886777,228.4912987,232.9424032,234.2805119,227.8220978,229.1649142,228.5709139
256.4358455,250.2935278,252.7840686,246.4718282,243.9295909,250.5434784,246.461825,243.9777455,232.4464327,240.2534412
279.0968777,260.4205009,259.1950005,251.7236672,256.3734755,263.1708824,252.2892158,243.9030544,244.1202475,236.6680973
309.5383453,267.621888,252.5443878,263.1110287,263.2453858,258.6657187,267.9453074,251.7042797,254.4533064,256.2880042
272.0741901,257.5839809,260.4432659,257.2670712,254.2801336,241.4000402,254.7778991,248.5101543,237.9350547,250.7891071
304.3733071,298.2445435,296.6254502,292.8160279,289.8164382,275.0657437,293.8029402,278.1496397,278.3018685,279.9672128
257.4584208,224.1695941,221.0691641,225.0053142,222.277252,227.6418635,229.7856601,219.2416684,212.6044208,222.6202735
278.2866881,218.2743908,217.7376616,219.7449967,220.8883261,217.3089871,216.9687394,209.3468606,208.4693996,208.1091452
261.6935427,234.2789419,231.1428948,236.4652079,237.7271664,237.8644694,243.3299431,229.3827007,227.9034974,231.6475943
275.8753786,216.2070633,209.5895042,217.8217123,217.7314629,223.3171411,210.0332848,215.5645368,210.0845636,211.6824233
277.9903443,247.2884411,248.4262946,245.8111546,245.0410769,241.2882347,232.4885862,243.1249688,244.6036215,244.7866088
281.0563597,249.8045643,248.615422,245.3787614,239.8420109,240.7900154,233.3470789,224.4254317,227.3649797,229.9636851
256.232691,228.7466137,229.810652,230.5666081,229.1223527,234.9614759,231.3835677,231.6756957,236.3699685,231.4226926
266.7954857,244.8029908,247.7641787,245.1991386,246.2357335,246.5681779,248.1867411,245.4991663,250.3724495,248.2919614
280.1636813,234.4562887,237.7401082,251.6936144,248.6446234,247.7748573,249.77505,238.8382515,236.7095974,241.4743778
265.3502896,246.0310231,233.5412945,229.103379,232.966679,233.1318701,239.2209618,233.3592729,234.0696595,236.7541595
259.5551408,225.3131041,216.2552659,217.8561459,215.238522,210.1106722,200.5940249,205.885525,206.7095537,199.8624872
276.9532981,255.3106237,253.5307672,253.1928712,251.1154159,251.7581038,249.5188864,249.5532359,245.0173216,241.8795945
297.4772059,290.9679932,282.4392832,285.2338294,287.0825156,266.1457547,289.0646353,268.5253891,265.5157475,265.4375875
269.1120184,262.5516693,250.2133077,259.2485714,254.7833511,254.3141559,248.5195222,243.5546426,248.6614126,234.136526
298.8574455,271.4146158,271.2636479,261.3893134,262.8907213,254.6589993,255.365978,247.0807753,252.9859818,249.9021046
271.2935536,232.0211467,209.851602,231.9561193,229.5473775,219.1171794,235.9264709,222.8199478,225.2807657,223.1883797
263.0167642,208.5693411,209.5222166,227.3214115,223.3673779,223.6744456,209.2629465,213.9141057,219.8658574,216.6269558
273.9532163,250.187495,247.4065386,238.6776099,237.458617,240.3734407,231.4045355,234.1330357,237.5675809,234.4931203
303.2070162,275.6931248,266.8929089,265.7620678,269.8638052,254.1232193,274.9285692,243.2845131,245.4182138,240.2007483
261.291765,252.2492705,250.039652,241.3706027,238.1142692,246.6387886,237.7450647,238.2027437,241.9797279,240.9267078
267.4198403,224.0319733,219.0445359,221.8743125,218.4715022,219.2901888,215.0064789,212.9362229,218.5299437,217.7385534
287.0716973,248.4330694,250.0557351,251.918946,252.1937733,240.5744764,251.4151311,249.6815263,254.1817256,251.0272184
311.8347364,266.0481388,264.6455269,261.3579037,261.4437029,254.5472435,250.4552387,242.7180911,242.1759455,239.0580354
264.5143994,235.3740738,234.0899675,229.0264467,229.5788419,223.8050759,219.6360025,214.7699402,219.8472406,203.9446926
270.2982041,253.9558904,261.1725123,253.9756418,250.1703268,250.0506121,248.2235849,237.304672,229.1297444,236.0571185
248.5753629,222.2075246,199.0519357,208.5255125,207.2190365,212.5998836,207.0472367,195.764674,199.2439499,195.5062001
297.0568964,246.5844427,248.9491992,249.557244,250.0437699,251.1725654,253.0936458,238.1076748,237.2092214,230.5963551
262.1429479,243.9600892,234.4077696,239.2869447,237.1937513,225.8326799,245.486197,227.6588419,225.5175969,223.0797766
268.3460503,251.7783143,240.6816611,233.8450493,243.2433028,234.4796275,247.5728992,237.5114307,237.2121311,229.0992702
264.6455357,235.7779093,233.7572268,226.8338789,226.464742,222.2753087,223.851275,219.3259211,216.5765835,215.9108969
256.6452558,242.5262371,251.3451891,246.8017563,242.6506963,244.3929697,246.1177836,234.483014,234.9302457,239.0297704
282.8881566,257.0094257,256.5692373,248.444004,244.5529025,248.9448116,235.7482762,240.2633524,239.3057413,243.5824478
257.7484726,234.5173572,232.2631452,242.389682,236.6121974,241.3393914,243.8411174,232.1107214,237.3709585,236.6949484
277.8336985,247.1106926,246.0826946,246.8486853,246.7354262,238.8759179,252.262311,245.1003138,241.442638,245.6771576
274.2442657,253.2725519,225.0581597,232.4669615,242.9998396,240.9330566,239.3255135,244.7849266,242.5255898,241.6686802
263.1883066,253.7205551,246.4625072,240.952321,248.637636,246.9134158,252.8246427,236.9899345,242.3836298,239.2534581
303.7668357,273.9794476,274.6116641,273.3715189,268.4389341,268.6518786,262.3039854,240.7073757,244.6708802,241.4765909
