site,date,time,species,dom_rank,food_type,time_on_feeder_s,n_pecks,interspecific_interaction,winner,loser
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,3.66,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,unhulled,6.75,NA,Y,GT,CH
C,19/11/2016,pm,CH,7.974,unhulled,1.22,NA,N,NA,NA
C,19/11/2016,pm,CH,7.974,NA,NA,NA,Y,CH,GO
C,19/11/2016,pm,CT,10,hulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,hulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,hulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,hulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.75,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.63,1,Y,GT,CT
C,19/11/2016,pm,CT,10,unhulled,4.78,3,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.44,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,2.78,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.34,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.25,1,Y,BT,CT
C,19/11/2016,pm,CT,10,unhulled,2.44,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.22,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.12,1,Y,NH,CT
C,19/11/2016,pm,CT,10,unhulled,1.04,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.03,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,2,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.97,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.96,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.93,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.75,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.66,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.81,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.56,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.78,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.75,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.72,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.68,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.34,2,Y,CH,CT
C,19/11/2016,pm,CT,10,unhulled,0.66,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.62,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.53,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.98,2,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.38,1,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,6.13,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,4.28,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,3.63,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,2.87,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,2.62,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,2.57,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.4,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,1.25,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.94,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.91,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,0.87,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,Y,CH,CT
C,19/11/2016,pm,CT,10,unhulled,NA,NA,Y,GT,CT
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,CT,10,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GO,5.377,unhulled,6.25,3,Y,NH,GO
C,19/11/2016,pm,GO,5.377,unhulled,26.28,13,Y,NH,GO
C,19/11/2016,pm,GO,5.377,unhulled,NA,NA,Y,GO,CT
C,19/11/2016,pm,GO,5.377,unhulled,39.96,NA,Y,GO,GT
C,19/11/2016,pm,GO,5.377,unhulled,58.91,NA,N,NA,NA
C,19/11/2016,pm,GO,5.377,NA,NA,NA,Y,GO,CH
C,19/11/2016,pm,GO,5.377,NA,NA,NA,Y,GO,GR
C,19/11/2016,pm,GO,5.377,NA,NA,NA,Y,GO,NH
C,19/11/2016,pm,GT,6.02,hulled,8.09,4,N,NA,NA
C,19/11/2016,pm,GT,6.02,hulled,9.09,5,N,NA,NA
C,19/11/2016,pm,GT,6.02,hulled,2.75,3,N,NA,NA
C,19/11/2016,pm,GT,6.02,hulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,hulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,5.32,2,Y,GT,CT
C,19/11/2016,pm,GT,6.02,unhulled,4.4,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.79,1,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.77,1,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,9.34,6,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.53,1,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,4.41,3,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,2.75,2,Y,GT,CT
C,19/11/2016,pm,GT,6.02,unhulled,2.66,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,3.72,3,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,2.46,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,3.59,3,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,8.25,7,Y,GT,BT
C,19/11/2016,pm,GT,6.02,unhulled,5.81,5,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.16,1,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,3.34,3,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,2.15,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,6.25,6,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,0.88,1,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.75,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.7,2,Y,NH,GT
C,19/11/2016,pm,GT,6.02,unhulled,1.69,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,4.2,5,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.57,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.5,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.87,3,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.03,2,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,Y,GT,BT
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,Y,GT,BT
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,Y,GT,CH
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,Y,GT,CT
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,Y,GT,CT
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,Y,CH,GT
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.78,NA,Y,GT,BT
C,19/11/2016,pm,GT,6.02,unhulled,5.04,NA,Y,GT,CT
C,19/11/2016,pm,GT,6.02,unhulled,4.63,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,3.72,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,2.28,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,2.26,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,2.1,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,2.03,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,1.91,NA,N,NA,NA
C,19/11/2016,pm,GT,6.02,unhulled,0.54,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,hulled,20.5,6,N,NA,NA
C,19/11/2016,pm,NH,2.998,hulled,2.15,2,N,NA,NA
C,19/11/2016,pm,NH,2.998,hulled,27,NA,Y,NH,GT
C,19/11/2016,pm,NH,2.998,hulled,9.88,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,173.84,10,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,3.81,1,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,11.31,4,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,7,3,Y,NH,BT
C,19/11/2016,pm,NH,2.998,unhulled,18.57,10,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,35.09,19,Y,NH,CH
C,19/11/2016,pm,NH,2.998,unhulled,20.28,12,Y,NH,BT
C,19/11/2016,pm,NH,2.998,unhulled,14.34,9,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,9.53,6,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,4.59,3,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,3.03,2,Y,NH,CH
C,19/11/2016,pm,NH,2.998,unhulled,5.69,4,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,8.53,6,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,4.25,3,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,21.12,15,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,2.65,2,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,19.68,15,Y,NH,BT
C,19/11/2016,pm,NH,2.998,unhulled,15.4,12,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,4.59,5,Y,NH,CH
C,19/11/2016,pm,NH,2.998,unhulled,2.75,3,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,4.57,5,Y,NH,GT
C,19/11/2016,pm,NH,2.998,unhulled,3,4,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,Y,NH,BT
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,Y,NH,CH
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,Y,NH,GO
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,Y,NH,GT
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,5.57,NA,Y,NH,CH
C,19/11/2016,pm,NH,2.998,unhulled,6.06,NA,Y,NH,CT
C,19/11/2016,pm,NH,2.998,unhulled,19.03,NA,Y,NH,GT
C,19/11/2016,pm,NH,2.998,unhulled,9.28,NA,Y,NH,GT
C,19/11/2016,pm,NH,2.998,unhulled,3.69,NA,Y,NH,GT
C,19/11/2016,pm,NH,2.998,unhulled,57.69,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,31.53,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,23.82,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,23.28,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,19.04,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,15.16,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,12.19,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,3.07,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,2.78,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,1.47,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,unhulled,1,NA,N,NA,NA
C,19/11/2016,pm,NH,2.998,NA,NA,NA,Y,NH,BT
C,19/11/2016,pm,NH,2.998,NA,NA,NA,Y,NH,BT
C,19/11/2016,pm,R.,3.942,unhulled,2.57,2,Y,R.,BT
C,19/11/2016,pm,R.,3.942,unhulled,2.85,3,N,NA,NA
C,19/11/2016,pm,R.,3.942,unhulled,1.19,2,N,NA,NA
C,19/11/2016,pm,R.,3.942,unhulled,1.68,3,N,NA,NA
C,19/11/2016,pm,R.,3.942,unhulled,1.63,3,N,NA,NA
C,19/11/2016,pm,R.,3.942,unhulled,0.69,2,N,NA,NA
C,19/11/2016,pm,R.,3.942,unhulled,NA,NA,Y,R.,CH
C,19/11/2016,pm,R.,3.942,unhulled,NA,NA,Y,R.,CH
C,19/11/2016,pm,R.,3.942,unhulled,NA,NA,N,NA,NA
C,19/11/2016,pm,R.,3.942,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,9.76,4,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,12.68,7,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,30.76,17,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,13.12,8,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,3.09,3,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,13.56,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,hulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,4.65,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,3.62,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.16,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.05,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.65,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.6,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.56,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.53,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.53,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.43,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.39,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.35,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.35,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.26,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.44,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.19,1,Y,GR,BT
A,20/11/2016,am,BT,8.997,unhulled,1.19,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.18,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.16,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.15,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.13,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.12,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.19,2,Y,CH,BT
A,20/11/2016,am,BT,8.997,unhulled,1.09,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.09,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.15,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.13,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.06,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.06,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.04,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.97,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.96,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.96,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.95,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.93,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.9,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.9,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.89,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.75,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.73,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.69,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.81,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.79,1,Y,GR,BT
A,20/11/2016,am,BT,8.997,unhulled,1.4,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.66,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.63,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.59,1,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.53,3,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.99,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.96,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,0.9,2,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.7,NA,Y,CH,BT
A,20/11/2016,am,BT,8.997,unhulled,1.93,NA,Y,GT,BT
A,20/11/2016,am,BT,8.997,unhulled,5.65,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,3.28,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,3.23,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.8,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,2.65,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,1.22,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,Y,CH,BT
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,Y,GO,BT
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,Y,GR,BT
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,Y,GR,BT
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,Y,HS,BT
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,Y,BT,CH
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,Y,D.,BT
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,BT,8.997,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,21.62,6,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,14.78,5,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,5.06,2,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,8.32,4,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,3.15,2,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,1.44,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,1.25,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,1.2,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,1.18,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,2.29,2,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,1.13,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,1.06,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,1.06,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.87,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.86,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.84,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.79,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.75,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.74,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.62,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,0.24,1,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,16.15,NA,Y,BT,CH
A,20/11/2016,am,CH,7.974,unhulled,12.6,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,8.85,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,2.52,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,10.59,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,Y,CH,BT
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,Y,CH,BT
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,Y,CH,BT
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,Y,CH,BT
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,Y,GO,CH
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,CH,7.974,NA,NA,NA,Y,R.,CH
A,20/11/2016,am,CT,10,hulled,11.73,NA,N,NA,NA
A,20/11/2016,am,CT,10,unhulled,1.5,1,N,NA,NA
A,20/11/2016,am,CT,10,unhulled,0.95,1,N,NA,NA
A,20/11/2016,am,CT,10,unhulled,2.33,3,N,NA,NA
A,20/11/2016,am,CT,10,unhulled,0.96,2,N,NA,NA
A,20/11/2016,am,CT,10,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,2,3,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,NA,NA,Y,D.,BT
A,20/11/2016,am,D.,6.533,unhulled,1.93,NA,Y,CH,D.
A,20/11/2016,am,D.,6.533,unhulled,2.09,3,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,3.18,2,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,1.63,1,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,1.72,1,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,2.9,3,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,3.19,4,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,4.15,2,Y,R.,D.
A,20/11/2016,am,D.,6.533,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,D.,6.533,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,43.92,9,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,44.25,21,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,31.44,17,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,Y,GO,HS
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,Y,GO,HS
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,Y,HS,GO
A,20/11/2016,am,GO,5.377,unhulled,NA,NA,N,NA,NA
A,20/11/2016,am,GO,5.377,unhulled,87.09,NA,Y,GO,BT
