﻿GRID_ID,Mean_temp,Pop_SUM,NO2,Max_temp,Major_rd,Minor_rd,All_rds,Pop_300,LanCov1,LPI1,TCA1,Meff1,BuildingsSUM,GardensMPA,UrbanG_MPA,InstitutionalandOtherPrivate_MPA,PeriUrban_MPA,Public_MPA,UrbanFabric_MPA,DOMESTIC_BUILT,PUBLIC_BUILT,URBAN_FABRIC_BUILT,INSTITUTIONAL_AND_OTHER_PRIVATE_BUILT,PERI_URBAN_BUILT,Domesticgreen,PUBLICgreen,URBANgreen,INSTgreen,Pugreen,Domestic,Public,Inst,Peri_Urban,Urban,SHD1,vNDVI,BD,Pub_MPA,Build_MPA
L-17,29.408853,3666,15.8568259144,33.05719,1043.829836,10081.205956,11125.035792,2482,593109,82.9759789999999,426762,409137.573861,138672,5796.295082,57.355769,1050.141797,0,3542.617562,277.523484,11.6586,2.5047,24.3972,2.3157,0,23.4918,27.2493,5.3172,2.9286,0,35.1504,29.754,5.2443,0,29.7144,1.267824213,.667982,750,5429.945455,188.65496
L-18,29.424635,3312,15.1614936497,32.478882,694.032535,8721.26637,9415.298905,2792,656073,62.447014,532737,267971.384296,120312,1956.335664,66.457179,382.738823,0,2746.999955,349.394302,9.8919,.9387,23.31,.4455,0,18.0522,40.6233,5.247,1.6182,0,27.9441,41.562,2.0637,0,28.557,1.282390292,.695844,647,4116.831683,189.160647
L-19,27.471626,2181,14.6293410899,30.106939,75.016129,11435.486893,11510.503022,1095,707724,98.462536,456912,686134.963757,138276,14160.71739,80.347386,1168.40181,0,1468.882543,319.609531,8.6895,.1107,20.0286,.5373,0,56.2482,3.969,9.4959,.5148,0,64.9377,4.0797,1.0521,0,29.5245,1.334010442,.664916,785,1718.625,179.890178
L-5,29.56361,5440,19.1378505354,33.49959,1844.46243,14195.554302,16040.016732,3745,334098,17.6014219999999,179154,24205.798448,230139,735.946154,83.146067,2371.104398,0,369.950667,595.217412,13.9698,1.8243,47.5146,3.2715,0,14.6484,8.5374,6.606,3.5919,0,28.6182,10.3617,6.8634,0,54.1206,.998224719,.621181,863,526.938462,270.534554
L-6,27.699876,2243,19.3754442428,31.242251,773.881406,5510.922201,6284.803607,1263,767178,91.5651909999999,694341,644359.826353,68625,3550.615385,66.428571,1473.178449,0,14029.608101,229.840481,6.5943,.1431,13.3641,3.3516,0,7.1253,62.9694,1.9575,4.4586,0,13.7196,63.1125,7.8102,0,15.3216,1.408762684,.731127,444,21832.44828,173.90715
L-7,27.906427,3661,20.9226615882,30.64172,2437.478781,12590.570417,15028.049198,860,557469,67.0912639999999,343008,255339.251368,154332,4562.272727,113.035282,1661.986108,0,503.531315,451.675919,10.3473,.1233,32.2794,1.8594,0,34.5141,6.7203,11.1564,2.9583,0,44.8614,6.8436,4.8177,0,43.4358,1.248722061,.656071,811,749.73913,193.478832
L-8,28.595929,1732,22.0557294599,31.858616,2934.968399,7449.204203,10384.172602,1634,317178,36.638102,213741,52754.5999089999,168048,581.37931,228.219396,308.789348,0,422.762379,3852.466126,2.4066,4.4496,61.2891,.4221,0,2.5956,13.7556,14.2965,.684,0,5.0022,18.2052,1.1061,0,75.5856,1.046163457,.614329,301,711.55814,559.277768
L-9,30.192491,0,21.3079564563,35.134122,85.190847,5225.966852,5311.157699,0,171126,51.288524,97938,46838.5105709999,322866,0,165.409412,0,0,189.776514,36167.843728,0,5.6187,76.1634,0,0,0,10.0179,7.0074,0,0,0,15.6366,0,0,83.1708,.585332839,.586678,151,567.292419,2140.529284
M-10,29.096092,3774,19.9668885511,33.706422,995.195958,9676.332899,10671.528857,2362,310032,24.094287,174825,27627.857118,227475,3935.793103,123.138129,765.63395,0,334.762083,824.183506,11.9403,2.0601,54.5589,.522,0,10.9899,11.0169,8.5662,.3123,0,22.9302,13.077,.8343,0,63.1251,.935323472,.618012,657,807.804878,349.74904
M-13,29.597993,5067,17.9507763433,31.197797,1092.705151,15089.297807,16182.002958,3622,279387,9.612473,125388,9019.68704699999,257193,994.379195,89.702395,508.85633,0,83.913388,853.470886,12.9888,1.4058,55.755,1.9611,0,16.6338,2.3418,7.8705,1.044,0,29.6226,3.7476,3.0051,0,63.6255,.932770586,.599542,775,201.145161,334.205712
M-14,28.878902,4701,16.7631049873,33.315522,1185.388329,11567.619244,12753.007573,3638,541512,49.2886579999999,316035,158613.63931,167373,2040.121827,97.709336,328.78264,0,511.646535,396.807483,11.9169,2.3634,30.2058,1.4013,0,28.1754,14.0733,10.1376,1.6434,0,40.0923,16.4367,3.0447,0,40.3434,1.324956547,.646165,848,1265.884615,200.977107
M-15,28.747198,4789,16.1413768805,30.834437,0,11488.221426,11488.221426,2333,598428,84.073272,416232,423816.272875,145926,5255.164948,52.718919,2836.293824,0,693.470349,200.679476,14.3685,.1629,24.8625,.8226,0,36.387,14.6547,5.8464,2.8512,0,50.7555,14.8176,3.6738,0,30.7089,1.317432454,.666114,896,1474.11,165.805987
M-16,29.357192,4855,16.1373193687,31.394214,0,13869.237949,13869.237949,3681,521964,37.371543,321768,99798.341713,169461,5129.903226,67.922652,1333.333333,0,1411.565653,307.918139,15.5484,.7983,30.7971,.6777,0,32.0346,9.8109,7.3602,2.9268,0,47.583,10.6092,3.6045,0,38.1573,1.210022953,.635959,970,1767.75,177.852677
M-18,28.911034,3345,14.6346657956,31.662762,1594.496553,10055.666319,11650.162872,1771,662463,42.5000339999999,449226,169460.030636,141291,8490.661017,76.911642,322.734935,0,4022.072346,267.485745,10.89,.0729,22.6809,.2799,0,39.1743,18.0945,7.3926,1.5525,0,50.0643,18.1674,1.8324,0,30.0735,1.288121042,.666569,842,6259.965517,171.412233
M-19,27.725848,708,15.1056483836,32.376977,947.709955,7131.823973,8079.533928,533,742977,98.420409,543519,719714.329231,110088,8866.396552,98.476744,1178.433718,0,1387.991752,359.390337,5.2479,.8946,16.9245,2.5443,0,45.9261,12.78,8.4231,6.5313,0,51.174,13.6746,9.0756,0,25.3476,1.347081625,.695295,512,1717.291139,218.3827
M-5,28.349013,3980,19.1055506752,30.246171,2642.305392,12173.451515,14815.756907,2792,514530,29.8880529999999,347859,78953.776561,146529,3531.397959,90.09224,1945.74525,0,2151.906378,262.775484,16.1181,1.116,30.213,1.3662,0,18.5094,21.5955,6.1641,4.8708,0,34.6275,22.7115,6.237,0,36.3771,1.218514301,.66959,1032,2710.905882,145.223614
M-6,28.848295,5848,20.7181556207,30.314503,1248.166998,13997.669558,15245.836556,3992,488349,29.0245299999999,310986,74949.4388789999,165609,3659.336283,56.6018,7060.170888,0,2652.456138,310.486192,17.8614,.4212,31.8609,1.2438,0,23.1849,13.1112,5.0247,7.2576,0,41.0463,13.5324,8.5014,0,36.8856,1.184092078,.623523,1018,3168.418605,168.144708
M-9,30.561787,0,21.1070064984,35.372463,3054.327165,5850.012732,8904.339897,0,132705,32.1736179999999,66384,16876.611394,301311,387,185.886628,0,0,271.119464,15892.881753,.1818,5.5791,81.0189,0,0,.0108,6.8094,6.363,0,0,.1926,12.3885,0,0,87.3819,.467662771,.502261,165,718.179191,1826.018065
N-10,29.521785,577,20.8374130468,36.028605,0,6868.791807,6868.791807,220,195903,29.9122519999999,99882,21651.040796,246294,611.735294,181.732809,0,0,333.543414,3874.542363,1.4751,5.8365,71.3475,0,0,.6525,9.531,9.2745,0,0,2.1276,15.3675,0,0,80.622,.742670146,.577685,165,716.257009,1499.551092
N-11,29.301853,6363,19.982990145,31.546145,1478.433899,14535.259309,16013.693208,4414,355257,22.083449,209394,31687.040078,204705,1180.594937,150.021676,1358.664852,0,305.753141,667.411682,15.885,.9225,46.1763,1.5264,0,11.9889,10.4139,10.3644,2.6874,0,27.8739,11.3364,4.2138,0,56.5407,1.101229036,.629417,786,604.819149,264.194826
N-14,28.895843,5190,18.3614806471,31.986641,1658.401582,12489.340937,14147.742519,4622,547065,49.5813109999999,341649,161640.614313,161091,2529.542169,62.721311,1141.045486,0,963.281511,318.726602,13.6989,.2898,29.7216,1.4895,0,28.2087,14.2056,6.8688,4.9257,0,41.9076,14.4954,6.4152,0,36.5904,1.26428332,.656145,956,1217.025,171.487369
N-15,29.658801,5131,17.0680621829,32.240006,0,12576.759826,12576.759826,3354,554634,43.608217,383310,127396.546294999,156870,6061.808219,54.009667,7338.857143,0,3333.76101,218.943789,16.1802,.4878,27.0045,.9477,0,27.981,18.1656,5.0094,4.1895,0,44.1612,18.6534,5.1372,0,32.0139,1.246005414,.64449,1079,3819.489796,148.571894
N-16,29.152785,4671,16.763538141,32.562409,979.416827,11641.663676,12621.080503,2178,583299,87.9572909999999,366849,452059.483313,148806,3153.556452,91.943739,4618.567533,0,887.87681,327.354436,11.0673,.6165,29.5308,.6525,0,27.8973,17.0253,10.1052,3.0591,0,38.9646,17.6418,3.7116,0,39.636,1.324680444,.654589,741,1207.714286,204.05001
N-17,29.42504,5858,16.4875593986,31.571761,693.006773,13781.729079,14474.735852,2148,488610,45.728495,285489,116336.205157,164052,3692.491071,56.460646,630.079357,0,958.726645,292.728135,16.1289,.8019,33.9651,.531,0,24.9552,14.8194,6.7752,1.9881,0,41.0841,15.6213,2.5191,0,40.7403,1.193971364,.637616,916,1332.152542,181.979426
N-7,28.685731,4369,22.1870101606,32.476569,1209.256598,10981.137569,12190.394167,3303,554715,78.870771,397863,346615.874470999,128016,1873.730769,64.207154,2608.301968,0,3673.528764,414.329306,12.1482,1.6893,26.2233,3.8223,0,16.9047,26.9919,4.266,7.1064,0,29.0529,28.6812,10.9287,0,30.4893,1.280382512,.652632,706,4621.790323,185.583815
N-9,28.879681,0,21.8358188674,32.465069,1249.495005,5532.094694,6781.589699,0,202113,47.508572,132588,50422.614819,209169,556.5,383.745763,3761.010825,0,296.728169,34246.894775,.099,6.9867,72.1071,.7155,0,.2358,6.0228,13.5216,.0432,0,.3348,13.0095,.7587,0,85.6287,.741474624,.543889,150,578.418502,1396.687304
O-10,29.923713,4969,21.1265820169,32.967167,2318.965069,11451.980878,13770.945947,3027,332505,18.968737,186282,27123.607065,210303,2053.691729,93.576758,1852.659965,0,822.388713,533.476112,13.8825,5.5539,43.9632,3.4101,0,13.4505,10.1421,6.4827,3.0816,0,27.333,15.696,6.4917,0,50.4459,.98703916,.598888,673,1815.724138,315.585213
O-11,28.302842,3811,19.3878700071,30.422568,1037.452827,7477.981871,8515.434698,2971,662256,76.080398,513495,387176.694227,114849,3458.964706,72.744526,1683.229335,0,3704.225445,324.554444,10.3806,1.1034,20.8971,1.5219,0,18.8073,35.955,5.9265,5.373,0,29.1879,37.0584,6.8949,0,26.8236,1.347451248,.688071,717,6383.482759,163.01455
O-15,28.984434,4600,17.895197769,32.978801,0,11790.625055,11790.625055,2573,575298,39.2493979999999,383418,124779.755045,135675,2801.1,80.306972,1241.963983,0,983.792108,292.717943,11.6541,1.3212,27.7983,1.7757,0,21.6783,23.3604,7.6725,4.6899,0,33.3324,24.6816,6.4656,0,35.4708,1.330563679,.650322,752,1572.403846,184.419739
O-16,29.853455,3194,17.8909555794,31.758364,898.751522,8860.845947,9759.597469,2888,365463,21.907553,215199,33113.3360499999,210681,1847.883495,121.278082,2161.200654,0,582.98647,1123.621213,6.9237,1.3995,52.5879,1.9503,0,12.051,12.3363,8.8227,2.3643,0,18.9747,13.7358,4.3146,0,61.4106,1.052710684,.617282,458,795.651429,463.494015
O-7,30.482678,7305,22.7184156807,32.488234,2478.730498,18141.009327,20619.739825,5967,265104,15.9254479999999,155484,15310.934071,216603,341.683841,100.461305,2461.85394,0,762.107708,1773.341407,9.7227,3.1509,57.5145,2.3346,0,4.7475,12.2742,6.6294,2.5857,0,14.4702,15.4251,4.9203,0,64.1439,.867570493,.59022,474,962.832298,459.796925
O-8,28.303259,2312,22.3477062418,33.209457,1611.734833,6906.459209,8518.194042,9,234855,14.861084,131751,16106.831462,272655,302.8,201.290749,871.123708,0,146.509456,15422.04519,1.7082,3.5838,69.8211,.5733,0,1.0188,8.0568,13.6674,.3042,0,2.727,11.6406,.8775,0,83.4885,.851427868,.560256,283,214.173913,966.127209
O-9,27.942962,718,21.6044852951,31.681423,1193.86902,4569.389437,5763.258457,0,305586,52.462155,223191,89789.4603289999,163062,301.22449,527.840194,1239.725305,0,384.980856,12124.315006,1.0197,12.7998,54.6336,.6012,0,.5022,7.1874,21.753,.756,0,1.5219,19.9872,1.3572,0,76.3866,.652433896,.570466,140,576.440922,1170.590889
P-10,29.067719,2419,21.5107876217,31.303093,4889.233286,6712.700122,11601.933408,1750,316746,20.219356,186669,26281.162528,167427,1057.714286,179.64557,584.144763,0,363.097103,2960.541548,4.5261,2.5461,60.7185,.5328,0,4.437,14.2191,12.7251,.2358,0,8.9631,16.7652,.7686,0,73.4436,1.037086793,.622229,312,609.456522,540.98934
P-11,29.267358,6732,19.9934589862,31.045505,0,15359.406018,15359.406018,4224,427176,20.9295469999999,237510,37119.294413,196515,4702.193182,68.275325,1331.292979,0,1049.195756,340.162762,17.5869,.4455,37.4121,1.8648,0,23.7483,8.5383,7.8579,2.3949,0,41.3352,8.9838,4.2597,0,45.27,1.124845425,.62026,1030,1357.791045,194.131896
P-12,29.036514,8034,18.2972617545,30.782684,2291.057286,14981.934075,17272.991361,5404,342162,26.647904,163251,30854.00605,240975,1266.34375,72.771883,852.237938,0,303.513661,666.557192,14.9778,.4356,48.7953,1.7397,0,21.2967,2.9295,8.1738,1.5804,0,36.2745,3.3651,3.3201,0,56.9691,.984862205,.628252,959,398.964706,255.119265
P-16,27.797571,1652,19.3365898085,31.601941,932.893861,4571.90168,5504.795541,1192,837873,90.184431,730233,683795.328087999,43596,3695.558824,122.943038,47.442969,0,10754.027118,303.480997,4.3578,1.3392,10.683,.0378,0,8.2206,68.5359,5.8167,.9684,0,12.5784,69.8751,1.0062,0,16.4997,1.393498991,.733015,298,15242.67391,150.218102
P-17,28.440211,4827,19.6701152185,30.648813,857.704272,13676.470143,14534.174415,3079,555066,47.762428,340875,152364.885203,145368,3347.129032,138.768879,365.305564,0,936.43039,435.801613,10.9278,1.6272,31.1193,.9954,0,19.9863,21.1455,12.0897,2.025,0,30.9141,22.7727,3.0204,0,43.209,1.298393985,.641223,726,1608.401408,203.434769
P-18,28.36324,4578,19.8210331145,31.702438,1976.567103,12063.970416,14040.537519,3774,547092,24.85688,347004,69764.5141799999,127071,3061.03125,131.732274,2472.491122,0,1228.89221,404.744839,9.6642,1.3131,30.3345,4.0761,0,19.6668,19.1574,10.7721,5.0706,0,29.331,20.4705,9.1467,0,41.1066,1.282793017,.648496,602,1889.666667,213.343715
P-20,28.945989,0,21.8421677273,33.352284,971.035126,5895.581429,6866.616555,0,103257,13.858625,60705,7252.94334499999,137493,0,688.307143,0,0,502.426988,992930.140772,0,.0171,89.6985,0,0,0,.6885,9.5562,0,0,0,.7056,0,0,99.2547,.438390776,.585446,48,1759.5,2869.257293
P-6,29.184272,3986,19.5457920574,31.511057,1041.604197,10965.678192,12007.282389,3582,456732,43.5031919999999,348957,104897.559469999,111573,302.025641,205.864865,1869.392503,9,1601.558928,1455.061756,6.3999,3.5253,35.0037,2.7081,.0009,4.1139,25.0938,9.126,3.276,0,10.5138,28.6191,5.9841,.0009,44.1297,1.283563569,.647994,302,2485.318966,399.625486
P-7,29.622382,4084,21.8346665468,32.474342,2952.148598,10562.10494,13514.253538,2264,303732,20.0900789999999,170577,18244.953716,185301,681.222222,124.192308,2151.03113,0,370.448174,1956.337597,2.9025,3.9906,55.0251,7.4718,0,2.6127,13.3425,8.6535,5.661,0,5.5152,17.3331,13.1328,0,63.6786,.930691493,.606529,293,705.878049,636.207167
P-8,29.826368,3340,22.7401261557,31.179037,4036.267756,11821.744865,15858.012621,2446,270306,20.80309,140436,16301.78864,159264,976.585987,121.331551,1243.128199,0,350.180263,1858.265466,10.4607,2.5146,58.302,1.8693,0,4.8942,11.754,9.0864,1.2699,0,15.3549,14.2686,3.1392,0,67.3884,.875008975,.58203,430,586.763265,372.495003
P-9,28.649384,3107,22.2802832503,31.504042,2051.133904,8657.463393,10708.597297,2495,382113,27.1474669999999,264168,45462.146195,161019,596.544828,274.371835,1558.758554,0,191.544896,3036.78646,5.4045,2.9268,50.9616,1.1727,0,3.2031,13.8411,17.3448,3.3156,0,8.6076,16.7679,4.4883,0,68.3064,.954624465,.602756,263,401.746988,615.639669
Q-10,29.472342,9615,20.5193604459,31.777028,0,19595.935128,19595.935128,6014,335232,59.710588,159165,120530.055735,251010,910.994845,107.354214,508.716158,0,220.722806,498.99966,16.731,.3555,47.6712,1.8072,0,18.5598,2.5533,9.378,2.9088,0,35.2908,2.9088,4.716,0,57.0492,.958344475,.626464,962,474.428571,263.905481
Q-11,29.165701,7629,18.731255363,32.386276,795.682759,13271.171422,14066.854181,5677,471195,22.599561,306468,52310.627543,197469,2707.401316,108.665272,2764.983686,0,2922.837948,370.080251,15.9318,1.6677,35.001,.4356,0,24.993,12.6918,7.7463,1.4967,0,40.9248,14.3595,1.9323,0,42.7473,1.18709336,.644452,1032,3406.285714,194.762177
Q-12,28.961552,4773,17.5128327574,31.912188,340.034457,11249.165026,11589.199483,3904,532134,77.793187,375399,323806.971720999,142929,2044.328859,95.176692,1185.429105,0,1170.53221,421.372581,10.7928,1.3743,30.5667,4.2426,0,19.431,22.752,7.5717,3.2265,0,30.2238,24.1263,7.4691,0,38.1384,1.279353972,.657888,705,2686.1,206.67758
Q-15,27.884315,3420,20.6047099415,30.222389,2290.980483,10751.390443,13042.370926,1991,598158,42.767296,428742,177563.289067,125523,3531.662791,116.882507,667.351783,0,1864.639998,460.050424,9.1593,.4554,29.0439,1.7811,0,21.1644,23.5287,8.9577,5.8653,0,30.3237,23.9841,7.6464,0,38.0016,1.302419655,.686847,665,3026.025,191.316315
Q-16,27.990422,2739,21.0928763601,31.31714,5704.208746,8385.301837,14089.510583,1557,524889,20.282574,346149,45793.7476549999,129996,5721.6,124.549815,1031.017325,0,1355.087347,567.477187,8.4528,1.9467,35.9397,1.449,0,17.1603,22.6746,10.0755,2.2644,0,25.6131,24.6213,3.7134,0,46.0152,1.238621126,.679376,556,2317.794393,236.134803
Q-17,28.880715,7033,20.2732415286,31.005557,18.960003,15770.655991,15789.615994,3865,491688,25.203178,263169,58523.0508859999,146934,5498.470588,104.792974,3124.12627,0,496.080089,342.923198,16.3458,.7713,31.4829,2.5497,0,30.2121,5.742,8.2728,4.3308,0,46.5579,6.5133,6.8805,0,39.7557,1.217717791,.62079,975,571.769231,153.846393
Q-18,29.462055,4092,19.5915548734,32.962642,0,13807.558415,13807.558415,3497,436230,43.3876619999999,240147,90865.667052,179190,2951.608696,134.601136,1903.067323,0,570.134759,577.972234,9.1125,5.607,37.9377,2.772,0,17.982,10.2888,11.8431,3.1167,0,27.0945,15.8958,5.8887,0,49.7808,1.157668486,.615034,590,1032.735484,306.226514
Q-19,28.460946,3226,20.6243274582,30.439423,44.405778,10805.906583,10850.312361,1217,474669,36.519975,297657,98951.395973,128196,3285.25,186.909677,2703.524603,0,768.867199,887.071969,9.1584,1.6911,40.6314,1.0638,0,14.3982,14.5296,14.3676,3.5352,0,23.5566,16.2207,4.599,0,54.999,1.225303265,.628493,467,1269.28125,278.687786
Q-5,28.568381,4506,19.1127658581,32.063422,1689.913485,10401.006584,12090.920069,4241,537345,60.470647,401967,217140.804303999,131589,648.344681,127.517751,944.866017,0,1194.426403,1030.647532,7.2189,2.0997,28.728,1.0755,0,8.0577,21.7998,8.5905,2.5182,0,15.2766,23.8995,3.5937,0,37.3185,1.368421975,.661012,313,1925.419355,423.057903
Q-6,29.341817,4970,21.0434244297,31.384909,1081.235297,15776.591649,16857.826946,4369,440820,29.3752549999999,306729,56508.069212,158301,621,152.355372,1526.142857,0,774.069112,878.363416,12.8259,2.4525,39.4479,1.2411,0,8.2242,21.8322,11.0124,1.9638,0,21.0501,24.2847,3.2049,0,50.4603,1.265315186,.634292,530,1385.79661,318.667827
Q-7,28.162982,3231,23.3709752675,30.481713,2330.587021,9856.391715,12186.978736,1983,427140,57.667509,297144,146243.081416,141975,1004.009434,228.086149,919.506347,0,971.492675,1431.434893,5.3055,6.588,41.6043,3.3039,0,5.3163,21.6441,13.4874,2.0169,0,10.6218,28.2321,5.3208,0,55.0917,1.235451375,.608609,359,1526.935135,400.439672
Q-8,28.659584,5601,24.0631561598,31.38727,3479.163343,9393.018797,12872.18214,3066,257544,19.282919,137565,13520.734344,164574,453.474684,224.02994,372.976059,0,162.924663,3347.307494,4.3263,7.1667,59.2497,.4779,0,2.7405,7.2468,14.9454,.2673,0,7.0668,14.4135,.7452,0,74.1951,.91062384,.55216,241,358.311111,686.447407
Q-9,29.526392,5278,22.4581251757,32.167837,3303.590102,13410.697207,16714.287309,4939,364923,18.361408,228681,30415.300787,171225,403.42638,127.804511,713.020739,0,508.40273,1142.174092,8.3331,2.2005,50.2866,1.2276,0,4.8519,19.8954,10.0899,.8676,0,13.185,22.0959,2.0952,0,60.3765,1.098002394,.628602,394,869.743191,437.160144
R-10,29.729183,6701,21.8561768962,33.984033,648.078887,18212.766133,18860.84502,6432,287055,32.456498,163998,32736.032262,206433,496.02439,107.663027,1186.000936,0,570.148281,1065.739893,11.3229,2.403,54.765,2.5839,0,6.9147,11.9232,6.8976,2.8917,0,18.2376,14.3262,5.4756,0,61.6626,.915388059,.615314,538,804.134831,386.519082
R-11,28.176872,6105,19.5448291366,31.136878,649.373239,13022.634444,13672.007683,5428,557802,77.874407,399303,339629.77279,146133,1947.66,138.723618,750.628537,0,3233.028918,749.520199,11.1069,1.5354,30.0402,1.3995,0,17.9811,26.6067,8.2161,1.6641,0,29.088,28.1421,3.0636,0,38.2563,1.253664673,.683982,609,3468.222222,244.284857
R-13,29.469956,2734,17.874218411,32.44184,1084.220081,6200.041541,7284.261622,2397,733725,76.002453,614682,433062.356688,73035,1059.3,101.689189,61.295149,0,3051.264336,694.300292,5.5206,1.6416,19.5192,.0765,0,11.4606,54.2241,6.7599,.8073,0,16.9812,55.8657,.8838,0,26.2791,1.336718033,.684819,264,4955.097345,279.667908
R-14,27.874543,3600,18.5006229172,31.548331,2295.732645,7485.874304,9781.606949,2141,621189,76.0507669999999,454716,362847.214108999,126882,3165.782609,133.335849,905.769134,0,1468.069975,613.672538,6.1002,.945,27.027,3.7494,0,15.7131,31.3353,10.5633,4.3245,0,21.8133,32.2803,8.0739,0,37.5903,1.404566022,.688795,537,2378.316176,239.663395
R-5,29.393428,8401,19.2064051288,32.256255,1533.354896,17247.038171,18780.393067,7771,358650,11.156838,189846,17063.759247,221454,1037.093656,59.634375,739.979421,0,579.343557,491.308503,17.0019,1.2591,43.0902,2.9349,0,17.262,10.1718,5.7204,2.4579,0,34.2639,11.4309,5.3928,0,48.8106,1.052703111,.622804,866,820.787234,259.164539
R-6,30.398034,5247,20.8474439139,32.414067,2966.53927,17367.796831,20334.336101,3186,260451,12.623104,134037,12632.077992,221913,995.814159,62.171501,2204.125841,0,349.321301,895.987125,12.5307,2.3571,56.3976,1.9287,0,9.8532,10.2258,4.9068,.9324,0,22.3839,12.5829,2.8611,0,61.3044,.858011262,.607661,737,565.748879,318.801042
R-7,28.900636,4557,23.8541973152,31.417607,3384.078171,13580.020211,16964.098382,935,227664,41.196237,142128,43809.862429,215559,1156.6875,187.651685,969.10283,0,362.978672,3426.299174,3.3102,3.4992,66.1383,3.7161,0,2.1789,9.5229,9.9531,.8442,0,5.4891,13.0221,4.5603,0,76.0914,.83119714,.612073,284,618.295775,760.763637
R-8,28.108524,3519,26.5013613448,30.820257,5888.06387,12561.997794,18450.061664,2108,97191,16.3626259999999,52470,7523.660802,389466,45.734694,202.379104,448.749884,0,141.345922,36015.552249,.1557,2.0034,83.4813,2.4003,0,.0495,2.5137,6.7068,.2304,0,.2052,4.5171,2.6307,0,90.1881,.430367759,.542338,222,302.364238,1752.851469
R-9,28.625891,8155,25.124681605,31.040853,7236.604643,13300.156358,20536.761001,4200,264276,35.921537,147267,37216.545975,165807,256.898361,136.109065,2390.257245,0,292.332704,2138.111217,5.0058,3.0717,60.6159,1.9503,0,2.8422,10.953,9.5562,2.5821,0,7.848,14.0247,4.5324,0,70.1721,.908951888,.59935,297,493.136842,560.096055
S-10,30.443952,10399,20.649978922,32.520718,376.601191,19571.760181,19948.361372,7807,253935,18.681552,165222,19372.7205739999,255825,298.572816,102.898305,3573.116738,0,763.486554,3371.877719,11.6469,1.4553,56.8557,3.8862,0,3.7359,9.7515,5.4207,5.7393,0,15.3828,11.2068,9.6255,0,62.2764,.838444349,.634166,474,943.575,542.066831
S-11,29.673106,8468,18.730427402,31.331144,1359.868257,15411.730186,16771.598443,3277,372528,17.269037,189630,21623.237969,191700,957.72885,67.612999,6655.647637,0,409.792336,400.710539,19.4508,.7416,40.3929,1.9314,0,24.6771,4.671,4.563,3.3813,0,44.1279,5.4126,5.3127,0,44.9559,1.062796637,.611087,1038,503.490566,187.891601
S-12,28.92242,7416,18.1763127295,30.531169,450.034119,15170.761759,15620.795878,3663,492057,13.792914,273249,38560.392095,159147,4307.652893,55.441837,1203.276107,0,1276.613794,292.100115,17.5806,.7596,32.1525,.6354,0,34.3854,7.9884,5.4126,1.0485,0,51.966,8.748,1.6839,0,37.5651,1.226575187,.634327,1079,1873.125,150.474678
S-13,28.429704,8002,18.4870728299,30.354602,0,14639.950345,14639.950345,3751,439983,50.0869349999999,217746,133008.516517999,203751,2032.75,100.639676,932.437245,0,318.438906,486.672638,12.6963,1.8432,38.4066,2.2725,0,23.8734,6.2271,12.4713,1.278,0,36.5697,8.0703,3.5505,0,50.8779,1.107205074,.631274,904,634.251969,228.197853
S-2,26.652243,2923,18.0732078263,31.75135,2060.97215,6581.446796,8642.418946,1595,689544,52.338937,545139,211213.476585,92340,2537.298701,84.627273,319.285412,0,4137.136208,441.728692,7.4115,.9657,22.2813,.6642,0,12.1986,48.3093,5.5872,2.7279,0,19.6101,49.275,3.3921,0,27.8685,1.409211365,.713223,427,5815.694118,219.300241
S-3,26.376315,4135,17.7512061835,29.550864,0,8781.819042,8781.819042,3121,655632,80.994674,515700,432879.913821,104256,3305.068966,109.423193,78.175795,0,2485.979723,418.934526,9.7254,.7785,23.7618,.0297,0,19.0521,37.8792,7.2414,.4104,0,28.7775,38.6577,.4401,0,31.0032,1.377363544,.713042,558,4375.213483,189.018848
S-4,29.149154,6851,18.7103046432,33.545599,247.763028,15555.535712,15803.29874,5639,358164,29.575837,210942,45742.493668,205767,797.915094,83.65976,1497.616902,0,761.195463,760.761363,13.581,.9423,44.2539,5.22,0,11.6667,10.1187,7.6797,6.3387,0,25.2477,11.061,11.5587,0,51.9336,1.023315791,.646116,732,1029.196262,284.205735
S-5,29.974602,10034,20.1350414164,32.534635,2025.008666,15728.098261,17753.106927,7232,291078,37.304434,170262,49620.84633,225342,489.854508,107.475983,1224.3097,0,592.123959,1063.232338,15.1776,1.6182,52.6203,1.5228,0,8.6094,11.8791,7.3683,1.17,0,23.787,13.4973,2.6928,0,59.9886,.921277299,.628865,740,809.892216,307.703371
S-7,29.116764,5442,26.5761711693,32.237613,5843.731663,18207.57547,24051.307133,3623,64827,25.128419,31743,5395.72803,407070,107.859375,105.380597,900.306439,0,225.645115,21031.231521,.5517,1.6191,89.9397,.9936,0,.1395,2.6721,2.8035,.8244,0,.6912,4.2912,1.818,0,92.7432,.314983101,.538383,266,420.352941,1532.383308
S-8,28.763228,8919,27.4026145627,30.796845,7138.63154,15177.355325,22315.986865,3631,103671,6.129004,41625,2427.075527,369288,170.237288,136.099237,509.163355,0,123.971261,14204.197916,.783,1.6794,79.8408,4.4388,0,.2322,2.4291,5.3451,2.205,0,1.0152,4.1085,6.6438,0,85.1859,.450482909,.535019,254,255.88125,1459.909464
