Editor Institution,ShanghaiRank2016,Editor City,Editor State, Editor Country,Editor Continent,WGS84Lat,WGS84Long,
University of Bremen,,Bremen,,Germany,Europe,53.108611,8.853611,
University of Bristol,101-150,Bristol,England,United Kingdom,Europe,51.456389,-2.604444,
University of British Columbia,41,Vancouver,BC,Canada,North America,49.261111,-123.253056,
University of British Columbia Okanagan,,Kelowna,British Columbia,Canada,North America,49.9396,-119.3963,
University of Buenos Aires,,Buenos Aires,,Argentina,South America,-34.599722,-58.373056,
University of Calgary,151-200,Calgary,AB,Canada,North America,51.0775,-114.133056,
University of California,,,,,,,,
University of California,,,,,,,,
University of California,,,,,,,,
University of California,,,,,,,,
University of California,,,,,,,,
University of California,,,,,,,,
University of California,,,,,,,,
University of California Berkeley,7,Berkeley,CA,United States,North America,37.87,-122.259,
University of California Davis,35,Davis,CA,United States,North America,38.54,-121.75,
University of California Irvine,76-100,Irvine,CA,United States,North America,33.645556,-117.8425,
University of California Los Angeles,15,Los Angeles,CA,United States,North America,34.072222,-118.444097,
University of California Merced,,Merced,CA,United States,North America,37.366,-120.4235,
University of California Riverside,151-200,Riverside,CA,United States,North America,33.975556,-117.331111,
University of California San Diego,13,San Diego,CA,United States,North America,32.881,-117.238,
University of California San Francisco,5,San Francisco,CA,United States,North America,37.763319,-122.458539,
University of California Santa Barbara,76-100,Santa Barbara,CA,United States,North America,34.425833,-119.714167,
University of California Santa Cruz,42,Santa Cruz,CA,United States,North America,37,-122.06,
University of Cambridge,2,Cambridge,England,United Kingdom,Europe,52.205278,0.117222,
University of Campinas,,Campinas,Sao Paulo,Brazil,South America,-22.817222,-47.069444,
University of Cantabria,,Santander,,Spain,Europe,43.473,-3.801,
University of Canterbury,,Christchurch,,New Zealand,Oceania,-43.523333,172.581944,
University of Cape Town,151-200,Cape Town,,South Africa,Africa,-33.9575,18.460556,
University of Cardenal Herrera CEU,,Valencia,,Spain,Europe,39.55,-0.387778,
University of Central Florida,,Orlanda,Florida,United States,North America,28.6016,-81.2005,
University of Chicago,49,Chicago,IL,United States,North America,41.789722,-87.599722,
University of Chile,,Santiago,,Chile,South America,-33.45,-70.666667,
University of Cincinnati,,Cincinnati,OH,United States,North America,39.131,-84.516,
University of Coimbra,,Coimbra,,Portugal,Europe,40.2074,-8.4265,
University of Cologne,,Cologne,,Germany,Europe,50.928056,6.928611,
University of Colorado,76-100,Boulder,CO,United States,North America,40.006667,-105.267222,
University of Colorado Denver,,Denver,CO,United States,North America,39.76185,-104.881105,
University of Connecticut,,Storrs,CT,United States,North America,41.807167,-72.2525,
University of Copenhagen,38,Copenhagen,,Denmark,Europe,55.679722,12.5725,
University of Debrecen,,Debrecen,,Hungary,Europe,47.553889,21.621389,
University of Delaware,151-200,Newark,DE,United States,North America,39.679111,-75.752167,
University of Dublin,,Dublin,,Ireland,Europe,53.3444,-6.2577,
University of Dublin Trinity College,,Dublin,,Ireland,Europe,53.3444,-6.2577,
University of Dundee,101-150,Dundee,Scotland,United Kingdom,Europe,56.457222,-2.980278,
University of Durham,,Durham,North East England,United Kingdom,Europe,54.773,-1.574,
University of Dusseldorf,,Dusseldorf,,Germany,Europe,51.190278,6.794167,
University of East Anglia,76-100,Norwich,,United Kingdom,Europe,52.621667,1.241667,
University of East Anglia ,76-100,Norwich,,United Kingdom,Europe,52.621667,1.241667,
University of Edinburgh,43,Edinburgh,Scotland,United Kingdom,Europe,55.947389,-3.187194,
University of Evora,,Evora,,Portugal,Europe,38.5731,-7.9044,
University of Exeter,76-100,Exeter,,United Kingdom,Europe,50.736509,-3.534422,
University of Florida,51-75,Gainesville,FL,United States,North America,29.64833,-82.34944,
University of Freiburg,51-75,Freiburg im Breisgau,,Germany,Europe,47.994167,7.846944,
University of Fribourg,,Fribourg,,Switzerland,Europe,46.80625,7.15174,
Universite Fribourg,,Fribourg,,Switzerland,Europe,46.80625,7.15174,
University of Fukui,,Fukui,,Japan,Asia,36.076944,136.211944,
University of Gdansk,,Gdansk,,Poland,Europe,54.399444,18.568611,
University of Geneva,76-100,Geneva,,Switzerland,Europe,46.2,6.15,
University of Geneva Medical School,,Geneva,,Switzerland,Europe,46.2,6.15,
University of Georgia,101-150,Athens,GA,United States,North America,33.9558,-83.3745,
University of Georgia Marine Institute,,Sapelo Island,GA,United States,North America,31.4775,-81.241667,
University of Ghent,37,Ghent,,Belgium,Europe,51.05,3.733333,
University of Giessen,,Giessen,Hesse,Germany,Europe,50.580833,8.676389,
University of Girona,,Girona,Catalonia,Spain,Europe,41.985833,2.827222,
University of Glasgow,101-150,Glasgow,Scotland,United Kingdom,Europe,55.871944,-4.2875,
University of Goettingen,49,Goettingen,,Germany,Europe,51.541944,9.934444,
University of Gothenburg,76-100,Gothenburg,,Sweden,Europe,57.698333,11.971667,
University of Gottingen,,Goettingen,,Germany,Europe,51.541944,9.934444,
University of Groningen,101-150,Groningen,,Netherlands,Europe,53.219167,6.562778,
University of Guelph,101-150,Guelph,Ontario,Canada,North America,43.533333,-80.223611,
University of Haifa,,Haifa,,Israel,Asia,32.7625,35.018056,
University of Halle Wittenberg,,Halle,,Germany,Europe,51.486389,11.968889,
University of Hamburg,,Hamburg,,Germany,Europe,53.566944,9.983889,
University of Hawaii,,Honolulu,Hawaii,United States,North America,21.297,-157.817,
University of Hawaii Manoa,,Honolulu,Hawaii,United States,North America,21.297,-157.817,
University of Helsinki,51-75,Helsinki,,Finland,Europe,60.169444,24.95,
University of Hohenheim,151-200,Stuttgart,,Germany,Europe,48.7114,9.2095,
University of Hong Kong,101-150,Pokfulam,,Hong Kong,Asia,22.284167,114.137778,
University of Hull,,Kingston upon Hull,England,United Kingdom,Europe,53.770263,-0.367141,
University of Iceland,,Reykjavik,,Iceland,Europe,64.140556,-21.949444,
University of Idaho,,Moscow,ID,United States,North America,46.726,-117.011,
University of Illinois,29,Urbana,IL,United States,North America,40.110539,-88.228411,
University of Illinois at Chicago,,Chicago,IL,United States,North America,41.871667,-87.649167,
University of Illinois Chicago,,Chicago,IL,United States,North America,41.871667,-87.649167,
University of Innsbruck,,Innsbruck,Tyrol,Austria,Europe,47.262778,11.384444,
University of Iowa,101-150,Iowa City,IA,United States,North America,41.65,-91.533333,
University of Johannesburg,,Johannesburg,,South Africa,Africa,-26.183333,27.998889,
University of Jyvaskyla,,Jyvaskyla,,Finland,Europe,62.23625,25.732667,
University of Kansas,151-200,Lawrence,KS,United States,North America,38.958056,-95.247778,
University of Keele,,Newcastle-under-Lyme,England,United Kingdom,Europe,53.003,-2.273,
University of Kent,,Kent,,United Kingdom,Europe,51.297,1.069,
University of Kentucky,,Lexington,KT,United States,North America,38.033333,-84.5,
University of Kiel,151-200,Kiel,,Germany,Europe,54.338889,10.1225,
University of Kiev,,Kiev,,Ukraine,Europe,50.441903,30.511314,
University of Konstanz,,Konstanz,Baden-Wurttemberg,Germany,Europe,47.69,9.188,
University of Lancaster,,Lancaster,England,United Kingdom,Europe,54.010278,-2.785556,
University of Lausanne,101-150,Lausanne,,Switzerland,Europe,46.5225,6.579444,
University of Leeds,101-150,Leeds,,United Kingdom,Europe,53.807222,-1.551667,
University of Leicester,,Leicester,England,United Kingdom,Europe,52.621389,-1.124444,
University of Leipzig,,Leipzig,,Germany,Europe,51.339,12.379,
University of Lethbridge,,Lethbridge,AB,Canada,North America,49.666667,-112.863889,
University of Leuven,,Leuven,Flanders,Belgium,Europe,50.878,4.7,
University of Leuven,,Leuven,Flanders,Belgium,Europe,50.878,4.7,
University of Leuven,,Leuven,,Belgium,Europe,50.878,4.7,
University of Liège,,Liege,Wallonia,Belgium,Europe,50.640833,5.574722,
University of Lincoln,,Lincoln,,United Kingdom,Europe,53.23272,-0.537661,
University of Lisbon,,Lisbon,,Portugal,Europe,38.713889,-9.139444,
University of Liverpool,101-150,Liverpool,England,United Kingdom,Europe,53.406,-2.967,
University of Ljubljana,,Ljubljana,,Slovenia,Europe,46.048889,14.503889,
University of London,,London,,United Kingdom,Europe,51.521111,-0.128889,
University of London Imperial College of Science and Technology,,London,,United Kingdom,Europe,51.498356,-0.176894,
University of Los Andres,,Bogota,,Colombia,South America,4.601613,-74.065173,
University of Louisiana at Lafayette,,Lafayette,LA,United States,North America,30.2126,-92.0193,
University of Louisiana Lafayette,,Lafayette,LA,United States,North America,30.2126,-92.0193,
University of Luneburg,,Luneburg,,Germany,Europe,53.228889,10.401111,
University of Maine,,Orono,ME,United States,North America,44.8994,-68.6681,
University of Manchester,101-150,Manchester,England,United Kingdom,Europe,53.465556,-2.233611,
University of Marburg,,Marburg,,Germany,Europe,50.810833,8.773611,
University of Maryland,51-75,College Park,MD,United States,North America,38.9875,-76.94,
University of Massachusetts,,,,,,,,
University of Massachusetts Amherst,101-150,Amhest,MA,United States,North America,42.388889,-72.527778,
University of Massachusetts Boston,,Boston,MA,United States,North America,42.313432,-71.038445,
University of Melbourne,25,Melbourne,,Australia,Australia,-37.7963,144.9614,
University of Miami,151-200,Coral Gables,Florida,United States,North America,25.721644,-80.279267,
University of Miami Miller School of Medicine,,Miami,FL,United States,North America,25.721644,-80.279267,
University of Michigan,28,Ann Arbor,MI,United States,North America,42.283,-83.735,
University of Minnesota,32,Minneapolis,MN,United States,North America,44.974747,-93.235353,
University of Minnesota Duluth,,Duluth,MN,United States,North America,46.8,-92.1,
University of Mississippi,,Oxford,MS,United States,North America,34.365,-89.538,
University of Missouri,101-150,Columbia,Missouri,United States,North America,38.9453,-92.3288,
University of Missouri Saint Louis,,Saint Louis,MO,United States,North America,38.7102,-90.311055,
University of Montana,,Missoula,MT,United States,North America,46.86,-113.985278,
University of Montreal,101-150,Montreal,Quebec,Canada,North America,45.504722,-73.612778,
Universite Montreal,101-150,Montreal,Quebec,Canada,North America,45.504722,-73.612778,
University of Munich,51-75,Munich,,Germany,Europe,48.150833,11.580278,
Ludwig Maximilians University of Munich,51-75,Munich,,Germany,Europe,48.150833,11.580278,
University of Munster,151-200,Munster,North Rhine-Westphalia,Germany,Europe,51.964,7.613,
University of Nantes,,Nantes,,France,Europe,47.24,-1.55,
University of Natural Resources and Life Sciences Vienna,,Vienna,,Austria,Europe,48.236667,16.337222,
University of Nebraska,101-150,Lincoln,NE,United States,North America,40.8175,-96.701389,
University of Neuchatel,,Neuchatel,,Switzerland,Europe,46.99373,6.938547,
University of Nevada Reno,,Reno,Nevada,United States,North America,39.545833,-119.816667,
University of New Hampshire,,Durham,NH,United States,North America,43.13556,-70.93333,
University of New Mexico,,Albuquerque,NM,United States,North America,35.08389,-106.61861,
University of New Orleans,,New Orleans,Louisiana,United States,North America,30.0275,-90.0671,
University of New South Wales,101-150,Sydney,,Australia,Australia,-33.916921,151.232514,
University of Newcastle,,Callaghan,New South Wales,Australia,Australia,-32.892778,151.704444,
University of North Carolina Chapel Hill,19,Chapel Hill,NC,United States,North America,35.908333,-79.05,
University of Northern Colorado,,Greeley,Colorado,United States,North America,40.404853,-104.696741,
University of Norway (University of Tromso/Artic Univ Norway),,,,,,,,
University of Norway,,,,,,,,
University of Notre Dame,,South Bend,Indiana,United States,North America,41.702995,-86.238972,
University of Nottingham,51-75,Nottingham,England,United Kingdom,Europe,52.939,-1.197,
University of Nova Lisboa,,Lisbon,,Portugal,Europe,38.733611,-9.160278,
University of Oklahoma,,Norman,Oklahoma,United States,North America,35.208611,-97.445833,
University of Oldenburg,,Oldenburg,,Germany,Europe,53.147778,8.182222,
University of Oregon,,Eugene,OR,United States,North America,44.045,-123.075,
University of Oslo,51-75,Oslo,,Norway,Europe,59.939936,10.722064,
University of Osnabruck,,Osnabruck,Lower Saxony,Germany,Europe,52.273,8.042,
University of Otago,,Dunedin,,New Zealand,Oceania,-45.865556,170.513889,
University of Otago,,Dunedin,Otago,New Zealand,Oceania,-45.865556,170.513889,
University of Ottawa,,Ottawa,Ontario,Canada,North America,45.4222,-75.6824,
University of Oulu,,Oulu,,Finland,Europe,65.059167,25.466111,
University of Oviedo,,Oviedo,Asturias,Spain,Europe,43.3618,-5.8463,
University of Oxford,10,Oxford,England,United Kingdom,Europe,51.7611,-1.2534,
University of Pablo de Olivde,,,,,,,,
University of Padua,,Padua,,Italy,Europe,45.416667,11.866667,
University of Pennsylvania,22,Philadelphia,PA,United States,North America,39.95,-75.19,
University of Pennsylvania School of Medicine,,Philadelphia,PA,United States,North America,39.95,-75.19,
University of Perpignan,,Perpignan,,France,Europe,42.6833,2.90167,
University of Picardie Jules Verne,,Amiens,,France,Europe,49.8768,2.2646,
University of Pittsburgh,44,Pittsburgh,PA,United States,North America,40.444565,-79.953274,
University of Poitiers,,Poitiers,,France,Europe,46.586111,0.343889,
University of Porto,,Porto,,Portugal,Europe,41.146667,-8.615556,
University of Potsdam,,Potsdam,,Germany,Europe,52.401111,13.011944,
University of Pretoria,,Pretoria,,South Africa,Africa,-25.753611,28.229722,
University of Puerto Rico Rio Piedras,,Rio Piedras,San Juan,Puerto Rico,North America,18.402778,-66.05,
University of Quebec,151-200,Quebec City,Quebec,Canada,North America,48.42,-71.0525,
University of Quebec Abitibi Temiscaming,,Val-d'Or,Quebec,Canada,North America,48.231944,-79.005556,
University of Quebec at Montreal,,Montreal,Quebec,Canada,North America,45.513889,-73.560278,
University of Queensland,20,Brisbane,Queensland,Australia,Australia,-27.498603,153.015519,
University of Reading,,Reading,England,United Kingdom,Europe,51.441944,-0.945556,
University of Regensburg,,Regensburg,,Germany,Europe,48.998056,12.095,
University of Regina,,Regina,Saskatchewan,Canada,North America,50.415553,-104.587953,
University of Rhode Island,,Kingston,RI,United States,North America,41.48071,-71.5258,
University of Rochelle,,,,,,,,
University of Rochester,101-150,Rochester,NY,United States,North America,43.128333,-77.628333,
University of San Diego,,San Diego,California,United States,North America,32.771111,-117.1875,
University of San Francisco,,San Francisco,CA,United States,North America,37.779444,-122.451944,
University of Santiago de compostela,,Santiago de Compostela,,Chile,South America,42.8768,-8.5553,
University of Saskatchewan,,Saskatoon,Saskatchewan,Canada,North America,52.129722,-106.632778,
University of Sheffield,101-150,Sheffield,South Yorkshire,United Kingdom,Europe,53.381389,-1.488272,
University of Sherbrooke,,Sherbrooke,Quebec,Canada,North America,45.379406,-71.927661,
University of South Bohemia,,Ceske Budejovice,,Czech Republic,Europe,48.978653,14.448417,
University of South Carolina,,Columbia,SC,United States,North America,33.9975,-81.025278,
University of South Carolina Aiken,,Aiken,SC,United States,North America,33.573308,-81.768428,
University of South Dakota,,Vermillion,South Dakota,United States,North America,42.786,-96.9253,
University of South Florida,,Tampa,FL,United States,North America,28.054561,-82.413058,
University of Southampton,76-100,Southampton,England,United Kingdom,Europe,50.93463,-1.39595,
University of Southern California,51-75,Los Angeles,CA,United States,North America,34.02051,-118.28563,
University of Southern Denmark,,Funen,,Denmark,Europe,55.368611,10.428056,
University of St. Andrews,,St. Andrews,Scotland,United Kingdom,Europe,56.3404,-2.7955,
University of St. Andrews,,St. Andrews,Scotland,United States,North America,56.3404,-2.7955,
University of Stirling,,Stirling,Scotland,United Kingdom,Europe,56.1455,-3.9195,
University of Stockholm,,Stockholm,,Sweden,Europe,59.365278,18.058333,
University of Strathclyde,,Glasgow,,United Kingdom,Europe,55.861717,-4.2417,
University of Sussex,,Falmer,England,United Kingdom,Europe,50.865278,-0.085556,
University of Sydney,151-200,Sydney,,Australia,Australia,-33.865,151.209444,
University of Tartu,,Tartu,,Estonia,Europe,58.381111,26.720278,
University of Tasmania,151-200,Hobart,,Australia,Australia,-42.904722,147.322778,
University of Technology Sydney,,Sydney,,Australia,Australia,-33.883611,151.200833,
University of Tennessee,,Knoxville,TN,United States,North America,35.951667,-83.93,
University of Texas,,Austin,TX,United States,North America,30.285,-97.735,
University of Texas Arlington,,Arlington,TX,United States,North America,32.731,-97.115,
University of Texas Health Science Center,101-150,Houston,TX,United States,North America,29.703251,-95.402871,
University of Texas Health Sciences Center,101-150,Houston,TX,United States,North America,29.703251,-95.402871,
University of Texas Health Science Center San Antonio,151-200,San Antonio,TX,United States,North America,29.506,-98.576,
University of Texas MD Anderson Cancer Center,51-75,Houston,TX,United States,North America,29.707999,-95.397525,
University of Texas Southwest Medical Center Dallas,16,,Texas,United States,North America,32.812606,-96.83841,
University of the Balearic Islands,,Palma De Mallorca,,Spain,Europe,39.63805,2.64835,
University of the Sunshine Coast,,Sunshine Coast,Queensland,Australia,Australia,-26.716944,153.062222,
University of the West Indies,,,,,,,,
University of Tokyo,27,Tokyo,,Japan,Asia,35.713333,139.762222,
University of Toronto,38,Toronto,,Canada,North America,43.661667,-79.395,
The Hospital for Sick Children and University of Toronto,38,Toronto,,Canada,North America,43.661667,-79.395,
University of Toronto Scarborough,,Scarborough,Ontario,Canada,North America,43.783611,-79.185556,
University of Toulouse,,Toulouse,,France,Europe,43.604444,1.443889,
University of Toulouse 3,101-150,Toulouse,,France,Europe,43.577702,1.404058,
University of Toulouse-Jean Jaures,,Toulouse,,France,Europe,43.577702,1.404058,
University of Tours,,Tours,,France,Europe,47.35633,0.70312,
University of Trier,,Trier,,Germany,Europe,49.7475,6.687778,
University of Tromso,,Tromso,,Norway,Europe,69.680511,18.973133,
University of Tsukuba,,Bunkyo-ku,Tokyo,Japan,Asia,36.11143,140.10383,
University of Tubingen,76-100,Tubingen,,Germany,Europe,48.525,9.059,
University of Turku,,Turku,,Finland,Europe,60.454167,22.284722,
University of Tuscia,,Viterbo,,Italy,Europe,42.4275,12.0927,
University of Umea,,Umea,,Sweden,Europe,63.820556,20.303611,
University of Utah,76-100,Salt Lake City,UT,United States,North America,40.765,-111.85,
University of Utah School of Medicine,,Salt Lake City,UT,United States,North America,40.765,-111.85,
University of Utrecht,101-150,Utrecht,,Netherlands,Europe,52.083333,5.116667,
University of Valladolid,,Valladolid,,Spain,Europe,41.652222,-4.721389,
University of Vermont,,Burlington,VT,United States,North America,44.476,-73.195,
University of Veterinary Medicine Vienna,,Vienna,,Austria,Europe,48.255278,16.431389,
University of Victoria,,Greater Victoria,British Columbia,Canada,North America,48.463325,-123.311751,
University of Vienna,151-200,Vienna,,Austria,Europe,48.213056,16.359722,
University of Vigo,,Vigo,Galicia,Spain,Europe,42.1701,-8.6859,
University of Virginia,101-150,Charlottesville,Virginia,United States,North America,38.035,-78.505,
University of Waikato,,Hamilton,,New Zealand,Oceania,-37.786944,175.313889,
University of Warwick,,Coventry,England,United Kingdom,Europe,52.380081,-1.561931,
University of Washington,6,Seattle,WA,United States,North America,47.655,-122.308,
University of Waterloo,,Waterloo,Ontario,Canada,North America,43.468889,-80.54,
University of Western Australia,24,Perth,,Australia,Australia,-31.980278,115.818611,
University of Western Ontario,,London,Ontario,Canada,North America,43.008289,-81.271894,
University of Western Sydney,,Sydney,,Australia,Australia,-33.6092,150.754,
University of Wisconsin,18,Madison,WI,United States,North America,43.075,-89.417222,
University of Wisconsin Madison,18,Madison,WI,United States,North America,43.075,-89.417222,
University of Wisconsin Milwaukee,,Milwaukee,Wisconsin,United States,North America,43.07503,-87.882915,
University of Witwatersrand,,Johannesburg,,South Africa,Africa,-26.190833,28.030278,
University of Wurzburg,151-200,Wurzburg,,Germany,Europe,49.788056,9.935278,
University of Wyoming,,Laramie,WY,United States,North America,41.313056,-105.581389,
University of York,,York,England,United Kingdom,Europe,53.94659,-1.0525,
University of Zurich,25,Zurich,,Switzerland,Europe,47.374722,8.548333,
University Paris Descartes,,Paris,,France,Europe,48.851389,2.340556,
University Paris est Creteil Val de Marne,,Creteil,Ile-de-France,France,Europe,48.788056,2.444167,
University Pompeu Fabra,,Barcelona,,Spain,Europe,41.379167,2.179722,
University Public Navarra,,Pamplona,Navarre,Spain,Europe,42.800556,-1.636944,
University Rennes 1,,Rennes,Brittany,France,Europe,48.117976,-1.637993,
University Republica,,Montevideo,,Uruguay,South America,-34.90262,-56.17653,
University Res,,Bergen,,Norway,Europe,,,
University Rey Juan Carlos,,Madrid,,Spain,Europe,40.5,-3.666667,
University Roehampton,,Roehampton,,United Kingdom,Europe,51.4566,-0.2431,
University Roma la Sapienza,,Rome,,Italy,Europe,41.903333,12.515833,
University Roma Tor Vergata,,Rome,,Italy,Europe,41.853611,12.603333,
University Rosario,,Rosario,Sante Fe,Argentina,South America,-32.942778,-60.65,
University Santiago de Compostela,,Santiago de Compostela,,Spain,Europe,42.8768,-8.5553,
University Sao Paulo,101-150,Sao Paulo,,Brazil,South America,23.55,-46.633333,
University Stellenbosch,,Stellenbosch,,South Africa,Africa,-33.930075,18.864725,
Uppsala University,151-200,Uppsala,,Sweden,Europe,59.8575,17.628889,
USDA ARS,,Maricopa,Arizona,United States,North America,,,
USDA Forest Service,,,,United States,North America,,,
USDA Forest Service,,,,United States,North America,,,
USDA Forest Service,,,,United States,North America,,,
USDA Forest Service Northern Research Station,,,,United States,North America,,,
USFS Eastern Forest Environmental Threat Assessment Center,,,,United States,North America,,,
USFS Northern Research Station,,Irvine ,Pennsylvania,United States,North America,,,
USFS Pacific Northwester Research Station,,Corvallis,Oregon,United States,North America,,,
USFS Rocky Mountain Research Station,,,,United States,North America,,,
USGS,,,,United States,North America,,,
USGS,,,,United States,North America,,,
USGS,,,,United States,North America,,,
USGS,,,,United States,North America,,,
USGS,,,,United States,North America,,,
USGS,,,,United States,North America,,,
USGS Alaska Science Center,,,,United States,North America,,,
USGS Chanel Islands Field Station,,Santa Barbara,CA,United States,North America,34.425833,-119.714167,
USGS Northern Prairie Wildlife Research Center,,Jamestown,North Dakota,United States,North America,46.905556,-98.703056,
USGS Northern Rocky Mountain Science Center,,Bozeman,Montana,United States,North America,45.677778,-111.047222,
USGS Patuxent Wildlife Research Center,,Laurel,Maryland,United States,North America,39.095833,-76.859722,
USGS Southern Conte Anadromous Fish Research Center,,Turner Falls,Massachusetts,United States,North America,42.598889,-72.556944,
USGS Southwest Biological Research Center,,Moab,UT,United States,North America,38.5725,-109.549722,
USGS Southwest Biological Science Center,,Moab,UT,United States,North America,38.5725,-109.549722,
USGS Western Ecological Research Center,,,,United States,North America,,,
Utah State University,,Logan,UT,United States,North America,41.745,-111.809,
Vanderbilt University,51-75,Nashville,Tennessee,United States,North America,36.148649,-86.804972,
Howard Hughes Medical Institute and Vanderbilt University School of Medicine,51-75,Nashville,Tennessee,United States,North America,36.148649,-86.804972,
Veteran Affairs San Diego Health Care System,,San Diego,California,United States,North America,,,
Vetmeduni Vienna,,Vienna,,Austria,Europe,48.2,16.366667,
Victoria Univeristy Wellington,,Wellington,,New Zealand,Oceania,-41.288889,174.768333,
Victoria University of Wellington,,Wellington,,New Zealand,Oceania,-41.288889,174.768333,
Villanova University,,Philadelphia,PA,United States,North America,40.03771,-75.33755,
Vilnius University,,Vilnius,,Lithuania,Europe,54.6825,25.287222,
Virginia Institute of Marine Science,,Gloucester Point,Virginia,United States,North America,37.27,-76.498611,
Virginia Polytechni Institute & State University,,Blacksburg,Virginia,United States,North America,37.225,-80.425,
Virginia Tech,,Blacksburg,VA,United States,North America,37.225,-80.425,
Vlaams Instituut voor Biotechnologie,,Flanders,,Belgium,Europe,51.017925,3.694067,
Vrije Universiteit,151-200,Amsterdam,,Netherlands,Europe,52.333889,4.865,
Vrije University,151-200,Amsterdam,,Netherlands,Europe,52.333889,4.865,
Vrije University Amsterdam,151-200,Amsterdam,,Netherlands,Europe,52.333889,4.865,
Wageningen University,36,Wageningen,,Netherlands,Europe,51.967089,5.658603,
Wake Forest University,,Winston-Salem,North Carolina,United States,North America,36.135,-80.277,
Washington State University,,Pullman,WA,United States,North America,46.73,-117.16,
Washington University,,Saint Louis,MO,United States,North America,38.637,-90.2646,
Washington University Medical School,,Saint Louis,MO,United States,North America,38.637,-90.2646,
Washington University Saint Louis School of Medicine,23,Saint Louis,MO,United States,North America,38.637,-90.2646,
Washington University School of Medicine,,Saint Louis,MO,United States,North America,38.637,-90.2646,
Weizmann Institute,151-200,Rehovot,,Israel,Asia,31.9075,34.809167,
Weizmann Institute of Science,151-200,Rehovot,,Israel,Asia,31.9075,34.809167,
Wellcome Trust Centre for Human Genetics,,Oxford,England,United Kingdom,Europe,51.752248,-1.215255,
Wellcome Trust Genome Campus,,Hinxton,England,United Kingdom,Europe,52.083,0.183,
Wellcome Trust Sanger Institute,,Hinxton,England,United Kingdom,Europe,52.083,0.183,
Wellesley College,,Wellesley,MA,United States,North America,42.29528,-71.30667,
West Virgina University,,Morgantown,West Virginia,United States,North America,39.63582,-79.95453,
West Virginia University,,Morgantown,West Virginia,United States,North America,39.63582,-79.95453,
Western Sydney University,,Sydney,,Australia,Australia,-33.6092,150.754,
Western Washington University,,Bellingham,WA,United States,North America,48.734,-122.486,
Westfalian Wilhelms University,,Munster,,Germany,Europe,51.964,7.613,
Whitman College,,Walla Walla,Washington,United States,North America,46.065,-118.330278,
Wildlife Conservation Society,,,,,,,,
Wildlife Institute India,,,,,,,,
Wissenschaftskolleg zu Berlin,,Grunewald,,Germany,Europe,52.491389,13.276389,
WM Keck Science Department,,Claremont,California,United States,North America,,,
Woods Hole Oceanographic Institute,,Woods Hole,Massachusetts,United States,North America,41.524517,-70.670972,
World Wildlife Fund-US,,,,,,,,
WSL Institute of Forest Snow and Avalanche Research,,Davos,,Switzerland,Europe,,,
WSL Swiss Federal Instiute of Snow and Avalanche Research,,Davos,,Switzerland,Europe,,,
Xiamen University,,Xiamen,,China,Asia,24.438259,118.093153,
Yale University,8,New Haven,CT,United States,North America,41.311111,-72.926667,
Yokohama National University,,Yokohama,Kanagawa,Japan,Asia,35.444167,139.638056,
Yonsei University,,Seoul,,South Korea,Asia,37.566398,126.938803,
Zhejiang University,101-150,Hangzhou,Zhejiang,China,Asia,30.263611,120.120833,
Zhejiant University,101-150,Hangzhou,Zhejiang,China,Asia,30.263611,120.120833,
Zhongshan University,,Guangzhou,Guangdong,China,Asia,23.133333,113.266667,
Zoological Forschungsmuseum Alexander Koenig Bonn,,Bonn,,Germany,Europe,,,
Zoological Society of London,,London,England,United Kingdom,Europe,51.5357,-0.1575,
,,Chandigarh,,India,Asia,,,
,,Chandigarh,,India,Asia,,,
,,Delhi,,India,Asia,,,
,,Delhi,,India,Asia,,,
,,Montpellier,,France,Europe,,,
,,Montpellier,,France,Europe,,,
,,Moulis,,France,Europe,,,
,,Moulis,,France,Europe,,,
,,San Diego,California,United States,North America,,,
,,San Diego,California,United States,North America,,,
,,San Diego,California,United States,North America,,,
,,San Diego,California,United States,North America,,,
,,Michigan Technology University,,,,,,
,,MIT,,,,,,
,,MIT,,,,,,
,,Montreal Botanical Garden,,,,,,
,,MTA Center for Ecological Research,,,,,,
,,MTA Center for Ecological Research,,,,,,
,,MTA Center for Ecological Research,,,,,,
,,MTA Center for Ecological Research,,,,,,
,,Tromso,,,,,,
,,Trondheim,,,,,,
,,Trondheim,,,,,,
,,Trondheim,,,,,,
