Population number,STATE,population size,Elevation (m),year of observation,years since observation
1226,OREGON,1,638.86,1995,21
1227,OREGON,1,491.64,1995,21
1228,OREGON,1,731.52,1995,21
1229,OREGON,1,862.28,1995,21
1230,OREGON,1,960.42,1995,21
1231,OREGON,1,680.62,1995,21
1232,OREGON,1,960.12,1995,21
1233,OREGON,1,955.55,1995,21
1234,OREGON,1,601.68,1995,21
1235,OREGON,1,371.25,1996,20
1236,OREGON,1,1260.65,1996,20
1237,OREGON,1,542.54,1996,20
1238,OREGON,1,411.78,1996,20
1239,OREGON,1,722.99,1996,20
1240,OREGON,1,608.99,1996,20
1241,OREGON,1,445.62,1996,20
1242,OREGON,1,639.47,1996,20
1243,OREGON,1,1372.21,1996,20
1244,OREGON,1,499.87,1996,20
1245,OREGON,1,517.25,1996,20
1246,OREGON,1,596.49,1997,19
1247,OREGON,1,620.88,1997,19
1248,OREGON,1,469.09,1997,19
1249,OREGON,1,863.19,1997,19
1250,OREGON,1,445.01,1997,19
1251,OREGON,1,445.01,1997,19
1252,OREGON,1,571.50,1997,19
1253,OREGON,1,671.47,1997,19
1254,OREGON,1,598.93,1997,19
1255,OREGON,1,660.50,1998,18
1256,OREGON,1,949.15,1998,18
1257,OREGON,1,838.20,1998,18
1258,OREGON,1,778.15,1998,18
1259,OREGON,1,1254.86,1998,18
1260,OREGON,1,875.39,1998,18
1261,OREGON,1,836.98,1998,18
1262,OREGON,1,964.69,1998,18
1263,OREGON,1,788.52,1998,18
1264,OREGON,1,1185.67,1998,18
1265,OREGON,1,929.94,1998,18
1266,OREGON,1,778.15,1998,18
1267,OREGON,1,1263.09,1998,18
1268,OREGON,1,665.07,1998,18
1269,OREGON,1,865.94,1998,18
1270,OREGON,1,391.36,1998,18
1271,OREGON,1,1333.80,1998,18
1272,OREGON,1,1098.50,1998,18
1273,OREGON,1,771.14,1998,18
1274,OREGON,1,851.61,1998,18
1275,OREGON,1,834.24,1998,18
1276,OREGON,1,732.74,1998,18
1277,OREGON,1,758.04,1998,18
1278,OREGON,1,618.74,1998,18
1279,OREGON,1,888.19,1999,17
1280,OREGON,1,466.95,1999,17
1281,OREGON,1,616.92,1999,17
1282,OREGON,1,863.19,1999,17
1283,OREGON,1,644.04,1999,17
1284,OREGON,1,590.70,1999,17
1285,OREGON,1,490.42,1999,17
1286,OREGON,1,958.29,1999,17
1287,OREGON,1,628.19,2000,16
1288,OREGON,1,511.45,2000,16
1289,OREGON,1,1001.27,2000,16
1290,OREGON,1,613.26,2000,16
1291,OREGON,1,821.13,2000,16
1292,OREGON,1,908.61,2000,16
1293,OREGON,1,859.23,2000,16
1294,OREGON,1,947.32,2000,16
1295,OREGON,1,771.45,2000,16
1296,OREGON,1,731.52,2000,16
1297,OREGON,1,810.46,2000,16
1298,OREGON,1,637.95,2000,16
1299,OREGON,1,693.12,2001,15
1300,OREGON,1,792.78,2001,15
1301,OREGON,1,770.84,2001,15
1302,OREGON,1,790.35,2002,14
1303,OREGON,1,589.79,2002,14
1304,OREGON,1,751.94,2003,13
1305,OREGON,1,571.80,2003,13
1306,OREGON,1,626.36,2003,13
1307,OREGON,1,651.36,2003,13
1308,OREGON,1,656.23,2003,13
1309,OREGON,1,714.15,2003,13
1310,OREGON,1,646.18,2003,13
1311,OREGON,1,488.29,2003,13
1312,OREGON,1,500.48,2003,13
1313,OREGON,1,975.66,2004,12
1314,OREGON,1,1244.19,2004,12
1315,OREGON,1,806.50,2004,12
1316,OREGON,1,783.03,2004,12
1317,OREGON,1,911.35,2004,12
1318,OREGON,1,1191.77,2004,12
1319,OREGON,1,1222.55,2004,12
1320,OREGON,1,1301.80,2004,12
1321,OREGON,1,1281.07,2004,12
1322,OREGON,1,622.71,2004,12
1323,OREGON,1,1035.10,2004,12
1324,OREGON,1,1084.78,2004,12
1325,OREGON,1,921.11,2004,12
1326,OREGON,1,1032.36,2004,12
1327,OREGON,1,457.50,2004,12
1328,OREGON,1,1102.16,2004,12
1329,OREGON,1,791.57,2004,12
1330,OREGON,1,822.66,2004,12
1331,OREGON,1,1186.28,2004,12
1332,OREGON,1,766.57,2004,12
1333,OREGON,1,1296.31,2004,12
1334,OREGON,1,804.06,2004,12
1335,OREGON,1,822.66,2004,12
1336,OREGON,1,713.23,2004,12
1337,OREGON,1,1123.80,2004,12
1338,OREGON,1,1329.84,2004,12
1339,OREGON,1,1154.28,2004,12
1340,OREGON,1,853.14,2005,11
1341,OREGON,1,597.41,2005,11
1342,OREGON,1,806.50,2005,11
1343,OREGON,1,699.21,2005,11
1344,OREGON,1,528.22,2005,11
1345,OREGON,1,881.48,2005,11
1346,OREGON,1,387.40,2005,11
1347,OREGON,1,872.95,2005,11
1348,OREGON,1,785.77,2005,11
1349,OREGON,1,636.42,2005,11
1350,OREGON,1,601.37,2005,11
1351,OREGON,1,542.54,2005,11
1352,OREGON,1,848.56,2005,11
1353,OREGON,1,745.54,2006,10
1354,OREGON,1,787.60,2006,10
1355,OREGON,1,907.69,2006,10
1356,OREGON,1,817.17,2006,10
1357,OREGON,1,785.47,2006,10
1358,OREGON,1,345.34,2006,10
1359,OREGON,1,692.20,2006,10
1360,OREGON,1,435.86,2006,10
1361,OREGON,1,513.28,2006,10
1362,OREGON,1,548.34,2006,10
1363,OREGON,1,601.37,2006,10
1364,OREGON,1,1074.72,2006,10
1365,OREGON,1,922.32,2007,9
1366,OREGON,1,455.37,2007,9
1367,OREGON,1,872.95,2007,9
1368,OREGON,1,873.56,2007,9
1369,OREGON,1,832.41,2007,9
1370,OREGON,1,648.31,2007,9
1371,OREGON,1,447.14,2007,9
1372,OREGON,1,922.32,2007,9
1373,OREGON,1,379.17,2007,9
1374,OREGON,1,1121.36,2007,9
1375,OREGON,1,660.81,2008,8
1376,OREGON,1,637.95,2008,8
1377,OREGON,1,850.70,2008,8
1378,OREGON,1,636.73,2008,8
1379,OREGON,1,563.88,2008,8
1380,OREGON,1,850.70,2008,8
1381,OREGON,1,727.25,2008,8
1382,OREGON,1,839.72,2008,8
1383,OREGON,1,880.57,2008,8
1384,OREGON,1,647.70,2008,8
1385,OREGON,1,480.97,2008,8
1386,OREGON,1,1087.53,2008,8
1387,OREGON,1,792.48,2008,8
1388,OREGON,1,697.99,2008,8
1389,OREGON,1,744.93,2008,8
1390,OREGON,1,756.82,2008,8
1391,OREGON,1,998.22,2008,8
1392,OREGON,1,784.25,2008,8
1393,OREGON,1,928.12,2008,8
1394,OREGON,1,775.72,2008,8
1395,OREGON,1,1415.80,2008,8
1396,OREGON,1,1357.58,2008,8
1397,OREGON,1,855.88,2008,8
1398,OREGON,1,794.61,2008,8
1399,OREGON,1,1087.22,2008,8
1400,OREGON,1,819.00,2008,8
1401,OREGON,1,414.83,2008,8
1402,OREGON,1,438.00,2008,8
1403,OREGON,1,758.95,2008,8
1404,OREGON,1,667.82,2009,7
1405,OREGON,1,937.26,2009,7
1406,OREGON,1,414.53,2009,7
1407,OREGON,1,513.59,2009,7
1408,OREGON,1,663.24,2009,7
1409,OREGON,1,336.50,2009,7
1410,OREGON,1,1169.52,2010,6
1411,OREGON,1,776.63,2010,6
1412,OREGON,1,821.13,2010,6
1413,OREGON,1,637.64,2010,6
1414,OREGON,1,536.14,2010,6
1415,OREGON,1,493.78,2010,6
1416,OREGON,1,614.48,2010,6
1417,OREGON,1,437.69,2010,6
1418,OREGON,1,1169.52,2010,6
1419,OREGON,1,702.56,2010,6
1420,OREGON,1,698.91,2010,6
1421,OREGON,1,605.33,2010,6
1422,OREGON,1,792.78,2010,6
1423,OREGON,1,509.02,2010,6
1424,OREGON,1,1011.02,2010,6
1425,OREGON,1,942.44,2010,6
1426,OREGON,1,1275.28,2010,6
1427,OREGON,1,694.64,2010,6
1428,OREGON,1,500.18,2010,6
1429,OREGON,1,912.57,2010,6
1430,OREGON,1,914.70,2011,5
1431,OREGON,1,701.04,2011,5
1432,OREGON,1,701.04,2011,5
1433,OREGON,1,852.22,2011,5
1434,OREGON,1,525.78,2012,4
1435,OREGON,1,573.94,2012,4
1436,OREGON,1,614.48,2012,4
1437,OREGON,1,573.94,2012,4
1438,OREGON,1,666.29,2012,4
1439,OREGON,1,805.89,2012,4
1440,OREGON,1,608.99,2013,3
1441,OREGON,1,940.92,2013,3
1442,OREGON,1,828.75,2013,3
1443,OREGON,1,646.79,2014,2
1444,OREGON,1,646.18,2014,2
1445,OREGON,1,912.27,2015,1
1446,OREGON,1,616.00,2015,1
1447,OREGON,1,616.00,2015,1
1448,OREGON,1,1002.49,2015,1
1449,OREGON,1,883.31,2015,1
1450,OREGON,1,616.00,2015,1
1451,OREGON,1,969.26,2016,0
1452,OREGON,1,658.98,2016,0
1453,OREGON,1,976.27,2016,0
1454,OREGON,1,969.26,2016,0
1455,OREGON,2,1129.59,1985,31
1456,OREGON,2,1010.72,1985,31
1457,OREGON,2,567.23,1991,25
1458,OREGON,2,723.90,1991,25
1459,OREGON,2,672.39,1991,25
1460,OREGON,2,670.86,1991,25
1461,OREGON,2,618.74,1994,22
1462,OREGON,2,769.62,1995,21
1463,OREGON,2,840.64,1995,21
1464,OREGON,2,808.63,1995,21
1465,OREGON,2,828.45,1995,21
1466,OREGON,2,524.56,1995,21
1467,OREGON,2,938.48,1995,21
1468,OREGON,2,991.51,1995,21
1469,OREGON,2,639.47,1995,21
1470,OREGON,2,687.63,1995,21
1471,OREGON,2,777.54,1995,21
1472,OREGON,2,739.14,1995,21
1473,OREGON,2,663.85,1995,21
1474,OREGON,2,610.51,1995,21
1475,OREGON,2,473.96,1995,21
1476,OREGON,2,605.33,1995,21
1477,OREGON,2,914.10,1996,20
1478,OREGON,2,922.32,1996,20
1479,OREGON,2,511.45,1996,20
1480,OREGON,2,526.39,1996,20
1481,OREGON,2,430.99,1996,20
1482,OREGON,2,351.43,1996,20
1483,OREGON,2,470.61,1996,20
1484,OREGON,2,480.67,1996,20
1485,OREGON,2,824.48,1997,19
1486,OREGON,2,778.76,1997,19
1487,OREGON,2,638.86,1997,19
1488,OREGON,2,747.06,1997,19
1489,OREGON,2,638.86,1997,19
1490,OREGON,2,1020.78,1998,18
1491,OREGON,2,588.87,1998,18
1492,OREGON,2,607.47,1998,18
1493,OREGON,2,421.84,1998,18
1494,OREGON,2,484.63,1998,18
1495,OREGON,2,816.25,1998,18
1496,OREGON,2,557.78,1998,18
1497,OREGON,2,1035.10,1998,18
1498,OREGON,2,857.10,1998,18
1499,OREGON,2,1035.41,1998,18
1500,OREGON,2,742.49,1998,18
1501,OREGON,2,888.80,1999,17
1502,OREGON,2,541.32,1999,17
1503,OREGON,2,531.57,1999,17
1504,OREGON,2,590.70,1999,17
1505,OREGON,2,346.25,1999,17
1506,OREGON,2,549.55,1999,17
1507,OREGON,2,586.13,1999,17
1508,OREGON,2,651.05,1999,17
1509,OREGON,2,829.97,2000,16
1510,OREGON,2,752.86,2000,16
1511,OREGON,2,512.67,2000,16
1512,OREGON,2,610.51,2000,16
1513,OREGON,2,857.40,2000,16
1514,OREGON,2,647.09,2000,16
1515,OREGON,2,1047.90,2000,16
1516,OREGON,2,1282.90,2000,16
1517,OREGON,2,679.09,2001,15
1518,OREGON,2,1048.21,2001,15
1519,OREGON,2,604.72,2002,14
1520,OREGON,2,650.44,2003,13
1521,OREGON,2,730.91,2003,13
1522,OREGON,2,629.41,2003,13
1523,OREGON,2,658.37,2003,13
1524,OREGON,2,629.41,2003,13
1525,OREGON,2,573.94,2003,13
1526,OREGON,2,629.41,2003,13
1527,OREGON,2,559.00,2003,13
1528,OREGON,2,714.15,2003,13
1529,OREGON,2,768.40,2004,12
1530,OREGON,2,839.72,2004,12
1531,OREGON,2,1137.21,2004,12
1532,OREGON,2,646.18,2004,12
1533,OREGON,2,800.40,2004,12
1534,OREGON,2,360.58,2004,12
1535,OREGON,2,854.35,2004,12
1536,OREGON,2,656.84,2005,11
1537,OREGON,2,820.22,2005,11
1538,OREGON,2,577.90,2005,11
1539,OREGON,2,493.17,2005,11
1540,OREGON,2,695.25,2005,11
1541,OREGON,2,856.49,2005,11
1542,OREGON,2,928.73,2006,10
1543,OREGON,2,656.84,2006,10
1544,OREGON,2,832.41,2006,10
1545,OREGON,2,356.01,2006,10
1546,OREGON,2,615.70,2006,10
1547,OREGON,2,731.82,2006,10
1548,OREGON,2,729.39,2006,10
1549,OREGON,2,929.94,2006,10
1550,OREGON,2,919.28,2006,10
1551,OREGON,2,832.10,2007,9
1552,OREGON,2,1211.88,2007,9
1553,OREGON,2,532.49,2007,9
1554,OREGON,2,712.62,2007,9
1555,OREGON,2,614.48,2007,9
1556,OREGON,2,635.51,2008,8
1557,OREGON,2,459.94,2008,8
1558,OREGON,2,880.57,2008,8
1559,OREGON,2,673.30,2008,8
1560,OREGON,2,1152.45,2008,8
1561,OREGON,2,1152.45,2008,8
1562,OREGON,2,646.79,2008,8
1563,OREGON,2,729.08,2008,8
1564,OREGON,2,685.50,2008,8
1565,OREGON,2,729.08,2008,8
1566,OREGON,2,705.31,2008,8
1567,OREGON,2,751.03,2008,8
1568,OREGON,2,548.64,2008,8
1569,OREGON,2,1253.03,2008,8
1570,OREGON,2,1270.41,2008,8
1571,OREGON,2,715.06,2008,8
1572,OREGON,2,686.41,2008,8
1573,OREGON,2,623.62,2008,8
1574,OREGON,2,469.09,2008,8
1575,OREGON,2,686.71,2009,7
1576,OREGON,2,499.57,2009,7
1577,OREGON,2,520.90,2009,7
1578,OREGON,2,601.07,2009,7
1579,OREGON,2,806.81,2009,7
1580,OREGON,2,1012.85,2010,6
1581,OREGON,2,885.75,2010,6
1582,OREGON,2,1012.85,2010,6
1583,OREGON,2,1012.85,2010,6
1584,OREGON,2,615.39,2010,6
1585,OREGON,2,833.32,2010,6
1586,OREGON,2,893.06,2010,6
1587,OREGON,2,728.78,2010,6
1588,OREGON,2,702.56,2010,6
1589,OREGON,2,625.14,2010,6
1590,OREGON,2,776.63,2010,6
1591,OREGON,2,948.23,2011,5
1592,OREGON,2,820.52,2011,5
1593,OREGON,2,728.47,2011,5
1594,OREGON,2,1301.80,2011,5
1595,OREGON,2,1009.50,2012,4
1596,OREGON,2,840.64,2012,4
1597,OREGON,2,1150.01,2013,3
1598,OREGON,2,730.91,2013,3
1599,OREGON,2,689.15,2013,3
1600,OREGON,2,1157.94,2013,3
1601,OREGON,2,675.44,2013,3
1602,OREGON,2,1006.45,2015,1
1603,OREGON,2,616.92,2016,0
1604,OREGON,2,1012.24,2016,0
1605,OREGON,2,1090.88,2016,0
1606,OREGON,2,1146.35,2016,0
1607,OREGON,3,767.49,1984,32
1608,OREGON,3,1140.87,1985,31
1609,OREGON,3,636.42,1991,25
1610,OREGON,3,624.54,1991,25
1611,OREGON,3,460.25,1992,24
1612,OREGON,3,783.34,1992,24
1613,OREGON,3,569.06,1992,24
1614,OREGON,3,490.42,1993,23
1615,OREGON,3,648.00,1995,21
1616,OREGON,3,597.41,1995,21
1617,OREGON,3,787.60,1995,21
1618,OREGON,3,640.69,1995,21
1619,OREGON,3,1013.16,1995,21
1620,OREGON,3,817.17,1995,21
1621,OREGON,3,527.61,1995,21
1622,OREGON,3,572.41,1995,21
1623,OREGON,3,422.45,1996,20
1624,OREGON,3,635.51,1996,20
1625,OREGON,3,820.83,1997,19
1626,OREGON,3,783.03,1997,19
1627,OREGON,3,680.62,1997,19
1628,OREGON,3,859.54,1997,19
1629,OREGON,3,783.03,1997,19
1630,OREGON,3,481.28,1998,18
1631,OREGON,3,775.11,1998,18
1632,OREGON,3,428.24,1998,18
1633,OREGON,3,782.12,1998,18
1634,OREGON,3,836.68,1998,18
1635,OREGON,3,866.85,1998,18
1636,OREGON,3,1241.15,1998,18
1637,OREGON,3,828.14,1998,18
1638,OREGON,3,825.70,1999,17
1639,OREGON,3,569.67,1999,17
1640,OREGON,3,769.32,2000,16
1641,OREGON,3,611.43,2000,16
1642,OREGON,3,757.12,2001,15
1643,OREGON,3,696.16,2003,13
1644,OREGON,3,729.08,2003,13
1645,OREGON,3,622.40,2003,13
1646,OREGON,3,959.51,2004,12
1647,OREGON,3,943.05,2004,12
1648,OREGON,3,1288.39,2004,12
1649,OREGON,3,1087.22,2004,12
1650,OREGON,3,1203.05,2004,12
1651,OREGON,3,713.23,2004,12
1652,OREGON,3,729.69,2005,11
1653,OREGON,3,582.78,2005,11
1654,OREGON,3,517.86,2005,11
1655,OREGON,3,650.44,2005,11
1656,OREGON,3,1050.34,2005,11
1657,OREGON,3,744.93,2006,10
1658,OREGON,3,333.15,2006,10
1659,OREGON,3,593.75,2006,10
1660,OREGON,3,423.98,2006,10
1661,OREGON,3,696.77,2006,10
1662,OREGON,3,622.10,2006,10
1663,OREGON,3,547.73,2006,10
1664,OREGON,3,829.67,2007,9
1665,OREGON,3,469.39,2007,9
1666,OREGON,3,464.21,2007,9
1667,OREGON,3,568.15,2008,8
1668,OREGON,3,399.59,2008,8
1669,OREGON,3,520.60,2008,8
1670,OREGON,3,734.87,2008,8
1671,OREGON,3,715.06,2008,8
1672,OREGON,3,469.09,2008,8
1673,OREGON,3,498.04,2008,8
1674,OREGON,3,1093.01,2008,8
1675,OREGON,3,371.25,2009,7
1676,OREGON,3,679.70,2009,7
1677,OREGON,3,937.26,2009,7
1678,OREGON,3,937.87,2010,6
1679,OREGON,3,914.10,2010,6
1680,OREGON,3,919.28,2010,6
1681,OREGON,3,728.47,2011,5
1682,OREGON,3,1009.50,2012,4
1683,OREGON,3,840.94,2012,4
1684,OREGON,3,1046.38,2013,3
1685,OREGON,3,550.47,2014,2
1686,OREGON,3,378.26,2016,0
1687,OREGON,3,378.26,2016,0
1688,OREGON,4,798.58,1983,33
1689,OREGON,4,775.11,1991,25
1690,OREGON,4,768.71,1995,21
1691,OREGON,4,543.46,1995,21
1692,OREGON,4,473.35,1996,20
1693,OREGON,4,905.56,1997,19
1694,OREGON,4,712.93,1997,19
1695,OREGON,4,506.27,1998,18
1696,OREGON,4,907.69,1998,18
1697,OREGON,4,1020.78,1998,18
1698,OREGON,4,779.37,1998,18
1699,OREGON,4,977.19,1998,18
1700,OREGON,4,588.87,1998,18
1701,OREGON,4,669.65,1998,18
1702,OREGON,4,890.02,1998,18
1703,OREGON,4,1047.90,1998,18
1704,OREGON,4,1165.25,1998,18
1705,OREGON,4,1349.65,1999,17
1706,OREGON,4,848.87,1999,17
1707,OREGON,4,756.21,2000,16
1708,OREGON,4,720.24,2000,16
1709,OREGON,4,775.11,2001,15
1710,OREGON,4,650.44,2003,13
1711,OREGON,4,768.40,2004,12
1712,OREGON,4,859.84,2004,12
1713,OREGON,4,1152.75,2004,12
1714,OREGON,4,1221.94,2004,12
1715,OREGON,4,738.23,2004,12
1716,OREGON,4,937.56,2004,12
1717,OREGON,4,1263.70,2004,12
1718,OREGON,4,532.18,2004,12
1719,OREGON,4,622.71,2004,12
1720,OREGON,4,586.13,2005,11
1721,OREGON,4,1036.93,2005,11
1722,OREGON,4,587.04,2005,11
1723,OREGON,4,463.91,2005,11
1724,OREGON,4,398.37,2006,10
1725,OREGON,4,398.37,2006,10
1726,OREGON,4,746.76,2006,10
1727,OREGON,4,629.72,2006,10
1728,OREGON,4,392.89,2006,10
1729,OREGON,4,665.38,2006,10
1730,OREGON,4,873.56,2007,9
1731,OREGON,4,353.57,2007,9
1732,OREGON,4,360.58,2007,9
1733,OREGON,4,470.92,2007,9
1734,OREGON,4,660.81,2008,8
1735,OREGON,4,554.43,2008,8
1736,OREGON,4,808.63,2008,8
1737,OREGON,4,475.49,2008,8
1738,OREGON,4,719.02,2008,8
1739,OREGON,4,372.77,2009,7
1740,OREGON,4,878.13,2009,7
1741,OREGON,4,472.74,2010,6
1742,OREGON,4,1035.41,2010,6
1743,OREGON,4,492.56,2010,6
1744,OREGON,4,472.74,2010,6
1745,OREGON,4,831.19,2010,6
1746,OREGON,4,820.52,2011,5
1747,OREGON,4,1249.98,2011,5
1748,OREGON,4,1082.34,2011,5
1749,OREGON,4,521.21,2013,3
1750,OREGON,4,976.88,2016,0
1751,OREGON,4,616.92,2016,0
1752,OREGON,5,875.08,1988,28
1753,OREGON,5,672.39,1988,28
1754,OREGON,5,704.70,1988,28
1755,OREGON,5,729.08,1989,27
1756,OREGON,5,754.08,1991,25
1757,OREGON,5,564.18,1991,25
1758,OREGON,5,1288.08,1992,24
1759,OREGON,5,723.60,1992,24
1760,OREGON,5,693.72,1992,24
1761,OREGON,5,583.39,1992,24
1762,OREGON,5,779.37,1994,22
1763,OREGON,5,724.81,1994,22
1764,OREGON,5,1094.84,1995,21
1765,OREGON,5,760.48,1995,21
1766,OREGON,5,733.96,1995,21
1767,OREGON,5,546.81,1995,21
1768,OREGON,5,553.21,1995,21
1769,OREGON,5,518.77,1995,21
1770,OREGON,5,572.11,1995,21
1771,OREGON,5,662.64,1996,20
1772,OREGON,5,396.85,1996,20
1773,OREGON,5,357.53,1996,20
1774,OREGON,5,571.20,1996,20
1775,OREGON,5,623.01,1997,19
1776,OREGON,5,753.16,1997,19
1777,OREGON,5,705.61,1997,19
1778,OREGON,5,1132.94,1998,18
1779,OREGON,5,891.24,1998,18
1780,OREGON,5,1132.94,1998,18
1781,OREGON,5,968.04,1998,18
1782,OREGON,5,882.40,1998,18
1783,OREGON,5,986.33,1998,18
1784,OREGON,5,638.86,1998,18
1785,OREGON,5,855.57,1999,17
1786,OREGON,5,609.90,1999,17
1787,OREGON,5,637.34,2000,16
1788,OREGON,5,970.48,2001,15
1789,OREGON,5,511.15,2001,15
1790,OREGON,5,383.74,2002,14
1791,OREGON,5,608.69,2002,14
1792,OREGON,5,780.59,2004,12
1793,OREGON,5,1002.49,2004,12
1794,OREGON,5,1076.86,2004,12
1795,OREGON,5,1422.50,2004,12
1796,OREGON,5,935.13,2004,12
1797,OREGON,5,1036.93,2005,11
1798,OREGON,5,702.56,2005,11
1799,OREGON,5,854.05,2005,11
1800,OREGON,5,979.63,2005,11
1801,OREGON,5,320.95,2006,10
1802,OREGON,5,691.90,2006,10
1803,OREGON,5,407.82,2006,10
1804,OREGON,5,807.42,2007,9
1805,OREGON,5,556.87,2007,9
1806,OREGON,5,625.14,2007,9
1807,OREGON,5,545.59,2007,9
1808,OREGON,5,929.94,2007,9
1809,OREGON,5,466.04,2008,8
1810,OREGON,5,510.54,2009,7
1811,OREGON,5,336.50,2009,7
1812,OREGON,5,1020.17,2010,6
1813,OREGON,5,1235.05,2013,3
1814,OREGON,5,714.45,2016,0
1815,OREGON,5,845.82,2016,0
1816,OREGON,5,527.30,2016,0
1817,OREGON,5,527.30,2016,0
1818,OREGON,6,774.50,1980,36
1819,OREGON,6,1064.36,1987,29
1820,OREGON,6,1022.91,1987,29
1821,OREGON,6,1069.24,1987,29
1822,OREGON,6,522.73,1992,24
1823,OREGON,6,850.09,1994,22
1824,OREGON,6,491.64,1995,21
1825,OREGON,6,477.32,1995,21
1826,OREGON,6,649.83,1996,20
1827,OREGON,6,405.08,1997,19
1828,OREGON,6,640.38,1997,19
1829,OREGON,6,914.10,1997,19
1830,OREGON,6,904.65,1998,18
1831,OREGON,6,912.57,1998,18
1832,OREGON,6,784.25,1998,18
1833,OREGON,6,703.48,1998,18
1834,OREGON,6,821.74,1998,18
1835,OREGON,6,817.78,1998,18
1836,OREGON,6,455.68,1998,18
1837,OREGON,6,913.49,1998,18
1838,OREGON,6,592.23,1999,17
1839,OREGON,6,1006.45,2000,16
1840,OREGON,6,694.94,2000,16
1841,OREGON,6,644.04,2000,16
1842,OREGON,6,663.55,2000,16
1843,OREGON,6,802.84,2001,15
1844,OREGON,6,814.12,2001,15
1845,OREGON,6,974.14,2001,15
1846,OREGON,6,397.15,2002,14
1847,OREGON,6,788.52,2003,13
1848,OREGON,6,500.48,2003,13
1849,OREGON,6,876.00,2004,12
1850,OREGON,6,1005.84,2004,12
1851,OREGON,6,1068.63,2005,11
1852,OREGON,6,880.57,2005,11
1853,OREGON,6,353.87,2005,11
1854,OREGON,6,770.23,2005,11
1855,OREGON,6,234.39,2008,8
1856,OREGON,6,1202.44,2008,8
1857,OREGON,6,878.13,2009,7
1858,OREGON,6,1187.81,2012,4
1859,OREGON,6,762.00,2016,0
1860,OREGON,6,399.29,2016,0
1861,OREGON,6,349.00,2016,0
1862,OREGON,7,1218.29,1983,33
1863,OREGON,7,892.76,1991,25
1864,OREGON,7,729.08,1992,24
1865,OREGON,7,636.12,1994,22
1866,OREGON,7,722.99,1995,21
1867,OREGON,7,452.63,1996,20
1868,OREGON,7,628.80,1997,19
1869,OREGON,7,758.04,1997,19
1870,OREGON,7,830.88,1997,19
1871,OREGON,7,481.28,1998,18
1872,OREGON,7,899.46,1998,18
1873,OREGON,7,592.23,1999,17
1874,OREGON,7,611.12,1999,17
1875,OREGON,7,1108.56,2000,16
1876,OREGON,7,970.48,2001,15
1877,OREGON,7,1063.75,2004,12
1878,OREGON,7,975.66,2004,12
1879,OREGON,7,956.77,2004,12
1880,OREGON,7,791.57,2005,11
1881,OREGON,7,473.66,2005,11
1882,OREGON,7,546.51,2006,10
1883,OREGON,7,632.16,2006,10
1884,OREGON,7,439.22,2006,10
1885,OREGON,7,412.39,2006,10
1886,OREGON,7,448.06,2006,10
1887,OREGON,7,768.40,2007,9
1888,OREGON,7,482.80,2008,8
1889,OREGON,7,647.70,2008,8
1890,OREGON,7,627.58,2010,6
1891,OREGON,7,734.26,2011,5
1892,OREGON,7,869.90,2011,5
1893,OREGON,7,853.74,2012,4
1894,OREGON,7,729.69,2012,4
1895,OREGON,7,1150.01,2013,3
1896,OREGON,7,962.25,2015,1
1897,OREGON,7,340.46,2016,0
1898,OREGON,8,808.63,1995,21
1899,OREGON,8,413.92,1996,20
1900,OREGON,8,407.21,1996,20
1901,OREGON,8,477.32,1996,20
1902,OREGON,8,1020.78,1998,18
1903,OREGON,8,783.64,1998,18
1904,OREGON,8,1029.31,1998,18
1905,OREGON,8,1147.88,1998,18
1906,OREGON,8,752.25,1999,17
1907,OREGON,8,1017.12,1999,17
1908,OREGON,8,749.20,1999,17
1909,OREGON,8,1081.74,1999,17
1910,OREGON,8,608.99,2000,16
1911,OREGON,8,670.86,2000,16
1912,OREGON,8,824.79,2001,15
1913,OREGON,8,923.24,2004,12
1914,OREGON,8,532.49,2005,11
1915,OREGON,8,867.77,2005,11
1916,OREGON,8,729.69,2005,11
1917,OREGON,8,940.61,2005,11
1918,OREGON,8,1068.63,2005,11
1919,OREGON,8,350.52,2005,11
1920,OREGON,8,709.27,2005,11
1921,OREGON,8,593.75,2006,10
1922,OREGON,8,504.75,2006,10
1923,OREGON,8,351.13,2008,8
1924,OREGON,8,1093.01,2008,8
1925,OREGON,8,845.52,2012,4
1926,OREGON,8,738.23,2012,4
1927,OREGON,8,998.52,2015,1
1928,OREGON,8,1348.74,2016,0
1929,OREGON,8,1110.08,2016,0
1930,OREGON,9,614.17,1991,25
1931,OREGON,9,667.82,1992,24
1932,OREGON,9,649.53,1994,22
1933,OREGON,9,878.74,1995,21
1934,OREGON,9,878.74,1995,21
1935,OREGON,9,351.43,1996,20
1936,OREGON,9,407.52,1996,20
1937,OREGON,9,671.78,1998,18
1938,OREGON,9,894.89,1998,18
1939,OREGON,9,950.37,1999,17
1940,OREGON,9,770.84,2000,16
1941,OREGON,9,843.99,2000,16
1942,OREGON,9,1173.48,2004,12
1943,OREGON,9,357.23,2005,11
1944,OREGON,9,770.23,2005,11
1945,OREGON,9,1119.84,2005,11
1946,OREGON,9,703.78,2006,10
1947,OREGON,9,477.62,2006,10
1948,OREGON,9,431.90,2006,10
1949,OREGON,9,750.11,2010,6
1950,OREGON,9,730.30,2010,6
1951,OREGON,9,829.97,2011,5
1952,OREGON,9,655.02,2016,0
1953,OREGON,9,976.88,2016,0
1954,OREGON,10,614.17,1991,25
