"Specimen ID","Morphotype","Lowest taxonomic category","Stratigraphic range","Locality","Megafloral Zone","Stratigraphic depth (m)","Facies type","Petiole width (cm)","Leaf area (cm2)","Herbaceous","Leaf mass per area (g m-2)"
"DMNH-7605","HC4","'Ficus' planicostata","K","DMNH-900","HCIII",-3.6,"channel la",0.272,20.88,FALSE,136.2
"DMNH-7234","HC43","Magnoliidae","K","DMNH-900","HCIII",-3.6,"channel la",0.153,29.99,FALSE,76.2
"DMNH-7173","HC43","Magnoliidae","K","DMNH-900","HCIII",-3.6,"channel la",0.196,9.89,FALSE,141.1
"DMNH-20360","HC49","'Dryophyllum' subfalcatum","K","DMNH-900","HCIII",-3.6,"channel la",0.088,5.93,FALSE,93
"DMNH-7149","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-900","HCIII",-3.6,"channel la",0.197,30.63,FALSE,91.9
"DMNH-7244","HC62","'Rhamnus' cleburni","K","DMNH-900","HCIII",-3.6,"channel la",0.214,25.11,FALSE,105.6
"DMNH-7274","HC62","'Rhamnus' cleburni","K","DMNH-900","HCIII",-3.6,"channel la",0.095,15.69,FALSE,68
"DMNH-7279","HC62","'Rhamnus' cleburni","K","DMNH-900","HCIII",-3.6,"channel la",0.129,15.83,FALSE,85.6
"DMNH-7335","HC62","'Rhamnus' cleburni","K","DMNH-900","HCIII",-3.6,"channel la",0.079,13.97,FALSE,61.7
"DMNH-22388","FU16","Platanus raynoldsii","K-P","DMNH-2212","FU0",-1.7,"carb splay",0.072,19.45,FALSE,50.7
"DMNH-22406","FU29","Dicotylophyllum anomalum","K-P","DMNH-2212","FU0",-1.7,"carb splay",0.128,27,FALSE,69.4
"DMNH-22424","FU43","Ziziphoides flabella","K-P","DMNH-2212","FU0",-1.7,"carb splay",0.093,15.78,FALSE,66.7
"DMNH-19735","FU81","Dicotyledones","K-P","DMNH-2212","FU0",-1.7,"carb splay",0.1,16.17,FALSE,69.8
"DMNH-22394","FU81","Dicotyledones","K-P","DMNH-2212","FU0",-1.7,"carb splay",0.144,17.57,FALSE,89.5
"YPM-9624","FU1","Paranymphaea crassifolia","P","KJ-86162","FUI",0,"pond",0.242,56.09,FALSE,85.4
"YPM-9801B","FU29","Dicotylophyllum anomalum","K-P","DMNH-427","FUI",0.2,"pond",0.181,26.91,FALSE,90.5
"DMNH-22610","FU29","Dicotylophyllum anomalum","K-P","DMNH-427","FUI",0.2,"pond",0.16,63.6,FALSE,59.3
"DMNH-22624","FU29","Dicotylophyllum anomalum","K-P","DMNH-427","FUI",0.2,"pond",0.114,16.53,FALSE,76.6
"YPM-9837","FU29","Dicotylophyllum anomalum","K-P","DMNH-427","FUI",0.2,"pond",0.168,24.01,FALSE,89.5
"YPM-6080","FU35","Dicotyledones","K-P","DMNH-427","FUI",0.2,"pond",0.107,7.6,FALSE,97.9
"DMNH-22571","FU61","Penosphyllum cordatum","K-P","DMNH-427","FUI",0.2,"pond",0.315,104.2,FALSE,82.4
"YPM-6108","FU63","Platanaceae","K-P","DMNH-427","FUI",0.2,"pond",0.066,3.33,FALSE,93
"DMNH-13143","FU63","Platanaceae","K-P","DMNH-427","FUI",0.2,"pond",0.055,11.1,FALSE,51.1
"YPM-6109","FU64","Dicotyledones","P","DMNH-427","FUI",0.2,"pond",0.052,1.37,FALSE,108.3
"YPM-10740","FU65","Dicotyledones","P","DMNH-427","FUI",0.2,"pond vb",0.116,12.96,FALSE,85.3
"YPM-10744","FU65","Dicotyledones","P","DMNH-427","FUI",0.2,"pond vb",0.128,18.09,FALSE,80.7
"YPM-6114","FU69","Dicotyledones","P","DMNH-427","FUI",0.2,"pond vb",0.22,2.78,TRUE,72
"YPM-9757","FU7","'Populus' nebrascensis","K-P","DMNH-427","FUI",0.2,"pond",0.066,10.07,FALSE,61.2
"DMNH-22575","FU7","'Populus' nebrascensis","K-P","DMNH-427","FUI",0.2,"pond",0.105,19.46,FALSE,67.6
"DMNH-22589","FU7","'Populus' nebrascensis","K-P","DMNH-427","FUI",0.2,"pond",0.129,18.84,FALSE,80.1
"DMNH-22361","FU29","Dicotylophyllum anomalum","K-P","DMNH-429","FUI",1,"pond vb",0.22,29.71,FALSE,101.2
"DMNH-22380 (1)","FU31","Cornophyllum newberryi","K-P","DMNH-429","FUI",1,"pond vb",0.112,22.33,FALSE,67.4
"DMNH-22380 (2)","FU31","Cornophyllum newberryi","K-P","DMNH-429","FUI",1,"pond vb",0.165,20.52,FALSE,93.6
"DMNH-22706","FU29","Dicotylophyllum anomalum","K-P","DMNH-2217","FUI",1.3,"pond",0.174,27.64,FALSE,87
"DMNH-22652","FU29","Dicotylophyllum anomalum","K-P","DMNH-2217","FUI",1.3,"pond",0.135,38.88,FALSE,62.9
"DMNH-22707","FU29","Dicotylophyllum anomalum","K-P","DMNH-2217","FUI",1.3,"pond",0.114,21.36,FALSE,69.5
"DMNH-22710","FU29","Dicotylophyllum anomalum","K-P","DMNH-2217","FUI",1.3,"pond",0.187,33.57,FALSE,85.3
"DMNH-22637","FU35","Dicotyledones","K-P","DMNH-2217","FUI",1.3,"pond",0.081,17.64,FALSE,57.6
"DMNH-22640","FU35","Dicotyledones","K-P","DMNH-2217","FUI",1.3,"pond",0.142,36.44,FALSE,67
"DMNH-22646","FU35","Dicotyledones","K-P","DMNH-2217","FUI",1.3,"pond",0.133,7.73,FALSE,115.2
"DMNH-20037","FU7","'Populus' nebrascensis","K-P","DMNH-2217","FUI",1.3,"pond",0.237,27.43,FALSE,110.4
"DMNH-22693","FU7","'Populus' nebrascensis","K-P","DMNH-2217","FUI",1.3,"pond",0.13,14.69,FALSE,88.6
"DMNH-22697","FU7","'Populus' nebrascensis","K-P","DMNH-2217","FUI",1.3,"pond",0.172,26.6,FALSE,87.5
"DMNH-22512","FU31","Cornophyllum newberryi","K-P","DMNH-2206","FUI",2,"pond vb",0.113,12.68,FALSE,84.2
"DMNH-22512","FU7","'Populus' nebrascensis","K-P","DMNH-2206","FUI",2,"pond vb",0.159,35.95,FALSE,73.4
"YPM-9722","FU31","Cornophyllum newberryi","K-P","KJ-86149","FUI",2.3,"pond ls",0.172,34.87,FALSE,78.8
"YPM-68214","FU31","Cornophyllum newberryi","K-P","KJ-86149","FUI",2.3,"pond ls",0.169,48.32,FALSE,68.7
"YPM-9727","FU31","Cornophyllum newberryi","K-P","KJ-86149","FUI",2.3,"pond ls",0.122,27.86,FALSE,66.1
"YPM-9730","FU31","Cornophyllum newberryi","K-P","KJ-86149","FUI",2.3,"pond ls",0.194,29.74,FALSE,91.9
"YPM-9731","FU31","Cornophyllum newberryi","K-P","KJ-86149","FUI",2.3,"pond ls",0.152,35.59,FALSE,71.3
"YPM-9734","FU31","Cornophyllum newberryi","K-P","KJ-86149","FUI",2.3,"pond ls",0.084,15.48,FALSE,62.3
"YPM-9715","FU7","'Populus' nebrascensis","K-P","KJ-86149","FUI",2.3,"pond ls",0.157,15.76,FALSE,99.8
"YPM-68209","FU7","'Populus' nebrascensis","K-P","KJ-86149","FUI",2.3,"pond ls",0.11,15.49,FALSE,76.6
"DMNH-22531","FU1","Paranymphaea crassifolia","P","DMNH-1858","FUI",2.4,"channel la",0.382,190.59,FALSE,75.9
"DMNH-22542","FU31","Cornophyllum newberryi","K-P","DMNH-1858","FUI",2.4,"channel la",0.117,12.59,FALSE,86.7
"DMNH-22525","FU7","'Populus' nebrascensis","K-P","DMNH-1858","FUI",2.4,"channel la",0.164,35.05,FALSE,75.9
"DMNH-22528","FU7","'Populus' nebrascensis","K-P","DMNH-1858","FUI",2.4,"channel la",0.192,25.02,FALSE,97.4
"DMNH-21935","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.151,60.86,FALSE,57.8
"DMNH-21945","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.216,71.92,FALSE,71.1
"DMNH-21973","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.191,38.5,FALSE,82.1
"DMNH-21937","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.261,62.57,FALSE,86.8
"DMNH-21941 (1)","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.079,26.57,FALSE,48.3
"DMNH-21941 (2)","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.178,52.66,FALSE,69.2
"DMNH-21968","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.099,19.1,FALSE,65.1
"DMNH-21988 (1)","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.229,69,FALSE,75.6
"DMNH-21988 (2)","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.225,83.64,FALSE,69.3
"DMNH-21989","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.2,63.13,FALSE,70.5
"DMNH-21990 (1)","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.147,25.53,FALSE,78.8
"DMNH-21990 (2)","FU29","Dicotylophyllum anomalum","K-P","DMNH-436","FUI",2.5,"aban chan",0.153,24.86,FALSE,82.1
"DMNH-21960","FU31","Cornophyllum newberryi","K-P","DMNH-436","FUI",2.5,"aban chan",0.097,35.81,FALSE,50.3
"DMNH-21956","FU31","Cornophyllum newberryi","K-P","DMNH-436","FUI",2.5,"aban chan",0.229,35.83,FALSE,97.1
"DMNH-21957","FU31","Cornophyllum newberryi","K-P","DMNH-436","FUI",2.5,"aban chan",0.144,43.48,FALSE,63.3
"DMNH-21965","FU31","Cornophyllum newberryi","K-P","DMNH-436","FUI",2.5,"aban chan",0.092,27.84,FALSE,53.3
"DMNH-21932","FU61","Penosphyllum cordatum","K-P","DMNH-436","FUI",2.5,"aban chan",0.185,98.24,FALSE,56.1
"DMNH-21933","FU7","'Populus' nebrascensis","K-P","DMNH-436","FUI",2.5,"aban chan",0.111,28.23,FALSE,61.2
"YPM-9671","FU49","Flacourticeae","P","KJ-87150","FUI",3.9,"carb shale",0.204,36.52,FALSE,88.1
"YPM-6097","FU52","Dicotyledones","P","KJ-87150","FUI",3.9,"carb shale",0.075,11.11,FALSE,64.8
"YPM-66448","FU7","'Populus' nebrascensis","K-P","KJ-87150","FUI",3.9,"carb shale",0.106,10.26,FALSE,87.2
"DMNH-21839","FU7","'Populus' nebrascensis","K-P","DMNH-902","FUI",6.8,"pond vb",0.159,17.13,FALSE,97.4
"DMNH-21846","FU16","Platanus raynoldsii","K-P","DMNH-898","FUI",7.2,"pond vb",0.121,37.68,FALSE,58.6
"DMNH-21853","FU16","Platanus raynoldsii","K-P","DMNH-898","FUI",7.2,"pond vb",0.176,25.91,FALSE,89.9
"DMNH-21850","FU16","Platanus raynoldsii","K-P","DMNH-898","FUI",7.2,"pond vb",0.184,42.8,FALSE,76.9
"DMNH-21851","FU16","Platanus raynoldsii","K-P","DMNH-898","FUI",7.2,"pond vb",0.196,45.1,FALSE,79
"DMNH-21852","FU16","Platanus raynoldsii","K-P","DMNH-898","FUI",7.2,"pond vb",0.101,35.64,FALSE,52.2
"DMNH-20052","FU61","Penosphyllum cordatum","K-P","DMNH-898","FUI",7.2,"pond vb",0.153,51.66,FALSE,62.2
"DMNH-22109","FU61","Penosphyllum cordatum","K-P","DMNH-898","FUI",7.2,"pond vb",0.058,29.76,FALSE,36.5
"DMNH-22052","FU61","Penosphyllum cordatum","K-P","DMNH-898","FUI",7.2,"pond vb",0.161,52.2,FALSE,64.3
"DMNH-22125","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.138,35.37,FALSE,66.3
"DMNH-22082","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.049,2.96,FALSE,77.5
"DMNH-22094","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.065,3.43,FALSE,91
"DMNH-22132","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.185,22.32,FALSE,98.9
"DMNH-22134","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.2,53.02,FALSE,75.4
"DMNH-22135","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.116,7.08,FALSE,107.3
"DMNH-22147","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.194,39.91,FALSE,82.1
"DMNH-22126","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.071,11.64,FALSE,61.3
"DMNH-22128","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.102,33.97,FALSE,53.3
"DMNH-22129","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.07,7.44,FALSE,71.5
"DMNH-22130","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.076,10.36,FALSE,67.1
"DMNH-22136","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.198,27.67,FALSE,96
"DMNH-22140","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.078,13.18,FALSE,62.7
"DMNH-22141","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.117,18.25,FALSE,75.3
"DMNH-22142","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.131,24.59,FALSE,73.1
"DMNH-22146","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.178,16.47,FALSE,107.6
"DMNH-22149","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.083,12.62,FALSE,66.9
"DMNH-22156","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.068,20.26,FALSE,48
"DMNH-22165","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.155,26.71,FALSE,80.8
"DMNH-22167","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.086,9.74,FALSE,75.7
"DMNH-22171","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.103,24.5,FALSE,60.8
"DMNH-22175","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.107,18.07,FALSE,70.7
"DMNH-22178","FU7","'Populus' nebrascensis","K-P","DMNH-898","FUI",7.2,"pond vb",0.143,10.71,FALSE,107.8
"DMNH-7849","FU16","Platanus raynoldsii","K-P","DMNH-441","FUI",7.4,"channel la",0.265,383.15,FALSE,43.9
"YPM-6427A","FU43","Ziziphoides flabella","K-P","DMNH-441","FUI",7.4,"channel la",0.133,24.92,FALSE,73.7
"DMNH-22007","FU43","Ziziphoides flabella","K-P","DMNH-441","FUI",7.4,"channel la",0.115,15.66,FALSE,78.7
"DMNH-22031","FU43","Ziziphoides flabella","K-P","DMNH-441","FUI",7.4,"channel la",0.178,17.71,FALSE,104.9
"DMNH-22011","FU7","'Populus' nebrascensis","K-P","DMNH-441","FUI",7.4,"channel la",0.167,22.97,FALSE,90.3
"DMNH-22024","FU7","'Populus' nebrascensis","K-P","DMNH-441","FUI",7.4,"channel la",0.23,28.51,FALSE,106.3
"YPM-9236A","FU77","Dicotyledones","P","DMNH-441","FUI",7.4,"channel la",0.284,45.91,FALSE,104.1
"DMNH-20041","FU16","Platanus raynoldsii","K-P","DMNH-562","FUI",8.4,"ash bed",0.12,19.41,FALSE,75.2
"DMNH-21862","FU31","Cornophyllum newberryi","K-P","DMNH-562","FUI",8.4,"ash bed",0.11,7.44,FALSE,101.2
"DMNH-20045","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.096,5.34,FALSE,103.8
"DMNH-20043","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.051,9,FALSE,52.3
"DMNH-21859","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.065,2.49,FALSE,102.9
"DMNH-21868","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.115,16.8,FALSE,76.6
"DMNH-21877","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.054,8.35,FALSE,56.2
"DMNH-21898","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.068,5.56,FALSE,78.3
"DMNH-21867","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.09,4.99,FALSE,100.7
"DMNH-21869","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.078,3.91,FALSE,99.7
"DMNH-21870","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.081,18.12,FALSE,56.9
"DMNH-21872","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.136,23.91,FALSE,76.3
"DMNH-21874","FU43","Ziziphoides flabella","K-P","DMNH-562","FUI",8.4,"ash bed",0.108,25.53,FALSE,62.3
"DMNH-21902","FU5","Cercidiphyllum genetrix","K-P","DMNH-562","FUI",8.4,"ash bed",0.067,7.7,FALSE,68.6
"DMNH-21901","FU5","Cercidiphyllum genetrix","K-P","DMNH-562","FUI",8.4,"aban chan",0.061,7.27,FALSE,65
"DMNH-21904","FU5","Cercidiphyllum genetrix","K-P","DMNH-562","FUI",8.4,"ash bed",0.122,7.41,FALSE,109.4
"DMNH-21905","FU5","Cercidiphyllum genetrix","K-P","DMNH-562","FUI",8.4,"ash bed",0.07,13.05,FALSE,57.7
"DMNH-21886","FU7","'Populus' nebrascensis","K-P","DMNH-562","FUI",8.4,"ash bed",0.098,7.22,FALSE,93.9
"DMNH-21888","FU7","'Populus' nebrascensis","K-P","DMNH-562","FUI",8.4,"ash bed",0.09,12.41,FALSE,71.4
"DMNH-21889","FU7","'Populus' nebrascensis","K-P","DMNH-562","FUI",8.4,"ash bed",0.062,6.65,FALSE,68.2
"DMNH-21890","FU7","'Populus' nebrascensis","K-P","DMNH-562","FUI",8.4,"ash bed",0.12,15.12,FALSE,82.3
"DMNH-19733","FU1","Paranymphaea crassifolia","P","DMNH-563","FUI",14.4,"aban chan",0.169,24.24,FALSE,89.5
"DMNH-22066","FU1","Paranymphaea crassifolia","P","DMNH-563","FUI",14.4,"aban chan",0.73,564.67,FALSE,82.2
"DMNH-22016","FU31","Cornophyllum newberryi","K-P","DMNH-563","FUI",14.4,"aban chan",0.124,10.97,FALSE,95.4
"DMNH-22057","FU31","Cornophyllum newberryi","K-P","DMNH-563","FUI",14.4,"aban chan",0.118,24.66,FALSE,67.4
"DMNH-22061","FU31","Cornophyllum newberryi","K-P","DMNH-563","FUI",14.4,"aban chan",0.125,10.99,FALSE,96.1
"DMNH-22059","FU31","Cornophyllum newberryi","K-P","DMNH-563","FUI",14.4,"aban chan",0.116,28.5,FALSE,62.9
"DMNH-22062","FU31","Cornophyllum newberryi","K-P","DMNH-563","FUI",14.4,"aban chan",0.196,16.65,FALSE,115.5
"DMNH-22027","FU43","Ziziphoides flabella","K-P","DMNH-563","FUI",14.4,"aban chan",0.089,25.97,FALSE,53.4
"DMNH-22048","FU1","Paranymphaea crassifolia","P","DMNH-905","FUI",14.5,"pond",0.311,187.4,FALSE,65.3
"YPM-9211","FU25","Magnoliales","K-P","KJ-88103G","FUI",18,"splay",0.14,11.65,FALSE,102.7
"YPM-9204","FU29","Dicotylophyllum anomalum","K-P","KJ-88103G","FUI",18,"splay",0.104,48.39,FALSE,47.3
"YPM-6121","FU75","Dicotyledones","P","KJ-88103i","FUI",28.8,"pond vb",0.108,10.94,FALSE,86.3
"YPM-9162","FU75","Dicotyledones","P","KJ-88103i","FUI",28.8,"pond vb",0.152,18.6,FALSE,91.1
"DMNH-22276","FU7","'Populus' nebrascensis","K-P","DMNH-1848","FUI",29.3,"pond",0.154,49.83,FALSE,63.2
"YPM-9574","FU29","Dicotylophyllum anomalum","K-P","KJ-86113","FUI",30,"pond ls",0.113,27.14,FALSE,63.1
"YPM-9577","FU29","Dicotylophyllum anomalum","K-P","KJ-86113","FUI",30,"pond ls",0.151,35.69,FALSE,70.9
"YPM-9579","FU29","Dicotylophyllum anomalum","K-P","KJ-86113","FUI",30,"pond ls",0.161,34.38,FALSE,75.2
"YPM-9581","FU29","Dicotylophyllum anomalum","K-P","KJ-86113","FUI",30,"pond ls",0.108,52.16,FALSE,47.5
"YPM-9583","FU29","Dicotylophyllum anomalum","K-P","KJ-86113","FUI",30,"pond ls",0.149,23.37,FALSE,82.5
"YPM-9577","FU43","Ziziphoides flabella","K-P","KJ-86113","FUI",30,"pond ls",0.076,7.11,FALSE,77.7
"YPM-9568","FU5","Cercidiphyllum genetrix","K-P","KJ-86113","FUI",30,"pond ls",0.172,59.75,FALSE,64.3
"YPM-9569","FU5","Cercidiphyllum genetrix","K-P","KJ-86113","FUI",30,"pond ls",0.198,37.3,FALSE,85.6
"YPM-9573","FU5","Cercidiphyllum genetrix","K-P","KJ-86113","FUI",30,"pond ls",0.057,17.95,FALSE,43.5
"DMNH-22225","FU29","Dicotylophyllum anomalum","K-P","DMNH-2201","FUI",37.4,"pond",0.211,39.54,FALSE,87.9
"DMNH-22230","FU29","Dicotylophyllum anomalum","K-P","DMNH-2201","FUI",37.4,"pond",0.159,26.2,FALSE,82.8
"YPM-6392","FU14","Dicotyledones","P","KJ-86110","FUI",50,"splay",0.083,14.67,FALSE,62.7
"YPM-6393","FU15","Dicotyledones","P","KJ-86110","FUI",50,"splay",0.074,3.74,FALSE,97.3
"YPM-6394","FU16","Platanus raynoldsii","K-P","KJ-86110","FUI",50,"splay",0.149,67.47,FALSE,54.9
"YPM-9419","FU19","Pinnate Dilleniidae","P","KJ-86110","FUI",50,"splay",0.14,70.1,FALSE,51.6
"YPM-6069","FU20","Dicotyledones","P","KJ-86110","FUI",50,"splay",0.097,30.14,FALSE,53.9
"YPM-9466","FU29","Dicotylophyllum anomalum","K-P","KJ-86110","FUI",50,"splay",0.181,39.63,FALSE,78.2
"YPM-9994","FU29","Dicotylophyllum anomalum","K-P","KJ-86110","FUI",50,"splay",0.22,22.11,FALSE,113.3
"YPM-6088","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.105,10.69,FALSE,85.2
"YPM-6415","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.087,15.74,FALSE,63.5
"YPM-6416","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.149,25.76,FALSE,79.1
"YPM-6420","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.086,10.13,FALSE,74.7
"YPM-9373","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.08,5.06,FALSE,92.1
"YPM-9378","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.066,8.08,FALSE,66.4
"YPM-9380","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.175,22.39,FALSE,94.7
"YPM-9389","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.082,7.32,FALSE,81.1
"YPM-9391","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.062,3.1,FALSE,90.7
"YPM-9396","FU43","Ziziphoides flabella","K-P","KJ-86110","FUI",50,"splay",0.056,2.26,FALSE,95
"YPM-9403","FU5","Cercidiphyllum genetrix","K-P","KJ-86110","FUI",50,"splay",0.106,32.01,FALSE,56.4
"YPM-9407","FU5","Cercidiphyllum genetrix","K-P","KJ-86110","FUI",50,"splay",0.105,6.07,FALSE,105.4
"YPM-9411","FU5","Cercidiphyllum genetrix","K-P","KJ-86110","FUI",50,"splay",0.119,12.63,FALSE,87.9
"YPM-6058","FU7","'Populus' nebrascensis","K-P","KJ-86110","FUI",50,"splay",0.204,31.86,FALSE,92.9
"YPM-9413","FU7","'Populus' nebrascensis","K-P","KJ-86110","FUI",50,"splay",0.021,2.22,FALSE,45.3
"YPM-9409","FU7","'Populus' nebrascensis","K-P","KJ-86110","FUI",50,"splay",0.056,4.93,FALSE,70.6
"YPM-9415","FU7","'Populus' nebrascensis","K-P","KJ-86110","FUI",50,"splay",0.146,27.08,FALSE,76.7
"YPM-9416","FU7","'Populus' nebrascensis","K-P","KJ-86110","FUI",50,"splay",0.167,15,FALSE,106.3
"YPM-6074","FU25","Magnoliales","K-P","L-8408","FUI",80,"carb shale",0.138,13.42,FALSE,96.1
