Gene,Number of SNV,SKAT-O p-value,Rank
ABHD14A-ACY1,6,0.459067938,6226
BIRC7,2,0.459075388,6227
ART4,5,0.459076758,6228
VWA5B2,7,0.459104213,6229
FOXB1,1,0.459110225,6230
HBM,1,0.459110225,6230
LACE1,4,0.45920341,6231
ZNF823,4,0.459262343,6232
CDC42EP1,5,0.459345497,6233
TUSC1,1,0.459360208,6234
AHI1,9,0.459408831,6235
MCTP1,6,0.459471223,6236
ABHD12,5,0.459536784,6237
SBF1,4,0.459638953,6238
RAX,2,0.459694564,6239
KLHL6,2,0.459784914,6240
ATP9A,4,0.459819942,6241
CFHR3,3,0.460043026,6242
KCNA10,3,0.46013536,6243
1-Dec,1,0.460205916,6244
ZMYND8,6,0.460434332,6245
SF3A2,1,0.460527835,6246
TBC1D20,1,0.460655274,6247
RFPL3,8,0.46066724,6248
C15orf32,2,0.460776156,6249
EFNA3,1,0.460777928,6250
C19orf35,2,0.460880776,6251
ANXA11,10,0.460912156,6252
SRGN,2,0.46095081,6253
PHF21A,2,0.461015841,6254
CDH4,3,0.461028404,6255
ASB13,1,0.461108601,6256
FAM35A,2,0.46118884,6257
TSPAN3,1,0.461321456,6258
FAM169B,2,0.461364262,6259
AURKB,6,0.461402743,6260
AARSD1,1,0.461600965,6261
ACTG2,1,0.461600965,6261
ADAMTS6,1,0.461600965,6261
ADIPOR2,1,0.461600965,6261
AGPAT2,1,0.461600965,6261
AKAP8L,1,0.461600965,6261
AKTIP,1,0.461600965,6261
ALKBH6,1,0.461600965,6261
ALX1,1,0.461600965,6261
ANAPC1,1,0.461600965,6261
ANP32B,1,0.461600965,6261
ANXA6,1,0.461600965,6261
APOA2,1,0.461600965,6261
ASAH2B,1,0.461600965,6261
ATP6V1E1,1,0.461600965,6261
B3GAT3,1,0.461600965,6261
BTBD9,1,0.461600965,6261
C11orf95,1,0.461600965,6261
C16orf47,1,0.461600965,6261
C1orf234,1,0.461600965,6261
C1orf61,1,0.461600965,6261
C20orf203,1,0.461600965,6261
C6orf99,1,0.461600965,6261
C8orf4,1,0.461600965,6261
C9orf135,1,0.461600965,6261
CA11,1,0.461600965,6261
CAMKV,1,0.461600965,6261
CARD11,1,0.461600965,6261
CARM1,1,0.461600965,6261
CASP4,1,0.461600965,6261
CCDC23,1,0.461600965,6261
CCDC47,1,0.461600965,6261
CCR1,1,0.461600965,6261
CDC26,1,0.461600965,6261
CKAP5,1,0.461600965,6261
CKS1B,1,0.461600965,6261
CNN1,1,0.461600965,6261
CNP,1,0.461600965,6261
COMMD8,1,0.461600965,6261
COPS4,1,0.461600965,6261
CORO1C,1,0.461600965,6261
COX7A2,1,0.461600965,6261
CPLX1,1,0.461600965,6261
CREBZF,1,0.461600965,6261
CRLF1,1,0.461600965,6261
CSNK1G3,1,0.461600965,6261
CYP46A1,1,0.461600965,6261
CYP4F22,1,0.461600965,6261
DDX47,1,0.461600965,6261
DGCR6,1,0.461600965,6261
DHX8,1,0.461600965,6261
DLGAP1-AS3,1,0.461600965,6261
DNAJB8-AS1,1,0.461600965,6261
DTNB,1,0.461600965,6261
EBPL,1,0.461600965,6261
EFNA4,1,0.461600965,6261
EIF2AK2,1,0.461600965,6261
EIF3M,1,0.461600965,6261
ENC1,1,0.461600965,6261
EPB42,1,0.461600965,6261
ERP44,1,0.461600965,6261
ESRRA,1,0.461600965,6261
F3,1,0.461600965,6261
FAM110B,1,0.461600965,6261
FAM153A,1,0.461600965,6261
FAM192A,1,0.461600965,6261
FAM212A,1,0.461600965,6261
FAM45A,1,0.461600965,6261
FASTK,1,0.461600965,6261
FBXO31,1,0.461600965,6261
FGF22,1,0.461600965,6261
FNTA,1,0.461600965,6261
FSTL1,1,0.461600965,6261
GABPA,1,0.461600965,6261
GALNT10,1,0.461600965,6261
GAP43,1,0.461600965,6261
GLRA3,1,0.461600965,6261
GMEB2,1,0.461600965,6261
GNB1,1,0.461600965,6261
GNB5,1,0.461600965,6261
GNG2,1,0.461600965,6261
GPR87,1,0.461600965,6261
GRB10,1,0.461600965,6261
GREM2,1,0.461600965,6261
GRM5,1,0.461600965,6261
GRM5-AS1,1,0.461600965,6261
GYG1,1,0.461600965,6261
HADHB,1,0.461600965,6261
HCN2,1,0.461600965,6261
HEMGN,1,0.461600965,6261
HIST2H2BE,1,0.461600965,6261
HNF1B,1,0.461600965,6261
HPCAL4,1,0.461600965,6261
HTRA4,1,0.461600965,6261
ID2,1,0.461600965,6261
IFI27L1,1,0.461600965,6261
IFT52,1,0.461600965,6261
IGFL2,1,0.461600965,6261
IL8,1,0.461600965,6261
IPO13,1,0.461600965,6261
IRF1,1,0.461600965,6261
IZUMO3,1,0.461600965,6261
JKAMP,1,0.461600965,6261
KBTBD3,1,0.461600965,6261
KCNE3,1,0.461600965,6261
KCNN4,1,0.461600965,6261
KCNS2,1,0.461600965,6261
KCTD1,1,0.461600965,6261
KHDC1L,1,0.461600965,6261
KLHDC8B,1,0.461600965,6261
KPNA3,1,0.461600965,6261
LIN7A,1,0.461600965,6261
LINGO1,1,0.461600965,6261
LLPH,1,0.461600965,6261
LNX1-AS1,1,0.461600965,6261
LOC100129973,1,0.461600965,6261
LOC100505876,1,0.461600965,6261
LTB4R,1,0.461600965,6261
LYPD6B,1,0.461600965,6261
LZTS3,1,0.461600965,6261
MAFA,1,0.461600965,6261
MALSU1,1,0.461600965,6261
2-Mar,1,0.461600965,6261
MARK1,1,0.461600965,6261
MCOLN2,1,0.461600965,6261
MED27,1,0.461600965,6261
MICU1,1,0.461600965,6261
MNAT1,1,0.461600965,6261
MRAP2,1,0.461600965,6261
MRPL18,1,0.461600965,6261
MRPL42,1,0.461600965,6261
MRPL55,1,0.461600965,6261
MRPS11,1,0.461600965,6261
MRPS23,1,0.461600965,6261
MRPS33,1,0.461600965,6261
MSANTD4,1,0.461600965,6261
MYOT,1,0.461600965,6261
NAE1,1,0.461600965,6261
NCKAP1,1,0.461600965,6261
NECAB1,1,0.461600965,6261
NEUROG2,1,0.461600965,6261
NF2,1,0.461600965,6261
NHEJ1,1,0.461600965,6261
NR2F6,1,0.461600965,6261
NR5A2,1,0.461600965,6261
NUDCD2,1,0.461600965,6261
OGFRL1,1,0.461600965,6261
OR7D2,1,0.461600965,6261
PACRG,1,0.461600965,6261
PAXBP1,1,0.461600965,6261
PCGF2,1,0.461600965,6261
PDCD6,1,0.461600965,6261
PDCL3,1,0.461600965,6261
PFDN1,1,0.461600965,6261
PGGT1B,1,0.461600965,6261
PHF19,1,0.461600965,6261
PHF23,1,0.461600965,6261
PICALM,1,0.461600965,6261
PIGY,1,0.461600965,6261
PIP4K2B,1,0.461600965,6261
PNLIP,1,0.461600965,6261
POLR2H,1,0.461600965,6261
PPP1R16B,1,0.461600965,6261
PPP1R2,1,0.461600965,6261
PRKCI,1,0.461600965,6261
PRPF38A,1,0.461600965,6261
PRPSAP1,2,0.461600965,6261
PSEN2,1,0.461600965,6261
PSMC5,1,0.461600965,6261
PYURF,1,0.461600965,6261
RAB3C,1,0.461600965,6261
RAB4A,1,0.461600965,6261
RAF1,1,0.461600965,6261
RALA,1,0.461600965,6261
RASL11A,1,0.461600965,6261
RBM24,1,0.461600965,6261
RBM27,1,0.461600965,6261
RHBDD2,1,0.461600965,6261
RNFT1,1,0.461600965,6261
RRAGD,1,0.461600965,6261
RSAD2,1,0.461600965,6261
SAP30L-AS1,1,0.461600965,6261
SF3B1,1,0.461600965,6261
SH3GL2,1,0.461600965,6261
SLC16A13,1,0.461600965,6261
SLC22A17,1,0.461600965,6261
SLC23A2,1,0.461600965,6261
SLC25A16,1,0.461600965,6261
SLC35F2,1,0.461600965,6261
SLC37A4,1,0.461600965,6261
SLC43A3,1,0.461600965,6261
SMOC1,1,0.461600965,6261
SOWAHC,1,0.461600965,6261
SRL,1,0.461600965,6261
STMND1,1,0.461600965,6261
STT3A,1,0.461600965,6261
STX1B,1,0.461600965,6261
SUN3,1,0.461600965,6261
TACR1,1,0.461600965,6261
TAF10,1,0.461600965,6261
TAF8,1,0.461600965,6261
TATDN1,1,0.461600965,6261
TGFBI,1,0.461600965,6261
THOC1,1,0.461600965,6261
THRB,1,0.461600965,6261
TM4SF18,1,0.461600965,6261
TMEM190,1,0.461600965,6261
TMEM194B,1,0.461600965,6261
TMEM40,1,0.461600965,6261
TMEM69,1,0.461600965,6261
TMEM72,1,0.461600965,6261
TMEM72-AS1,1,0.461600965,6261
TMX3,1,0.461600965,6261
TNFSF8,1,0.461600965,6261
TOB1,1,0.461600965,6261
TOMM70A,1,0.461600965,6261
TPD52L1,1,0.461600965,6261
TRIM23,1,0.461600965,6261
TRMT10A,1,0.461600965,6261
TSEN34,1,0.461600965,6261
TSG101,1,0.461600965,6261
TSPAN31,1,0.461600965,6261
TUBB,1,0.461600965,6261
TUFM,1,0.461600965,6261
UBAP1,1,0.461600965,6261
UBXN2B,1,0.461600965,6261
UGT3A2,1,0.461600965,6261
UTP18,1,0.461600965,6261
VDAC1,1,0.461600965,6261
VHL,1,0.461600965,6261
VHLL,1,0.461600965,6261
VKORC1,1,0.461600965,6261
VPS33A,1,0.461600965,6261
WT1,1,0.461600965,6261
YEATS4,1,0.461600965,6261
ZCCHC7,1,0.461600965,6261
ZEB1,2,0.461600965,6261
ZEB2,1,0.461600965,6261
ZKSCAN1,1,0.461600965,6261
ZNF148,1,0.461600965,6261
ZNF330,1,0.461600965,6261
ZNF395,1,0.461600965,6261
ZNF576,1,0.461600965,6261
ZNF776,1,0.461600965,6261
ZNF850,1,0.461600965,6261
PTPN22,6,0.461648673,6262
CLOCK,2,0.461665146,6263
PI4KB,1,0.461678533,6264
DCHS2,37,0.461691259,6265
LPL,4,0.461758216,6266
ADCY5,5,0.461871509,6267
C3orf14,2,0.461920787,6268
C1QTNF9B,4,0.461941421,6269
C1QTNF9B-AS1,4,0.461941421,6269
PPP1R36,5,0.461955013,6270
TPMT,3,0.462007364,6271
ARHGAP19,4,0.462023663,6272
ARHGAP20,1,0.462106029,6273
CERK,8,0.462144851,6274
NACA2,4,0.462659371,6275
ITGB5,6,0.462660827,6276
NPAS2,7,0.462705972,6277
GPX5,2,0.462714494,6278
TNFRSF1B,2,0.462794354,6279
ZDHHC1,1,0.462915417,6280
IRS2,7,0.463032725,6281
OR10K1,3,0.463188209,6282
C1orf106,6,0.463212295,6283
IRGC,1,0.463582776,6284
LIMD2,1,0.463593187,6285
MAN1A2,1,0.463609928,6286
CPT1C,2,0.463621953,6287
MTMR14,1,0.463990943,6288
HSF1,1,0.464068325,6289
ACVR2A,1,0.46407533,6290
AHSA1,1,0.46407533,6290
ARL14,1,0.46407533,6290
ASTE1,1,0.46407533,6290
ATP2C1,1,0.46407533,6290
BAG2,1,0.46407533,6290
BCAS4,1,0.46407533,6290
BUB3,1,0.46407533,6290
C11orf57,1,0.46407533,6290
C14orf142,1,0.46407533,6290
C16orf91,1,0.46407533,6290
C17orf59,1,0.46407533,6290
C1orf146,1,0.46407533,6290
CAMK1,1,0.46407533,6290
CDC25B,1,0.46407533,6290
CFI,1,0.46407533,6290
CTSO,1,0.46407533,6290
EGLN2,1,0.46407533,6290
ELAVL3,1,0.46407533,6290
ELOF1,1,0.46407533,6290
EOMES,1,0.46407533,6290
FKBP5,1,0.46407533,6290
GUCA1A,1,0.46407533,6290
HARBI1,1,0.46407533,6290
HID1,1,0.46407533,6290
HIST1H4E,1,0.46407533,6290
HOXA2,1,0.46407533,6290
IKZF5,1,0.46407533,6290
IPMK,1,0.46407533,6290
KCTD2,1,0.46407533,6290
KIAA1875,1,0.46407533,6290
KRTAP4-12,1,0.46407533,6290
KRTAP5-1,1,0.46407533,6290
LCMT1,1,0.46407533,6290
LDHD,1,0.46407533,6290
MEIS1,1,0.46407533,6290
MFI2-AS1,1,0.46407533,6290
MYLPF,1,0.46407533,6290
NCALD,1,0.46407533,6290
NDUFB2,1,0.46407533,6290
NSMF,1,0.46407533,6290
PAGR1,1,0.46407533,6290
PAPOLG,1,0.46407533,6290
PDDC1,1,0.46407533,6290
PDK4,1,0.46407533,6290
PGBD5,1,0.46407533,6290
PRKAA2,1,0.46407533,6290
PSPC1,1,0.46407533,6290
PTEN,1,0.46407533,6290
QDPR,1,0.46407533,6290
QTRTD1,1,0.46407533,6290
RCOR2,1,0.46407533,6290
RHD,1,0.46407533,6290
RNF146,1,0.46407533,6290
RPL39L,1,0.46407533,6290
SATB2,1,0.46407533,6290
SLC16A14,1,0.46407533,6290
SLC26A4-AS1,1,0.46407533,6290
SLC39A6,1,0.46407533,6290
SLC7A5,1,0.46407533,6290
SMAD1,1,0.46407533,6290
SNX10,1,0.46407533,6290
SRD5A3,1,0.46407533,6290
SRPR,1,0.46407533,6290
ST6GALNAC2,1,0.46407533,6290
STAC3,1,0.46407533,6290
STOML3,1,0.46407533,6290
STX10,1,0.46407533,6290
TCEA2,1,0.46407533,6290
TFEB,1,0.46407533,6290
TMEM18,1,0.46407533,6290
TMEM200B,1,0.46407533,6290
TMEM60,1,0.46407533,6290
TRPS1,1,0.46407533,6290
VRK1,1,0.46407533,6290
YES1,1,0.46407533,6290
YOD1,1,0.46407533,6290
ZNF121,1,0.46407533,6290
ZNRD1,1,0.46407533,6290
SLC22A20,12,0.464099077,6291
PSME4,4,0.464110688,6292
CTNND2,1,0.464155438,6293
BRAT1,14,0.464174716,6294
KCNK5,4,0.46421208,6295
CPA5,6,0.464214136,6296
ZNF771,1,0.464247574,6297
ALX3,1,0.464291294,6298
ANAPC5,1,0.464291294,6298
APOLD1,1,0.464291294,6298
AQR,1,0.464291294,6298
ARL15,1,0.464291294,6298
BOP1,1,0.464291294,6298
C20orf195,1,0.464291294,6298
CASP14,1,0.464291294,6298
CCDC96,1,0.464291294,6298
CD1D,1,0.464291294,6298
CEP170,1,0.464291294,6298
CORO1B,1,0.464291294,6298
COX7B2,1,0.464291294,6298
CTDSPL,1,0.464291294,6298
DIO2-AS1,1,0.464291294,6298
DIO3,1,0.464291294,6298
DONSON,1,0.464291294,6298
DUSP18,1,0.464291294,6298
DUSP22,1,0.464291294,6298
DYNLT1,1,0.464291294,6298
EFR3B,1,0.464291294,6298
FADS3,1,0.464291294,6298
FAM134C,1,0.464291294,6298
FGF1,1,0.464291294,6298
GPD1,1,0.464291294,6298
GPR3,1,0.464291294,6298
HIST1H2BM,1,0.464291294,6298
IL2RA,1,0.464291294,6298
IMP3,1,0.464291294,6298
JAKMIP2,1,0.464291294,6298
JAKMIP2-AS1,1,0.464291294,6298
KRTAP21-1,1,0.464291294,6298
LEP,1,0.464291294,6298
LIN54,1,0.464291294,6298
LOC100129931,1,0.464291294,6298
LPPR5,1,0.464291294,6298
MAG,1,0.464291294,6298
MAP3K3,1,0.464291294,6298
MLLT3,1,0.464291294,6298
MSMO1,1,0.464291294,6298
MTG1,1,0.464291294,6298
NEU1,1,0.464291294,6298
NFAT5,1,0.464291294,6298
NFKBIA,1,0.464291294,6298
NMU,2,0.464291294,6298
NTS,1,0.464291294,6298
OLFM1,1,0.464291294,6298
PCBP4,1,0.464291294,6298
PDE1A,1,0.464291294,6298
PEX12,1,0.464291294,6298
PIPOX,1,0.464291294,6298
PPP1R42,1,0.464291294,6298
PPP3R2,1,0.464291294,6298
PRKACA,1,0.464291294,6298
PRPF8,1,0.464291294,6298
PSMG3,1,0.464291294,6298
PTPRM,1,0.464291294,6298
RAB33B,1,0.464291294,6298
RBPMS2,1,0.464291294,6298
RNF170,1,0.464291294,6298
RNF219,1,0.464291294,6298
RNF34,1,0.464291294,6298
ROPN1,1,0.464291294,6298
RPH3A,1,0.464291294,6298
RSRC1,1,0.464291294,6298
SCGB2B2,1,0.464291294,6298
SFT2D2,1,0.464291294,6298
SMIM22,1,0.464291294,6298
SMOX,1,0.464291294,6298
SOCS4,1,0.464291294,6298
SRGAP2B,1,0.464291294,6298
STOML2,1,0.464291294,6298
TAGLN3,1,0.464291294,6298
THEM6,1,0.464291294,6298
TLK2,1,0.464291294,6298
TMEM145,1,0.464291294,6298
TNFSF12,1,0.464291294,6298
TRIP4,1,0.464291294,6298
TUBA3D,1,0.464291294,6298
UBXN2A,1,0.464291294,6298
UTP11L,1,0.464291294,6298
ZBTB16,1,0.464291294,6298
ZNF490,1,0.464291294,6298
ZNF652,1,0.464291294,6298
ABHD11,1,0.464291294,6299
ACOT13,1,0.464291294,6299
AHSA2,1,0.464291294,6299
ANAPC13,1,0.464291294,6299
ANKRD50,1,0.464291294,6299
ARMC1,1,0.464291294,6299
ATP1B3,1,0.464291294,6299
BPIFA2,1,0.464291294,6299
CCDC148-AS1,1,0.464291294,6299
CCDC51,1,0.464291294,6299
CDCA8,1,0.464291294,6299
CERS1,1,0.464291294,6299
CRYGA,1,0.464291294,6299
CTNNBL1,1,0.464291294,6299
DAO,1,0.464291294,6299
DCTN2,1,0.464291294,6299
EBF2,1,0.464291294,6299
FAM219B,1,0.464291294,6299
FBXO32,1,0.464291294,6299
FLJ44313,1,0.464291294,6299
GBX1,1,0.464291294,6299
GCH1,1,0.464291294,6299
GDF1,1,0.464291294,6299
GPHN,1,0.464291294,6299
GSTK1,1,0.464291294,6299
HEMK1,1,0.464291294,6299
HMGCS2,1,0.464291294,6299
ID4,1,0.464291294,6299
KATNA1,1,0.464291294,6299
KCNJ1,1,0.464291294,6299
KCNJ16,1,0.464291294,6299
LCE2C,1,0.464291294,6299
LOC100130880,1,0.464291294,6299
LOC283278,1,0.464291294,6299
LSMEM1,1,0.464291294,6299
LY86,1,0.464291294,6299
LY86-AS1,1,0.464291294,6299
LZTS2,1,0.464291294,6299
MBNL2,1,0.464291294,6299
MRPS12,1,0.464291294,6299
MRPS16,1,0.464291294,6299
NOS1AP,1,0.464291294,6299
OR7A5,1,0.464291294,6299
PAQR7,1,0.464291294,6299
PEX11A,1,0.464291294,6299
POLR1C,1,0.464291294,6299
PRPF6,1,0.464291294,6299
PSG1,1,0.464291294,6299
RBMS3,1,0.464291294,6299
RNF135,1,0.464291294,6299
RNF216,1,0.464291294,6299
RNF41,1,0.464291294,6299
RORA,1,0.464291294,6299
SIRT7,1,0.464291294,6299
SLC20A1,1,0.464291294,6299
SLC25A17,1,0.464291294,6299
SLC5A2,1,0.464291294,6299
SRM,1,0.464291294,6299
TFAP2A,1,0.464291294,6299
TFAP2A-AS1,1,0.464291294,6299
TFAP2E,1,0.464291294,6299
TMCO1,1,0.464291294,6299
TMEM203,1,0.464291294,6299
TMEM212,1,0.464291294,6299
TMEM62,1,0.464291294,6299
TRHR,1,0.464291294,6299
TTC13,1,0.464291294,6299
UBE2M,1,0.464291294,6299
WDR45B,1,0.464291294,6299
WDR53,1,0.464291294,6299
ZNF232,1,0.464291294,6299
ZNF555,1,0.464291294,6299
TMEM59L,2,0.464332095,6300
IBA57,3,0.464363401,6301
BAG5,1,0.464551209,6302
BECN1,1,0.464551209,6302
BRAP,1,0.464551209,6302
C9orf64,1,0.464551209,6302
CADM2,1,0.464551209,6302
CARTPT,1,0.464551209,6302
CRYGS,1,0.464551209,6302
DOLK,1,0.464551209,6302
HIST1H2AI,1,0.464551209,6302
ITGB1BP1,1,0.464551209,6302
MARS2,1,0.464551209,6302
MARVELD1,1,0.464551209,6302
MDM2,1,0.464551209,6302
MEF2D,2,0.464551209,6302
OR2A4,1,0.464551209,6302
PCYT2,1,0.464551209,6302
PKIA,1,0.464551209,6302
POLR2A,1,0.464551209,6302
RGS1,1,0.464551209,6302
SAFB,1,0.464551209,6302
SDF2,1,0.464551209,6302
SLC41A1,1,0.464551209,6302
SMIM19,1,0.464551209,6302
THOP1,1,0.464551209,6302
TLE4,1,0.464551209,6302
TMEM150C,1,0.464551209,6302
TMEM189-UBE2V1,1,0.464551209,6302
TMEM87B,1,0.464551209,6302
TOMM34,1,0.464551209,6302
TTC1,1,0.464551209,6302
UBE2V1,1,0.464551209,6302
UBXN7,1,0.464551209,6302
FAM8A1,1,0.464565395,6303
ABCB9,1,0.464835802,6304
CD248,6,0.464938561,6305
ADH7,2,0.464996755,6306
GNGT2,1,0.465061582,6307
ACP1,1,0.46517874,6308
ZFYVE9,6,0.465276933,6309
SLC6A5,10,0.465373628,6310
FAM187B,6,0.465476381,6311
SLC18A1,8,0.465567938,6312
PSD,3,0.465592815,6313
NOXRED1,1,0.465714325,6314
ABCC12,5,0.465751921,6315
KCNQ3,3,0.465947844,6316
PIGH,4,0.466029731,6317
LRR1,3,0.466239061,6318
ALG12,3,0.466245155,6319
TMEM206,1,0.466549542,6320
ESPN,2,0.466584398,6321
APOF,1,0.466770779,6322
ARL9,1,0.466770779,6322
C2orf68,1,0.466770779,6322
CAMK2D,1,0.466770779,6322
CDH18,1,0.466770779,6322
CPLX4,1,0.466770779,6322
CPSF4L,1,0.466770779,6322
CSTB,1,0.466770779,6322
DLL4,1,0.466770779,6322
DTX1,1,0.466770779,6322
FUS,1,0.466770779,6322
GPR160,1,0.466770779,6322
ILF2,1,0.466770779,6322
KCTD21,1,0.466770779,6322
KPNA6,1,0.466770779,6322
LHX6,1,0.466770779,6322
LHX9,1,0.466770779,6322
MSI1,1,0.466770779,6322
MXRA8,1,0.466770779,6322
NCDN,1,0.466770779,6322
OST4,1,0.466770779,6322
PITPNB,1,0.466770779,6322
PNOC,1,0.466770779,6322
PRR19,1,0.466770779,6322
RAC1,1,0.466770779,6322
RGS21,1,0.466770779,6322
SNAP29,1,0.466770779,6322
SYT1,1,0.466770779,6322
THAP2,1,0.466770779,6322
THAP6,1,0.466770779,6322
TMEM120A,1,0.466770779,6322
NCKAP5L,6,0.466856489,6323
MYO3A,16,0.466943806,6324
SLC39A2,2,0.46707646,6325
OR10Q1,3,0.467134667,6326
PDGFRL,4,0.467244129,6327
RAET1G,3,0.467332442,6328
SMC1B,5,0.467398754,6329
CPT1A,5,0.467424202,6330
ADAMTSL5,1,0.467443813,6331
ADNP,1,0.467443813,6331
ARG1,1,0.467443813,6331
ATP6V1G1,1,0.467443813,6331
BHLHE40,1,0.467443813,6331
C3orf55,1,0.467443813,6331
CA5A,1,0.467443813,6331
CD274,1,0.467443813,6331
CDH10,1,0.467443813,6331
COL8A1,1,0.467443813,6331
CTR9,1,0.467443813,6331
DHPS,1,0.467443813,6331
DHX9,1,0.467443813,6331
EMC3,1,0.467443813,6331
ERAL1,1,0.467443813,6331
F2R,1,0.467443813,6331
FAM84A,1,0.467443813,6331
FAM84B,1,0.467443813,6331
FOXN3,1,0.467443813,6331
FOXO1,1,0.467443813,6331
GAPT,1,0.467443813,6331
GCM1,1,0.467443813,6331
GDF11,1,0.467443813,6331
GK5,1,0.467443813,6331
GLIPR1L2,1,0.467443813,6331
GNE,1,0.467443813,6331
GNG12,1,0.467443813,6331
HIST1H2BB,1,0.467443813,6331
HMX3,1,0.467443813,6331
HSPA13,1,0.467443813,6331
HTR1F,1,0.467443813,6331
HTR3A,1,0.467443813,6331
HTR7,1,0.467443813,6331
KCTD6,1,0.467443813,6331
LAMP1,1,0.467443813,6331
LCE3E,1,0.467443813,6331
LDHB,1,0.467443813,6331
LOC101927180,1,0.467443813,6331
MAP3K2,1,0.467443813,6331
MAS1,1,0.467443813,6331
MFSD11,1,0.467443813,6331
MYF6,1,0.467443813,6331
NTN3,1,0.467443813,6331
PFN4,1,0.467443813,6331
PLK2,1,0.467443813,6331
PRDM8,1,0.467443813,6331
RELA,1,0.467443813,6331
RHO,1,0.467443813,6331
RPL22L1,1,0.467443813,6331
RPUSD3,1,0.467443813,6331
S100A9,1,0.467443813,6331
ST8SIA4,1,0.467443813,6331
SZRD1,1,0.467443813,6331
TAGLN,1,0.467443813,6331
TICAM2,1,0.467443813,6331
TIFAB,1,0.467443813,6331
TMED7-TICAM2,1,0.467443813,6331
TRAPPC1,1,0.467443813,6331
TRAPPC6B,1,0.467443813,6331
TRPC4AP,1,0.467443813,6331
UBE2U,1,0.467443813,6331
UHMK1,1,0.467443813,6331
VDAC3,1,0.467443813,6331
WNT4,1,0.467443813,6331
WTAP,1,0.467443813,6331
ZFAND1,1,0.467443813,6331
ZFP3,1,0.467443813,6331
ZIC4,1,0.467443813,6331
ZNF319,1,0.467443813,6331
IRF2BP2,1,0.467565898,6332
MKLN1,1,0.46762186,6333
TXNRD2,8,0.467628239,6334
AVPR1B,4,0.4677048,6335
ACRV1,1,0.467713404,6336
C9orf170,1,0.467741331,6337
ANGPT1,1,0.467833148,6338
C16orf46,4,0.467882928,6339
WDR34,1,0.467901187,6340
SNRNP70,1,0.467966177,6341
LOC101928218,1,0.467970346,6342
TPGS1,1,0.467976766,6343
TMEM33,1,0.468055915,6344
LILRA4,7,0.468082483,6345
TRABD2B,3,0.468176819,6346
AAED1,1,0.468222955,6347
ADD3,1,0.468222955,6347
AGO4,1,0.468222955,6347
AKR1C1,1,0.468222955,6347
AMFR,1,0.468222955,6347
ANKRD13D,1,0.468222955,6347
ANKRD36B,1,0.468222955,6347
AP3B2,1,0.468222955,6347
ARHGDIB,1,0.468222955,6347
ARRDC5,1,0.468222955,6347
ATG4D,1,0.468222955,6347
B3GNT1,1,0.468222955,6347
BCL2L12,1,0.468222955,6347
BEST4,1,0.468222955,6347
BLOC1S4,1,0.468222955,6347
BZW1,1,0.468222955,6347
BZW2,1,0.468222955,6347
C12orf57,1,0.468222955,6347
C17orf112,1,0.468222955,6347
C19orf69,1,0.468222955,6347
C19orf82,1,0.468222955,6347
C6orf141,1,0.468222955,6347
C7orf66,1,0.468222955,6347
CALY,1,0.468222955,6347
CAPS,1,0.468222955,6347
CASP6,1,0.468222955,6347
CCDC121,1,0.468222955,6347
CCNA1,1,0.468222955,6347
CD1C,1,0.468222955,6347
CD4,1,0.468222955,6347
CDC14A,1,0.468222955,6347
CDC14B,1,0.468222955,6347
CDK11B,1,0.468222955,6347
CDK6,1,0.468222955,6347
CELA2A,1,0.468222955,6347
CEP95,1,0.468222955,6347
CHADL,1,0.468222955,6347
CHCHD2,1,0.468222955,6347
CHKB,1,0.468222955,6347
CHTF8,1,0.468222955,6347
CMAS,1,0.468222955,6347
CNTD1,1,0.468222955,6347
COG8,1,0.468222955,6347
COTL1,1,0.468222955,6347
CPEB3,1,0.468222955,6347
CRBN,1,0.468222955,6347
CREG2,1,0.468222955,6347
CSRP1,1,0.468222955,6347
CST8,1,0.468222955,6347
CSTF1,1,0.468222955,6347
CTCF,1,0.468222955,6347
CXCR6,1,0.468222955,6347
CYTH3,1,0.468222955,6347
DCLK1,1,0.468222955,6347
DEFB125,1,0.468222955,6347
DERA,1,0.468222955,6347
DGKD,1,0.468222955,6347
DGKI,1,0.468222955,6347
DMRT1,1,0.468222955,6347
DSCR3,1,0.468222955,6347
DUSP10,1,0.468222955,6347
EHD1,1,0.468222955,6347
ELP3,1,0.468222955,6347
ENOPH1,1,0.468222955,6347
ERMN,1,0.468222955,6347
ESM1,1,0.468222955,6347
EXOC1,1,0.468222955,6347
EXOC5,1,0.468222955,6347
FABP7,1,0.468222955,6347
FABP9,1,0.468222955,6347
FAM102B,1,0.468222955,6347
FAM109A,1,0.468222955,6347
FAM126B,1,0.468222955,6347
FAM222B,1,0.468222955,6347
FAM46A,1,0.468222955,6347
FAM78A,1,0.468222955,6347
FAM96B,1,0.468222955,6347
FAR2,1,0.468222955,6347
FBXL2,1,0.468222955,6347
FBXO8,1,0.468222955,6347
FIBP,1,0.468222955,6347
FITM2,1,0.468222955,6347
FMNL1,1,0.468222955,6347
GABRG1,1,0.468222955,6347
GATA3,1,0.468222955,6347
GFI1B,1,0.468222955,6347
GJA3,1,0.468222955,6347
GMPPA,1,0.468222955,6347
GNN,1,0.468222955,6347
GPATCH2L,1,0.468222955,6347
GPR25,1,0.468222955,6347
GSR,1,0.468222955,6347
HDAC1,1,0.468222955,6347
HEXIM2,1,0.468222955,6347
