Uniprot_Gene,F1.127N,F1.129N,F1.130C,F1.132N,F1.132C,F1.134C,F10.128C,F10.129C,F10.130C,F10.131N,F10.132N,F10.133C,F11.128N,F11.130N,F11.133N,F11.133C,F11.134C,F12.129C,F12.130N,F12.130C,F12.133N,F13.131C,F13.132N,F13.132C,F13.133C,F13.134N,F14.128C,F14.131N,F14.133N,F14.134N,F15.127C,F15.129N,F15.129C,F15.134N,F2.127C,F2.129C,F2.130N,F2.130C,F2.131C,F2.132C,F2.133N,F3.130N,F3.131N,F3.133N,F4.127N,F4.128N,F4.131N,F4.132N,F5.128C,F5.132C,F5.133C,F5.134N,F5.134C,F6.128N,F6.129C,F6.130C,F6.132C,F6.134N,F7.127N,F7.127C,F7.128C,F7.132N,F7.133C,F8.127N,F8.128N,F8.129C,F8.130C,F8.131C,F8.133N,F8.133C,F9.126,F9.127N,F9.127C,F9.130C,F9.131N 
Q9VJQ6_DCTN5-p25,1.043404023,0.898371069,0.985144965,0.957688761,1.0691869,0.977085681,0.95694864,1.102993683,0.990181269,0.993271079,1.023276572,1.019431475,1.045319465,0.940936107,0.828937593,1.033122833,0.90632739,0.965629488,0.943561513,1.201148875,1.06969842,0.946132279,0.870202693,0.85108241,0.997655927,0.891023579,1.011757464,1.071160357,1.224068944,0.911357341,0.798968254,0.93547619,0.928492063,0.919047619,1.259989849,0.982879377,2.317780409,0.938419895,1.029132127,1.159803756,0.969785146,1.079477816,0.886936769,0.910831872,1.047436219,1.004844092,0.95819728,1.099070652,1.060341507,1.047203321,1.125133736,1.059442804,1.044164848,1.07729091,0.999540209,0.901926525,0.954158812,1.086440756,0.988356489,0.848831702,1.113593306,1.01255131,1.098792232,0.992394765,1.19755925,0.897064025,0.744959321,1.002299257,1.063848603,0.965157411,0.875657517,0.846351059,1.017592715,1.171595279,1.008973169
Q9VIZ1_DCTN6-p27,0.892744158,0.856822125,0.845494438,0.720379631,0.829166241,0.762016532,0.717356368,0.999799116,1.013057453,1.053435115,0.899758939,1.004419446,0.94337795,0.961430081,0.928672068,0.967770342,1.061025009,0.979768786,0.832039637,1.057142857,1.108587944,0.982501674,0.868971869,0.954286671,0.901959143,0.96709645,0.988543372,1.01309329,1.303600655,0.925531915,0.773002229,0.899925714,0.922742226,0.878807174,0.690302192,0.786193956,0.837843176,0.884554612,0.831325301,0.827375074,0.777700968,0.992545626,0.900436981,0.90146517,1.005747126,0.793267652,0.890640394,0.853694581,0.621117038,0.704737998,0.847662378,0.837778475,0.826639473,0.759103196,0.824614406,0.894577834,0.811416759,1.015741771,1.049333468,0.846647142,1.107503535,1.045546354,1.084629368,0.950268817,0.991666667,0.64516129,0.688172043,0.93844086,1.10672043,0.705645161,0.896594173,0.948980988,0.933524826,0.881001231,0.965257831
Q9VRG7_Dd,0.923381024,0.866340361,0.929593373,1.000188253,0.950301205,0.967055723,0.805555556,0.971518987,0.968002813,1.001054852,0.928270042,0.845288326,0.924424973,0.873102801,1.090596151,1.074166797,1.314504772,0.953500522,0.929031696,1.000870777,1.026123302,1.121997581,1.119923968,1.177639537,0.988422326,1.036633834,1.100285624,1.137099334,1.119221411,0.976832752,0.994050149,0.881002975,1.115880436,0.942909761,1.127749472,0.997763142,1.004970797,0.961227787,0.962346216,1.051199205,1.015409469,1.069823351,0.96832863,0.922128149,0.946579036,1.060667341,1.057296933,1.092180654,1.007965939,0.906537564,0.900769125,0.935654443,0.999519297,1.128509292,1.023856597,1.018979834,1.03084223,1.208646369,0.978960137,1.0459698,1.081105952,0.994813235,1.02346593,0.833150291,0.999239672,1.150798344,1.109149278,1.114387091,0.899467771,0.97947115,0.915745444,0.907977293,1.039139528,1.060950105,1.06901703
P05031_Ddc,0.972026618,0.996087921,1.015930631,0.960072595,1.01651946,1.020342811,1.043198442,0.928818203,0.973929301,0.961023184,1.010054364,1.121694854,1.144504964,1.02328548,1.005723503,1.013917293,1.02812481,1.021891674,0.941957931,1.058999309,1.004827822,1.076659275,1.058450816,0.983407255,0.989394899,0.979288769,0.977573029,1.019546602,1.064174974,0.960646521,0.994760037,0.898147651,0.975242292,0.937926587,1.039400754,1.013191651,0.989777658,0.992232287,1.035251639,1.000292972,0.967773097,0.987117648,1.006226271,0.99007856,0.998382703,1.060522854,1.003522114,1.015288849,0.929137705,0.905718883,0.978528946,0.943605912,0.989186302,0.93003472,1.076407553,0.995968533,0.944580301,1.04384437,1.037094867,0.966914774,1.032918473,1.100438104,1.107388655,1.029269215,1.010550688,0.977096299,0.945322731,1.019947078,0.998508188,0.944721956,0.937788564,0.986048382,0.968973267,0.964614733,0.92563924
Q9VNV3_Ddx1,1.031972003,0.929039821,1.000900381,0.967212558,1.030171242,0.988719761,1.013697089,1.013781465,0.997946843,0.96478695,1.054450851,1.10589228,1.094237511,0.948845855,0.915692134,0.998682322,1.057342526,0.98794145,0.893908642,1.031232837,1.067193582,1.12625577,1.11763508,0.975325821,1.048635623,0.968707575,1.048278817,1.08802314,1.187937438,0.942115412,0.979681652,1.102003044,0.937934438,1.043269033,1.012772713,0.96253578,0.997919323,0.976956198,0.941572655,1.039508816,0.951711447,1.019616174,0.907733579,0.928721428,1.07186965,0.979778063,0.898615187,0.999021766,0.907658177,0.91843379,0.932234643,0.961104068,0.986372018,0.997272804,1.084373677,1.039264843,0.920775811,1.014499873,1.040731469,0.986804701,1.001400144,1.00857058,1.175951462,1.057649328,0.982242905,0.945136699,0.91145945,0.997703824,1.062517221,0.940819888,0.89640602,0.999762617,0.991264302,1.07425343,0.979062812
Q24180_Deaf1,1.368756121,0.778648384,0.782076396,1.178746327,1.303623898,1.007835455,0.771289538,1.068937551,1.199513382,0.889699919,1.273317113,0.858069749,0.97152869,1.031975471,0.526062199,0.64607972,0.658782304,0.826190914,0.739930109,0.842192386,0.851572558,0.83005618,1.325842697,0.773876404,0.717696629,0.943820225,1.606531389,0.599556119,0.812618897,0.569752695,1.086715867,1.140221402,1.132841328,0.987084871,0.659727782,1.567654123,0.978382706,0.459567654,0.876701361,1.342674139,0.658927142,0.86359447,1.004301075,0.991705069,1.267332917,1.113678951,0.956901936,1.546533417,0.674405107,2.161926872,0.858386535,0.825885084,1.046430644,0.850083752,1.023450586,1.125628141,0.494974874,0.622278057,0.842347343,0.856621729,0.756066614,0.931165741,0.879777954,1,1,1,1,1,1,1,0.826280624,0.897550111,1.061618411,0.911655531,1.050482554
P18171_dec-1,0.652639843,0.34814524,0.615544652,0.414798822,0.452129539,0.590147203,0.385327753,0.476551429,0.850344396,0.264278417,0.40529941,0.418086544,2.220741136,0.474473474,0.251732871,0.313716342,3.380631832,0.616035857,0.623406375,0.710657371,0.594920319,0.292456221,0.313254249,3.281312587,0.335490166,0.358804499,0.738119234,0.678269633,0.831459803,0.684239088,1.039449541,0.924770642,0.980733945,1.326605505,0.48836872,2.366090693,1.804743169,0.389752144,1.089986039,8.462313927,0.414900368,0.54546778,0.541682842,0.467439829,1,1,1,1,0.476013802,2.169183393,0.455273995,0.600749453,0.489741402,0.627365141,0.538547154,1.003413223,0.542776582,0.675224456,0.581898776,0.633777382,0.63938271,0.747924387,0.631080257,0.518682043,0.417660626,0.235123558,0.461087315,0.542537068,1.351367381,0.611466227,0.48414916,0.509779572,0.647935424,5.072510263,0.579426679
P36192_Def,0.283091413,0.828589312,0.729397037,0.506542279,0.362850586,1.604303896,1,1,1,1,1,1,0.562745098,0.508905229,0.842647059,0.760375817,0.853186275,1,1,1,1,0.414396128,0.519556562,1.324108049,0.257592318,1.092630182,0.676464585,0.777097367,0.337415799,0.592978159,1,1,1,1,0.515905605,0.300796517,0.345272844,1.031613318,0.255330728,0.270222134,1.02592391,0.319632435,0.96287098,0.759220166,0.732973702,0.984996628,1.01753203,1.445549562,0.562893827,0.299047709,1.17297579,0.440896385,0.450845691,0.497200048,0.836173001,0.807577743,0.650899559,1.245680925,1,1,1,1,1,0.908487777,1.224273455,0.960193265,0.993077089,1.021201413,0.842792241,0.92060287,0.86632029,0.94587866,0.514585701,0.974508849,0.460734968
Q9VTT9_DEF8,1.096583564,1.04549092,1.082733149,1.097445368,1.120344721,1.254478301,1.256097561,0.861549498,1.269010043,1.246054519,1.129124821,1.1276901,1.076507894,1.064633653,1.113884766,1.055862906,1.188098772,1.036947791,0.881124498,1.046586345,1.116465863,1.185922975,1.095712389,0.958736483,1.109656612,1.060709543,1.120691785,1.105003088,1.330697962,1.007041384,1.06884841,0.90521766,0.981784501,0.987959247,1.036048856,1.069726076,1.02288628,1.008300723,1.072927784,0.992529349,1.00806356,1.197897991,0.948933539,1.006553323,0.971595488,0.944903304,1.044721998,0.922542305,1.074764231,1.016589024,1.04147256,1.163049653,1.094080218,1.141817031,1.149730928,1.059195948,1.044950934,1.074285111,1.036814621,1.04386423,1.045626632,1.030156658,1.163185379,0.963435019,1.07145842,1.155662349,1.147722524,1.116172169,0.934391977,1.231717509,0.99510823,0.978231625,0.964045493,0.911581265,0.945579063
Q9VT41_defl,0.892567146,1.096189881,1.08182386,0.763272954,0.937539038,0.831355403,1.162227603,0.88054883,0.86440678,0.736884584,0.832929782,1.382566586,1.211316397,0.858352579,0.971901463,1.050808314,1.122401848,0.7487636,0.715628091,1.140454995,0.952522255,1.066943128,1.202014218,0.869075829,1.001777251,0.917061611,1.001943095,1.077723803,1.19278279,1.077446218,0.945487042,0.966934763,0.939231457,0.794459339,1.284695696,1.047109753,0.970715559,0.999745353,1.011798659,1.142262966,0.934046346,1.234126984,0.966869694,0.924418605,0.899114363,0.936657682,0.931844436,0.806892568,0.924166142,0.889081183,0.84219635,0.928886092,0.962555066,0.858003011,1.238083292,0.947315605,0.931761164,0.742849975,0.959214313,1.088077067,0.948204679,0.924684099,1.204303766,1.062660944,0.867381974,0.991416309,1.018454936,1.112017167,1.003433476,0.992703863,1.116382506,1.074870274,1.035581913,1.155300222,0.898072646
Q8T0D3_Dek,0.932532358,1.018200937,0.919671257,0.935112782,0.928020345,0.934971082,0.895114399,1.01108544,0.953031967,0.979026553,0.919055717,0.91645883,0.883973766,0.942814384,1.029539152,1.025075928,1.028949338,1.048291103,0.935134311,0.966420271,0.997226138,0.887618642,0.903640626,1.00238477,0.965061289,1.045024453,1.015586952,1.023108126,1.068964438,0.986535127,0.987381353,0.885646872,1.00705339,1.040868065,0.899396698,0.959165666,0.960696525,0.976198419,0.947112102,0.99919248,0.99629289,0.906985388,0.948318947,0.959134368,1.023238786,0.947217189,1.035856662,0.954354499,0.947908668,0.821483957,1.01589578,0.996089104,0.92981842,0.948177074,0.930834664,0.973840125,0.993685227,1.062005498,1.0069343,1.005316183,1.01241469,0.994225408,0.952920651,0.877246673,0.981505529,0.975455124,0.969797603,0.979979487,0.900505372,0.957403165,0.94725141,0.928998906,1.012260173,0.907038502,0.981586782
Q9W555_deltaCOP,1.011834826,0.98504296,1.11952396,1.064301259,1.041772265,0.942441478,1.237583734,0.990035888,0.996566673,1.03066981,0.928596752,1.259035807,1.265485699,1.017341157,0.936987573,0.975897961,1.047497717,0.934082524,0.989179497,1.060836992,1.058337971,1.199950208,1.172046398,0.946717543,1.037399845,0.965541945,1.017718911,1.007434038,1.150329023,1.028710186,0.925823944,1.000880372,1.015120864,0.953232559,1.162695017,0.951656317,0.999528229,0.937846971,1.02214396,1.094376056,0.975848273,1.225657912,0.889497433,0.960309101,1.008179952,0.950573776,0.970852241,0.934932706,0.940396788,0.964488721,0.932252857,0.948978291,1.062058711,1.036355728,1.151203654,1.049302304,0.951882462,0.961726897,1.031077127,0.996181753,0.930254349,0.941598854,1.247875411,1.02651282,0.942103826,0.993588829,0.959507322,0.926591482,1.067062559,1.017293451,1.014846502,1.031402391,1.012681568,0.971803794,1.010299707
Q9VX98_DENR,1.022559236,1.018178378,1.00378413,1.038670897,0.988778599,1.022195378,1.05067925,1.057556393,1.019467603,1.041135892,1.002941301,1.081340725,1.016768988,0.923188914,0.964251886,1.054814945,1.064164182,1.038768774,0.987597898,1.015019238,1.127829535,1.066662937,1.033527262,1.035093608,1.026478705,1.051764004,1.10027249,1.000098018,1.214051871,0.961439689,0.942908346,0.951845645,1.031466741,0.983475306,1.008944511,1.060881268,1.032875885,0.946058281,1.010491719,1.071867361,0.989554056,0.911378528,1.043311149,1.009170407,0.999391787,1.027254496,1.10418516,1.004947891,1.043511614,0.97309737,1.058907482,1.043547294,1.013094516,0.961777217,1.061994993,1.017727393,0.966987564,0.958317221,1.036231587,1.006209566,0.997866317,0.998399737,1.087111731,0.9850532,0.977622023,1.112762484,0.992399932,0.987417666,0.961802623,0.968727129,1.010342961,1.064667672,1.103120288,1.039709237,1.025751073
M9PBP5_Der-1,1.090347263,0.940553267,1.06974691,1.054738081,1.172748676,1.042966451,0.953996599,1.030867347,1.093027211,1.070663265,1.126615646,1.115986395,1.247515623,1.245876447,0.809548202,0.811392275,0.877574019,0.933333333,0.914320536,0.876173065,0.971115174,1.368666499,0.983362743,0.886059995,1.316612049,0.859717671,1.123360747,1.121582574,1.137141587,0.939986664,1.064387584,0.957005034,1.108221477,1.167575503,1.072615995,1.117111901,1.196178976,0.991646679,1.118104375,1.172607725,0.989661732,1.047095761,0.94844584,1.008791209,1.097382836,1.172702374,1.000304321,1.209677419,0.940395557,1.26632349,1.054727716,0.873205093,0.942021132,1.094132726,0.887069211,0.904585588,1.131372828,0.976146397,1.41440846,0.822538004,0.701586252,1.3602115,1.572703239,0.991624498,0.994067353,1.134182516,1.024079567,0.937707206,1.102948875,1.048682603,0.943902439,0.935423926,0.982346109,0.913704994,1.094947735
Q9VEU2_Der-2,1.339076045,0.962361462,1.014594535,1.191045759,1.37331285,1.040381872,1.583333333,1.203389831,1.570621469,1.530367232,1.084039548,1.564265537,1.442246331,0.733886407,0.851308232,1.065730696,0.895979579,0.946904947,0.911680912,1.259259259,1.222740223,1.104252401,1.153292181,0.871399177,1.312071331,0.946159122,1.167333333,1.1516,1.3988,1.067466667,0.865894838,1.39604438,0.930535456,1.096960926,1.198325821,1.251913858,1.088359448,0.957072333,1.12549188,1.26937111,0.917435787,1.513544536,0.879132231,0.896120294,1.096279738,1.161424238,0.897173878,1.088935015,0.940791574,1.082349186,0.968241302,1,1.075327162,1.249925529,1.070449806,1.194816801,1.024277629,1.022192434,1.221009431,1.030649668,0.978693678,1.067586448,1.360810339,1.387931034,0.824712644,0.905172414,0.984195402,0.852011494,1.002873563,0.818965517,1.072852761,0.960122699,0.913343558,1.174846626,1.25
Q7K209_Dera,1.177744988,1.12824369,1.133549934,1.145013691,1.138274478,0.96455883,1.131144809,0.818268384,1.233984812,0.906515581,1.341752565,0.920060942,1.003673478,1.073755527,0.9471855,0.978641033,1.096918238,0.985776051,1.127952879,1.000720597,1.145529168,1.075656616,1.200705203,1.2792215,1.111444278,1.180021101,1.004364217,0.97125188,1.256597396,1.100172712,1.10611691,1.204478625,1.173231654,1.081397228,1.148454848,1.190491611,1.267733777,1.130381816,1.087789909,1.039723661,1.090457686,0.975361511,1.048360754,1.067442138,1.039248405,0.881542125,1.020197806,0.871026056,0.953519946,1.694705107,0.854929521,1.046440123,1.07451184,1.065708245,1.067343199,1.055475687,0.946779422,0.868752643,1.10624259,1.141124113,0.922624878,1.236747599,1.116140007,1.144868581,0.898484069,1.165507165,1.138941007,0.999867169,1.021435569,1.100569512,1.195752047,1.281443505,1.088554498,0.889739663,1.098763788
Q7K4Y0_Desat1,0.926437227,1.170121183,2.072754888,1.453940863,0.897876878,1.247574729,2.247473805,0.653810822,0.849885173,1.287017368,0.707513995,1.244473949,1.350282605,0.66464706,1.190824813,0.955912259,1.339798881,1.164555263,1.182191321,0.897779909,0.899822585,1.355465524,2.275530704,1.176878948,1.134802116,1.153407442,1.108718103,1.033694572,0.959579586,1.570369693,1.213758401,0.958145646,1.298468111,1.275597026,1.911950904,0.939139212,0.825750969,1.206007752,0.906976744,0.966666667,1.276614987,1.523952115,1.293729394,1.18967528,0.757004968,0.846536551,1.243562811,0.753342796,1.121271777,0.865275926,0.857411994,0.83663555,1.077803179,0.917998944,2.160665418,1.398842959,0.917506841,0.866496231,1.14488957,1.500388291,0.823808981,0.841597896,1.836658832,0.78143102,1.015759792,1.529236043,1.227952089,1.081183038,0.718363126,1.200080427,1.258099079,1.427496372,0.728022812,0.982241083,0.922350083
O16043_Df31,0.964401517,0.910698888,1.518607404,1.063253042,1.024772715,0.56978555,1.676752296,0.614135361,0.774323618,0.615533001,0.620051887,1.653693475,1.824349026,0.615747173,0.712446283,0.577257736,1.470632421,0.68500556,0.706842476,1.011837596,0.834182875,1.679092176,1.651022827,1.175245235,0.983230195,0.950462675,0.671558091,0.587278875,0.848213999,0.823215764,0.715260972,0.82801617,0.953300236,0.714786184,1.483048836,1.082080651,0.838692633,0.657730458,1.072939836,2.322124314,0.703089652,1.905626299,0.710392203,0.749119643,0.750801338,0.539272525,0.749724758,0.582583095,0.651886124,0.838593163,0.582033046,0.647830967,1.075242005,1.038230736,1.577037933,0.969938952,0.728321269,0.637041902,0.875682714,0.83858128,0.64065369,0.663798716,1.177671307,0.874092296,0.594869139,0.663627116,0.735629335,0.595364839,1.403037085,0.858085638,0.913399166,1.051334223,0.768715991,1.355288825,0.801112553
Q8WR08_Dg,0.996471782,0.927711814,1.113080182,0.985645471,1.074769216,0.888466434,1.248896978,0.872288404,0.958011619,0.914001029,0.88581881,1.240697845,1.237275649,0.902257167,0.83452945,0.895804489,1.034740305,0.936332624,0.88928294,1.071435809,0.990069916,1.294826595,1.284249744,0.989923237,1.080889156,1.149151101,0.917099603,0.912407128,1.094817794,1.005213861,0.905226754,0.991611685,1.007652498,0.985038385,1.235514445,0.943507679,0.896882719,0.823555472,1.063043712,1.106137901,0.853828805,1.225330869,0.862393673,0.906880996,1.015567249,0.905813444,0.926063397,0.889776358,0.854755079,0.873463792,0.780393868,0.882624953,1.064938302,1.055642156,1.114535016,0.974773781,0.882974679,0.803417991,1.018718632,0.941802944,0.862161708,0.94042216,1.269240929,1.010180195,0.967499592,0.916081442,0.892672437,0.94496162,1.208666776,1.043606075,0.92719577,0.971792206,0.96262394,0.90165351,0.96613893
Q7K1C2_Dgat2,0.844705666,0.61231518,0.672054367,0.785287905,0.77293599,1.86757278,0.688709677,1.370645161,0.978709677,1.940967742,0.768709677,0.815806452,1.256602724,0.851820962,1.052265777,1.679455101,0.67028079,1.130275229,1.027522936,1.308256881,1.433944954,1.063187933,0.809824704,1.400122299,0.996738687,0.655931512,1.454913122,1.373876573,1.099161174,1.085829838,1.023163175,0.942165831,0.996459132,1.936559457,0.616420739,0.923649655,0.73703804,0.783064844,0.878638148,0.859550562,1.346554758,1.101454065,1.065432915,0.812623926,1.189756402,1.371267958,1.375265459,1.438101187,1.633984868,0.920239596,1.00357293,1.182744851,1.024274905,0.721403813,0.529318313,0.730358174,0.75389948,0.882582322,1.071254909,0.719842903,1.156349355,1.250233776,1.031606508,0.578959538,4.273757225,0.749595376,0.660809249,2.536184971,0.79283237,0.537109827,0.849776924,0.848929802,1.01073022,2.071497148,1.060766928
Q01583_Dgk,1.093264897,0.981722584,0.947295944,1.067100651,1.141712569,1.152729094,1.105403349,1.27587519,1.264840183,1.350456621,1.398782344,1.380517504,1.11235119,1.168154762,1.063244048,1.427083333,1.171875,1,1,1,1,1,1,1,1,1,1.106609268,0.979235249,1.188908584,0.936692834,0.895238095,1.113932981,0.881481481,1.212345679,1.018215708,1.077692112,1.041091248,0.971193764,1.060408371,1.062695925,0.96949928,0.711437504,0.988202678,0.896773432,0.99631053,1.10914681,1.160491929,0.953420446,1.086503948,0.871500359,0.924623116,0.909188801,0.925340991,1.090465872,1.295774648,1.342903575,0.877573131,1.211809317,1.022898463,0.930099428,1.114391885,1.024806669,1.1768605,0.574216028,0.885017422,1.265505226,1.222299652,1.036933798,1.010452962,1.014634146,1.008025682,1.429106474,0.734617442,0.826110219,0.720171215
Q7K579_Dgkepsilon,1.061264254,0.87264829,0.886830421,0.95001118,0.96563069,1.260740409,0.787803873,0.995550062,0.909517923,0.97066337,0.787845076,0.700865266,0.857594279,0.951769157,1.031848988,1.298948069,0.942538772,1.077047124,0.896971869,0.901988891,1.008779789,0.905765078,0.873123085,0.904610054,0.972078542,0.856174358,1.185311174,1.26685457,1.177244306,0.927009428,0.901138476,0.845492565,0.797978625,1.03938197,0.927431957,0.951100404,0.937036072,1.01292486,0.876123193,0.871923428,0.923720537,0.880364148,0.967598,0.965471805,1.03867943,1.352273044,1.006307035,1.300588843,1.164150379,1.039733117,1.226936401,0.973183354,0.928360635,0.998645647,0.867435939,0.953518609,1.16967333,1.217346552,0.851866587,0.90555445,1.126671529,0.920805428,0.836836638,0.828507903,1.134660931,0.811542366,0.821547682,1.091932911,0.880177872,0.868819179,0.892577056,0.89909721,1.080020062,1.427913551,1.03921211
Q0E931_Dgp-1,1.037354086,0.860959792,0.994033722,0.944487678,1.027756161,1.008041505,0.926788686,1.153078203,0.960066556,1.302828619,0.951747088,0.856905158,1.036273702,1.110057708,1.102225886,1.020197857,0.950741962,0.932409012,0.922227036,1.225303293,1.314774697,1.157075874,1.042199488,1.007672634,1.015984655,1.063512361,1.072612922,0.991995426,1.04002287,0.941109205,0.786124512,0.978635424,0.823799678,0.88835286,1.09265634,1.078313253,1.058806655,1.050200803,1.114457831,1.123924269,0.919104991,1.00967838,0.916319238,1.035884455,1.138719512,1.402947154,1.219004065,1.574695122,0.789522919,0.902245089,1.080449018,0.828344247,0.903648269,0.658981233,1.356568365,0.890080429,0.85844504,0.938337802,0.987133163,1.004230193,1.032960254,0.967744778,1.085308892,1,1,1,1,1,1,1,0.872727273,0.973506494,0.884675325,0.92987013,0.903376623
Q9VAF4_dgt1,0.920007207,0.885685974,0.822358346,0.879019908,0.940635979,0.974506801,0.992023205,0.953106116,0.999033116,0.992264926,0.988397389,1.174039159,0.983209176,0.834811399,0.899491545,0.963698711,0.973276576,0.876790831,0.932664756,1.11747851,1.079512894,1.061004025,1.082821436,0.963355221,1.192332133,0.983266257,1.120135209,1.09263658,1.238443267,0.96537548,0.838328076,0.86829653,0.690063091,0.835173502,0.935734206,0.872438462,0.822602158,0.970170971,0.860070329,0.916818237,0.939250637,0.909413225,0.775128523,0.85826981,1.287305658,1.004327617,0.829700272,1.053774643,0.911818851,0.868556701,1.083946981,1.035530191,1.07179676,0.828883495,1.152912621,1.033980583,1.048543689,1.068567961,0.995454207,0.980699009,1.048587823,0.981742306,1.007824726,1.054031725,1.073033708,0.998099802,0.995621282,1.100297422,1.063037013,1.044200264,1.019738597,0.998132835,1.008802347,0.920778874,0.943451587
Q8IPF3_Dh31,1.100836668,0.801345944,0.631793379,0.724299745,0.932302656,1.287195344,0.507395337,1.464634889,1.286788669,1.188876553,1.425384092,0.827561508,0.957220306,1.641991129,1.271463775,1.274519468,0.800295712,1.044548786,0.679454879,0.918002749,1.085661933,0.984183654,0.546930784,1.009827633,1.203846597,0.793658106,1.362188454,1.480644394,1.840108252,0.661254046,1.120103357,1.201545474,0.673256466,1.025400385,0.585658718,1.272154575,1.764671064,1.206621005,1.163622527,0.955437172,0.968797565,0.781144781,0.747297537,0.692007797,1.227851766,1.242906775,0.880718008,1.290677475,1.206610044,1.533111768,1.551144756,1.629000492,1.121245692,1.399264585,0.517864003,0.680039515,1.243839526,1.351901652,1.328880608,0.877626487,1.28591085,1.460427118,1.104658163,1.141984266,1.211105171,0.7644161,0.753150538,1.174940808,1.016650118,0.753685175,0.825967413,0.679633401,1.448167006,1.318991853,1.313594705
Q9VH98_Dh44,0.877553523,0.873643627,0.662264061,0.850163821,0.873902471,0.975559749,0.704769835,1.117530263,1.20234054,1.186913836,1.316393848,0.686076621,0.606214467,1.422333184,0.986404099,1.054701526,0.94890784,1.038260478,0.894874818,0.841257407,1.040975088,0.709101599,0.75052595,0.911031146,1.023743917,0.982156645,1.056627325,1.02301795,1.615960727,0.871915492,0.914114318,0.972585497,0.799537587,1.1174869,0.733424485,1.178567127,1.41152759,0.939429146,0.941547355,0.81580793,0.954865859,0.648908139,0.918686158,0.954946761,1.408503655,1.018328575,0.930277734,1.017407541,1.092575653,1.282786291,1.032608079,1.543064238,0.871132167,0.88544961,0.670138889,0.816835336,0.966272665,1.004453932,1.160989827,0.940109981,0.974676932,1.531547979,0.742331592,0.873751097,1.103333736,0.88826754,0.926771327,1.085690109,0.789585162,0.928652893,0.894339433,0.842801171,1.387161998,0.966818521,1.157651876
Q9VBQ6_Dhap-at,1.13054223,0.904305028,0.988453471,1.026208128,1.104043362,0.963449837,1.084742667,0.948314278,1.11538883,1.014756913,0.964240056,1.123790043,1.12877242,0.945763076,0.925947804,0.993394909,0.968048545,1.048693587,0.887767221,1.024346793,0.847980998,1.220108812,1.190463951,0.973568093,1.165488583,1.046694941,1.012212861,0.997999879,1.219528456,0.870992181,0.95859473,1.21873693,0.984943538,0.881639481,1.039759696,1.054291571,1.035456963,0.918491608,1.055265775,1.073674169,0.896409653,1.075909661,0.824843162,0.895734003,0.937572387,0.834150736,0.911091411,1.043038735,1.008130081,1.02680512,0.956773726,1.065644369,1.08600982,0.972976365,1.013428153,0.921564526,0.927964861,0.857352018,1.111924313,1.045831846,1.059710818,1.067252767,1.213316673,1.333698031,1.082330416,0.955142232,0.83916849,1.108588621,0.966356674,1.11487965,0.927804517,0.958487597,1.012356535,1.005136986,1.085292484
M9PEN4_Dhc64C,1.046377488,0.950560716,1.001558204,0.982099355,1.071489204,1.055020325,1.052677587,0.939560125,1.058433524,0.955420301,1.009678034,1.097455892,1.128641398,1.028482963,0.972916183,1.052411547,1.050977886,1.003052881,0.958826545,1.079300391,1.053047792,1.114221467,1.082506407,0.954336215,1.027014469,0.972071156,1.035133903,1.066892895,1.173299605,0.974460909,0.958475071,1.06678023,0.986472658,1.007104188,1.075523095,1.096409069,1.041466341,0.986637034,1.039690661,1.087251528,0.953340836,1.106817282,0.936593174,0.969095554,0.981238603,1.038320197,0.946279752,1.025953694,0.985960305,1.043968834,0.948399381,0.987564722,1.049366144,1.036439105,1.024719292,0.949051106,0.964794434,0.964723651,1.069923546,0.984800443,1.028024126,1.054173195,1.154072836,1.049745147,1.003877955,0.980135533,0.936723644,1.036379048,1.062324126,0.989956032,0.924141654,0.964545285,1.008782223,1.04111759,1.005841552
Q9VAV5_Dhc98D,1,1,1,1,1,1,1.501429593,0.867762688,1.196568978,1.574338813,0.88277341,1.390636169,1,1,1,1,1,1.326990839,1.338971106,1.182522903,1.313601128,1,1,1,1,1,1.011404435,0.850475185,1.168954593,1.040549102,0.967252994,1.203031437,1.193488024,1.30988024,1.467369199,0.761878351,0.961175818,1.082085413,1.01885746,1.105379922,1.245331854,1.06855902,1.258104545,1.210330386,0.932534399,0.740346205,1.075454949,0.675543719,1.125893348,0.909153381,0.55057724,0.907778999,1.036695987,0.876554583,0.85720866,1.157991709,0.985260249,0.895439889,1.144502457,1.022420147,0.839527027,0.966369779,1.380681818,1.175249808,0.997694081,1.276325903,1.408531899,0.910069178,1.121445042,1.417371253,0.987839771,1.038626609,1.175965665,1.170958512,1.110872675
