genes;pval_prop.test_down;sign_down_in;pval_prop.test_up;sign_up_in;pc_up_ADC;pc_dw_ADC;pc_tot_ADC;qval_tot_ADC;super_genes_ADC;pc_up_SQCC;pc_dw_SQCC;pc_tot_SQCC;qval_tot_SQCC;super_genes_SQCC
FAM161B;8.77871684299027e-30;lusc;2.75817671758719e-05;n.s;4,615384615;20;24,61538462;0,869115799;n.s;0,21141649;56,44820296;56,65961945;0,862310986;n.s
TMEM186;0.529234181982869;n.s;0.0436085629828647;n.s;37,58241758;1,758241758;39,34065934;0,883453866;n.s;31,0782241;1,057082452;32,13530655;0,876442176;n.s
ELAC1;0.00113182046217768;n.s;0.000393401958990051;n.s;1,098901099;34,94505495;36,04395604;0,896348446;n.s;5,496828753;24,94714588;30,44397463;0,869273896;n.s
CEP83;0.0594356997907937;n.s;0.000198584525584869;n.s;9,67032967;1,978021978;11,64835165;0,608425629;n.s;18,39323467;0,422832981;18,81606765;0,772727163;n.s
NRCAM;1.44090859800308e-18;luad;1.24896092978382e-55;lusc;10,54945055;35,82417582;46,37362637;0,846341411;n.s;60,25369979;11,205074;71,45877378;0,752242988;n.s
ESR1;2.06706062872405e-34;lusc;1.77233994441291e-09;luad;21,75824176;28,13186813;49,89010989;0,820763346;n.s;7,610993658;68,49894292;76,10993658;0,677213436;n.s
CCDC17;0.0116936014525689;n.s;0.965304950668538;n.s;0,659340659;4,835164835;5,494505495;0,094369418;n.s;0,422832981;1,691331924;2,114164905;0,000303668;super_conserved
ASPA;1.46513705358379e-06;n.s;NaN;n.s;0;91,86813187;91,86813187;0,000106584;super_down;0;98,73150106;98,73150106;3,83E-13;super_down
ZNF566;0.0492255344437057;n.s;0.718059550805974;n.s;9,230769231;8,131868132;17,36263736;0,78873865;n.s;10,14799154;12,26215645;22,41014799;0,816158168;n.s
DUOX2;4.61001898215534e-28;luad;8.70683631161678e-20;lusc;10,98901099;42,1978022;53,18681319;0,790640022;n.s;36,78646934;10,35940803;47,14587738;0,894086316;n.s
ZNF697;0.0121123206385284;n.s;3.19596345708744e-05;n.s;8,791208791;9,010989011;17,8021978;0,79636063;n.s;18,39323467;4,651162791;23,04439746;0,822066711;n.s
KHDRBS2;1.01795635972647e-24;lusc;0.00109695021560805;n.s;2,637362637;71,64835165;74,28571429;0,302325247;n.s;0;96,40591966;96,40591966;0,000138435;super_down
ZNF446;0.529471664823004;n.s;0.0847553669666294;n.s;5,714285714;4,395604396;10,10989011;0,513776038;n.s;8,8794926;3,382663848;12,26215645;0,601801056;n.s
FCHO1;3.6434369484333e-06;n.s;7.04631316926555e-06;n.s;17,58241758;8,791208791;26,37362637;0,879831954;n.s;7,610993658;19,66173362;27,27272727;0,852890777;n.s
COL9A2;0.896757182407939;n.s;0.00368018348170382;n.s;48,79120879;5,714285714;54,50549451;0,776506859;n.s;39,11205074;6,131078224;45,24312896;0,898874356;n.s
APOO;0.0068954358527636;n.s;2.1961678388249e-19;lusc;17,36263736;3,296703297;20,65934066;0,83513673;n.s;45,03171247;0,634249471;45,66596195;0,897844065;n.s
ZNF234;0.0276110042089052;n.s;0.994694275875025;n.s;5,934065934;6,153846154;12,08791209;0,630489081;n.s;5,708245243;10,35940803;16,06765328;0,721909695;n.s
ZNF764;0.682586333204779;n.s;0.000465607686834005;n.s;21,53846154;1,538461538;23,07692308;0,857830286;n.s;12,68498943;2,114164905;14,79915433;0,690152456;n.s
IMMP2L;1.00164591324819e-09;lusc;3.0446437982791e-08;luad;12,96703297;16,7032967;29,67032967;0,895397887;n.s;2,959830867;34,46088795;37,42071882;0,894041135;n.s
ZNF586;0.525417971793288;n.s;0.194227452290578;n.s;4,395604396;21,0989011;25,49450549;0,874729016;n.s;6,553911205;23,04439746;29,59830867;0,865319512;n.s
ZNF470;9.12946618697831e-15;lusc;0.16765446177417;n.s;5,714285714;17,58241758;23,2967033;0,859570659;n.s;3,594080338;41,01479915;44,60887949;0,900385756;n.s
USP43;1.88431328453003e-15;lusc;2.92164567174479e-08;luad;23,73626374;3,516483516;27,25274725;0,884487981;n.s;9,936575053;20,93023256;30,86680761;0,871153916;n.s
KCTD1;0.00107536594375037;n.s;1.97967590816727e-92;lusc;24,17582418;6,373626374;30,54945055;0,898795393;n.s;90,48625793;1,902748414;92,38900634;0,033345431;n.s
TTLL1;0.010229825671138;n.s;4.94656548620754e-06;n.s;1,978021978;24,3956044;26,37362637;0,879831954;n.s;9,090909091;17,33615222;26,42706131;0,847699634;n.s
MAMLD1;0.000644038963847794;n.s;1.10833901320874e-07;luad;11,64835165;24,61538462;36,26373626;0,895557738;n.s;2,536997886;35,09513742;37,63213531;0,894627847;n.s
PEG3;2.81580582961294e-09;lusc;0.921666604032384;n.s;2,857142857;63,2967033;66,15384615;0,569416502;n.s;2,536997886;80,97251586;83,50951374;0,449101537;n.s
ROBO3;9.59071070249787e-06;n.s;1.71760543923916e-09;lusc;4,175824176;50,32967033;54,50549451;0,776506859;n.s;16,49048626;35,72938689;52,21987315;0,879069392;n.s
FAM228B;1.34532838664399e-15;lusc;0.0308786213734379;n.s;2,637362637;20;22,63736264;0,854206578;n.s;0,634249471;44,82029598;45,45454545;0,898361524;n.s
RAMP1;2.53066126939694e-06;n.s;5.98135377181978e-35;luad;54,94505495;3,516483516;58,46153846;0,725007222;n.s;16,06765328;12,05073996;28,11839323;0,857700778;n.s
TXNDC5;0.325788849347351;n.s;0.0295918855845282;n.s;17,8021978;6,813186813;24,61538462;0,869115799;n.s;12,47357294;5,073995772;17,54756871;0,751792727;n.s
ZNF839;3.8985047671951e-07;lusc;3.45192363006823e-08;luad;32,74725275;2,637362637;35,38461538;0,898666786;n.s;16,91331924;11,41649049;28,32980973;0,858848578;n.s
SWT1;0.00738694128191702;n.s;2.03468512412075e-05;n.s;14,28571429;5,714285714;20;0,827568576;n.s;5,708245243;10,78224101;16,49048626;0,731145403;n.s
POC5;1;n.s;1.19680889376489e-07;luad;23,2967033;1,318681319;24,61538462;0,869115799;n.s;10,14799154;1,268498943;11,41649049;0,562202164;n.s
KLRB1;5.29296606697252e-18;lusc;0.116554586707348;n.s;1,318681319;18,68131868;20;0,827568576;n.s;0,21141649;45,45454545;45,66596195;0,897844065;n.s
CABLES2;0.973151003070689;n.s;3.28593780062022e-05;n.s;62,1978022;0,43956044;62,63736264;0,651448306;n.s;75,05285412;0,21141649;75,26427061;0,693581811;n.s
NUDT1;3.6236429626926e-05;n.s;1.82720505599132e-46;lusc;44,3956044;3,956043956;48,35164835;0,83267788;n.s;88,794926;0;88,794926;0,175821402;n.s
PCSK6;0.0133255097282136;n.s;0.00429983356615039;n.s;23,51648352;14,28571429;37,8021978;0,889757199;n.s;15,85623679;8,8794926;24,73572939;0,835979562;n.s
SLAMF6;1.36262001045331e-06;n.s;0.289113351209497;n.s;2,417582418;16,04395604;18,46153846;0,806839115;n.s;1,268498943;29,59830867;30,86680761;0,871153916;n.s
ZNF439;0.00226098073570742;n.s;0.861902914464974;n.s;1,538461538;48,13186813;49,67032967;0,822540856;n.s;1,902748414;58,35095137;60,25369979;0,84518854;n.s
MAPK12;2.14674764839318e-09;luad;8.72193502291546e-44;lusc;17,8021978;11,64835165;29,45054945;0,894505579;n.s;62,79069767;1,691331924;64,4820296;0,819102483;n.s
OMG;1.9080724731822e-11;lusc;0.0355581093723092;n.s;2,197802198;56,7032967;58,9010989;0,718299566;n.s;0,422832981;77,58985201;78,01268499;0,6345821;n.s
ZNF471;3.31440620133846e-09;lusc;0.400497056203159;n.s;3,956043956;39,56043956;43,51648352;0,863309426;n.s;2,748414376;59,19661734;61,94503171;0,835661568;n.s
CEACAM21;4.08217045485324e-10;lusc;0.98451350444723;n.s;0,21978022;12,74725275;12,96703297;0,669117069;n.s;0;29,80972516;29,80972516;0,866333451;n.s
ZFP30;0.233410082411124;n.s;0.0404241960208993;n.s;19,34065934;5,274725275;24,61538462;0,869115799;n.s;25,15856237;7,399577167;32,55813953;0,87809682;n.s
TMEM38A;6.60277248052473e-07;n.s;0.00125465092242682;n.s;9,230769231;10,10989011;19,34065934;0,819257509;n.s;3,805496829;22,41014799;26,21564482;0,846336979;n.s
GAS2L3;0.0341214627225726;n.s;0.00620615892809599;n.s;5,494505495;12,96703297;18,46153846;0,806839115;n.s;1,902748414;8,456659619;10,35940803;0,503300102;n.s
PTGER2;5.92946847136675e-27;lusc;3.56943292055993e-06;n.s;5,934065934;46,15384615;52,08791209;0,801452272;n.s;0,422832981;80,33826638;80,76109937;0,555260939;n.s
PPP1R35;0.0985939753876846;n.s;0.105271911513909;n.s;60,43956044;1,758241758;62,1978022;0,660312331;n.s;54,96828753;0,422832981;55,39112051;0,867526091;n.s
LDLRAD3;2.2930282465415e-20;luad;2.85674781913708e-24;lusc;6,153846154;19,12087912;25,27472527;0,873376268;n.s;32,98097252;0,845665962;33,82663848;0,882770394;n.s
MYO7B;9.37003876477741e-06;n.s;0.262469954430566;n.s;1,318681319;78,02197802;79,34065934;0,126998293;n.s;0,422832981;89,00634249;89,42917548;0,143259668;n.s
PMS2;1;n.s;0.00283266650052363;n.s;48,57142857;1,758241758;50,32967033;0,817128651;n.s;58,56236786;1,902748414;60,46511628;0,844055409;n.s
ANKRD26;0.0958931058791878;n.s;0.173128637898383;n.s;14,06593407;3,956043956;18,02197802;0,79997482;n.s;17,54756871;1,902748414;19,45031712;0,78189862;n.s
CARD9;5.44254818038873e-12;lusc;0.0419090583745984;n.s;3,516483516;25,71428571;29,23076923;0,893595099;n.s;1,268498943;47,78012685;49,04862579;0,888874813;n.s
KNSTRN;0.122973895305291;n.s;1.06685395945493e-55;lusc;38,02197802;0,879120879;38,9010989;0,885309432;n.s;87,94926004;0;87,94926004;0,221375852;n.s
SRR;5.55407011129159e-09;lusc;0.948390602557612;n.s;1,318681319;34,06593407;35,38461538;0,898666786;n.s;1,057082452;53,2769556;54,33403805;0,871595704;n.s
UBE2V1;0.0273779457140532;n.s;0.0993021578536554;n.s;14,94505495;3,736263736;18,68131868;0,810100082;n.s;19,23890063;1,268498943;20,50739958;0,795589319;n.s
FHAD1;0.00801582738493841;n.s;0.237491622022908;n.s;0,21978022;5,274725275;5,494505495;0,094369418;n.s;1,057082452;10,14799154;11,205074;0,551307429;n.s
ZNF18;0.000167043890882448;n.s;1.27972831363763e-19;lusc;6,153846154;10,32967033;16,48351648;0,771732648;n.s;29,17547569;3,805496829;32,98097252;0,879701576;n.s
GRHL1;0.012713356236928;n.s;8.46231257603458e-24;lusc;48,57142857;2,197802198;50,76923077;0,813384402;n.s;80,33826638;0,21141649;80,54968288;0,562237069;n.s
DHRS9;0.00046247602009061;n.s;0.0579427772091536;n.s;5,274725275;30,98901099;36,26373626;0,895557738;n.s;8,66807611;20,71881607;29,38689218;0,864287938;n.s
TRABD2A;3.30148915996381e-34;lusc;5.96614949090779e-11;luad;11,20879121;46,37362637;57,58241758;0,737781625;n.s;0,845665962;84,56659619;85,41226216;0,358142329;n.s
RBKS;5.86144072240768e-48;lusc;0.00345864859196874;n.s;2,197802198;13,62637363;15,82417582;0,757193007;n.s;0;60,0422833;60,0422833;0,846306167;n.s
MROH6;7.43813490858699e-07;n.s;2.93695889099891e-43;luad;73,18681319;3,296703297;76,48351648;0,221466298;n.s;27,69556025;12,26215645;39,9577167;0,900623099;n.s
TYW5;0.393372234424481;n.s;0.134494337836255;n.s;24,83516484;0,21978022;25,05494505;0,871990589;n.s;20,50739958;0,845665962;21,35306554;0,805308435;n.s
P2RY2;0.0504244461300953;n.s;1.06540478274709e-10;lusc;9,230769231;13,84615385;23,07692308;0,857830286;n.s;25,58139535;18,81606765;44,397463;0,900880741;n.s
PCSK2;0.0181529709716683;n.s;5.08438410763194e-06;n.s;10,32967033;61,53846154;71,86813187;0,390870589;n.s;2,748414376;69,13319239;71,88160677;0,74673782;n.s
INPP5J;0.0386145819483439;n.s;0.0172216952155921;n.s;11,20879121;26,15384615;37,36263736;0,891463405;n.s;6,553911205;32,55813953;39,11205074;0,898535317;n.s
BLNK;0.182368096417052;n.s;0.0205792677057395;n.s;11,20879121;8,571428571;19,78021978;0,824885539;n.s;16,70190275;11,41649049;28,11839323;0,857700778;n.s
ADHFE1;0.011186787462095;n.s;0.135422127156024;n.s;3,736263736;47,91208791;51,64835165;0,805550586;n.s;1,902748414;56,44820296;58,35095137;0,854724687;n.s
B9D2;2.45144354286173e-07;lusc;0.958908936370122;n.s;0,879120879;27,69230769;28,57142857;0,890749199;n.s;0,634249471;44,18604651;44,82029598;0,899886406;n.s
TUBD1;0.529234181982869;n.s;1.96414846921669e-12;lusc;14,50549451;1,758241758;16,26373626;0,767070301;n.s;34,67230444;1,057082452;35,72938689;0,889061784;n.s
HKDC1;5.22951875458943e-57;lusc;6.15754051912714e-50;luad;47,47252747;8,351648352;55,82417582;0,760969373;n.s;4,651162791;57,92811839;62,57928118;0,831797089;n.s
ELOVL6;2.01062246983586e-13;luad;0.0332234916544037;n.s;26,37362637;17,8021978;44,17582418;0,859652876;n.s;32,98097252;2,959830867;35,94080338;0,889713538;n.s
TMEM133;3.45307315760928e-65;lusc;7.05340808051024e-08;luad;6,373626374;9,67032967;16,04395604;0,762226836;n.s;0;64,05919662;64,05919662;0,822076889;n.s
RFC3;0.00345864859196874;n.s;9.61550718865358e-34;lusc;36,26373626;2,197802198;38,46153846;0,887120613;n.s;75,89852008;0;75,89852008;0,681441442;n.s
C16orf91;0.0592419082139962;n.s;0.0345257470171883;n.s;22,41758242;4,835164835;27,25274725;0,884487981;n.s;16,70190275;2,325581395;19,02748414;0,775871502;n.s
RMI1;0.589155886148457;n.s;8.86652751419184e-11;lusc;46,59340659;0,659340659;47,25274725;0,840482297;n.s;67,86469345;0,21141649;68,07610994;0,789499619;n.s
GTPBP8;6.16174890646294e-09;luad;8.98047323774991e-55;lusc;11,20879121;11,64835165;22,85714286;0,856042859;n.s;60,67653277;1,902748414;62,57928118;0,831797089;n.s
SEMA3A;0.0127258462781519;n.s;2.95729055691185e-09;luad;35,38461538;14,06593407;49,45054945;0,824292451;n.s;17,97040169;8,66807611;26,6384778;0,849035587;n.s
PRIM2;0.462054021626022;n.s;7.80571829817217e-35;lusc;53,62637363;0,43956044;54,06593407;0,781366303;n.s;90,06342495;0;90,06342495;0,112930273;n.s
L3MBTL3;0.379252770397453;n.s;0.777526755162981;n.s;19,34065934;5,934065934;25,27472527;0,873376268;n.s;20,29598309;4,4397463;24,73572939;0,835979562;n.s
CHST9;1.5727431352171e-08;luad;0.00158494350396127;n.s;1,098901099;19,78021978;20,87912088;0,837510018;n.s;4,862579281;6,976744186;11,83932347;0,582767146;n.s
COQ10A;0.000765670897056124;n.s;0.000477305330135578;n.s;9,450549451;25,71428571;35,16483516;0,899422085;n.s;3,594080338;36,15221987;39,74630021;0,900110424;n.s
PCBD2;7.97996642320426e-07;n.s;8.06814358855365e-11;luad;25,05494505;5,714285714;30,76923077;0,89960418;n.s;8,8794926;16,06765328;24,94714588;0,837553325;n.s
ZNF792;1.83676848885167e-22;lusc;0.121204640917764;n.s;2,637362637;17,14285714;19,78021978;0,824885539;n.s;1,057082452;47,35729387;48,41437632;0,890662727;n.s
ZNF708;5.82437991876001e-20;lusc;7.44492427236725e-05;n.s;7,252747253;9,450549451;16,7032967;0,776222621;n.s;1,691331924;34,67230444;36,36363636;0,89099103;n.s
NR5A2;4.68445944344838e-17;lusc;0.346954591001249;n.s;0,879120879;18,02197802;18,9010989;0,813253689;n.s;0,21141649;43,76321353;43,97463002;0,901857868;n.s
DNAH2;0.000393401958990051;n.s;4.1313701225478e-11;luad;10,32967033;1,098901099;11,42857143;0,596629446;n.s;0,422832981;5,496828753;5,919661734;0,141986149;n.s
FANCI;0.999999999999998;n.s;9.87913108972268e-47;lusc;57,58241758;0,21978022;57,8021978;0,734665812;n.s;97,04016913;0,21141649;97,25158562;5,32E-06;super_up
USP45;0.00534603177402489;n.s;0.000184392057299391;n.s;12,30769231;4,175824176;16,48351648;0,771732648;n.s;21,77589852;1,057082452;22,83298097;0,820143366;n.s
VMO1;1.27490904792753e-06;n.s;0.18042973449485;n.s;2,417582418;43,2967033;45,71428571;0,850527056;n.s;1,057082452;59,40803383;60,46511628;0,844055409;n.s
CDK20;4.63327781237567e-16;lusc;0.199886821543244;n.s;5,054945055;16,92307692;21,97802198;0,848385243;n.s;3,171247357;41,43763214;44,60887949;0,900385756;n.s
AGAP2;2.49803831744861e-07;lusc;0.202857728351768;n.s;2,637362637;18,68131868;21,31868132;0,84205036;n.s;1,268498943;33,82663848;35,09513742;0,887052233;n.s
ADCY5;0.188057586169529;n.s;0.670096444961966;n.s;10,32967033;46,15384615;56,48351648;0,752623268;n.s;11,41649049;41,64904863;53,06553911;0,876179702;n.s
SOX5;6.04756032743266e-10;luad;4.15795564408258e-06;n.s;0,659340659;78,46153846;79,12087912;0,133530896;n.s;6,553911205;59,40803383;65,96194503;0,807914689;n.s
USP37;0.000136279533400202;n.s;0.0163507956448845;n.s;15,6043956;9,450549451;25,05494505;0,871990589;n.s;21,98731501;3,171247357;25,15856237;0,839094097;n.s
LMTK3;2.78118337019688e-05;n.s;1.74595662875378e-05;n.s;22,41758242;8,571428571;30,98901099;0,90039761;n.s;11,62790698;18,18181818;29,80972516;0,866333451;n.s
MISP3;2.47311396394762e-45;lusc;2.11930825169525e-09;luad;10,76923077;17,58241758;28,35164835;0,889760498;n.s;1,268498943;63,42494715;64,69344609;0,817579925;n.s
KCNQ3;3.78207990730186e-28;lusc;4.31827511282312e-64;luad;51,86813187;3,076923077;54,94505495;0,771491514;n.s;2,536997886;30,44397463;32,98097252;0,879701576;n.s
SLX4IP;0.0671183888119863;n.s;8.0612372441582e-09;lusc;41,31868132;1,538461538;42,85714286;0,866824369;n.s;60,46511628;0,21141649;60,67653277;0,842906454;n.s
IQANK1;0.999999999999999;n.s;5.16731753427897e-08;lusc;84,3956044;0,43956044;84,83516484;0,023374761;n.s;95,34883721;0,422832981;95,77167019;0,000663511;super_up
COLGALT2;1.47927109903525e-48;luad;2.15035478327603e-20;lusc;3,516483516;81,97802198;85,49450549;0,017694979;n.s;25,15856237;34,24947146;59,40803383;0,849569085;n.s
ZWILCH;0.122973895305291;n.s;2.51528477924613e-47;lusc;58,02197802;0,879120879;58,9010989;0,718299566;n.s;97,46300211;0;97,46300211;1,71E-06;super_up
AK9;3.21125343406792e-37;lusc;0.311145636360371;n.s;2,637362637;19,56043956;22,1978022;0,8503798;n.s;1,479915433;60,88794926;62,36786469;0,8331042;n.s
GDAP1;7.35978473465608e-10;luad;5.05890361167747e-28;lusc;19,12087912;20,87912088;40;0,880584105;n.s;54,12262156;6,765327696;60,88794926;0,841741351;n.s
ZBTB26;0.560045060718004;n.s;5.86373404597498e-07;n.s;11,64835165;5,714285714;17,36263736;0,78873865;n.s;24,5243129;4,651162791;29,17547569;0,86323826;n.s
GCNT4;0.29833726404589;n.s;0.00433333697578907;n.s;3,076923077;64,61538462;67,69230769;0,526826217;n.s;0,422832981;61,09936575;61,52219873;0,838145753;n.s
CYB5R2;2.05646712369701e-10;luad;3.90049953706207e-81;lusc;10,10989011;19,78021978;29,89010989;0,896272537;n.s;72,09302326;5,708245243;77,8012685;0,639758943;n.s
C6;2.2580836818497e-14;lusc;0.233871252997515;n.s;0,659340659;23,51648352;24,17582418;0,866094852;n.s;0;47,78012685;47,78012685;0,892399112;n.s
NSUN7;6.24126866654925e-39;lusc;7.41320552462713e-20;luad;21,97802198;4,395604396;26,37362637;0,879831954;n.s;2,325581395;40,59196617;42,91754757;0,904228558;n.s
CFB;3.56083828890519e-17;lusc;5.8023524849318e-08;luad;9,450549451;5,274725275;14,72527473;0,728805475;n.s;1,268498943;25,58139535;26,84989429;0,850345605;n.s
ALG11;7.75702881230194e-07;n.s;0.000316523096427263;n.s;6,593406593;12,74725275;19,34065934;0,819257509;n.s;1,691331924;25,79281184;27,48414376;0,854127333;n.s
DLEC1;1.76136227716526e-07;lusc;0.00264248560159442;n.s;0,879120879;22,63736264;23,51648352;0,861265698;n.s;4,22832981;38,68921776;42,91754757;0,904228558;n.s
ATP8A2;0.368450207570612;n.s;0.634573075814771;n.s;3,736263736;56,7032967;60,43956044;0,693009318;n.s;2,959830867;59,83086681;62,79069767;0,830470481;n.s
PSPH;0.122973895305291;n.s;9.12068169225809e-31;lusc;38,24175824;0,879120879;39,12087912;0,884387287;n.s;75,89852008;0;75,89852008;0,681441442;n.s
SMIM10;5.79476118759768e-23;lusc;0.00418191869165519;n.s;2,637362637;52,96703297;55,6043956;0,763663251;n.s;0,21141649;83,29809725;83,50951374;0,449101537;n.s
FBXW9;0.000302875331868965;n.s;1.93202699518666e-06;n.s;6,593406593;4,615384615;11,20879121;0,584293685;n.s;16,91331924;0,634249471;17,54756871;0,751792727;n.s
B3GALNT2;0.000350622114200342;n.s;7.03157982315431e-32;lusc;38,68131868;3,076923077;41,75824176;0,872386981;n.s;76,95560254;0;76,95560254;0,659328657;n.s
TMEM213;3.441393677094e-26;lusc;0.347480937285182;n.s;1,758241758;21,31868132;23,07692308;0,857830286;n.s;0,845665962;55,39112051;56,23678647;0,864091781;n.s
FAM173B;0.0211543150868821;n.s;0.250215128751417;n.s;45,27472527;1,758241758;47,03296703;0,841977965;n.s;49,26004228;4,651162791;53,91120507;0,873158527;n.s
C9orf85;0.000436781895618055;n.s;2.98912711838132e-14;lusc;2,417582418;24,3956044;26,81318681;0,882212273;n.s;17,7589852;15,01057082;32,76955603;0,878905289;n.s
RBM45;0.237491622022908;n.s;0.242522095606069;n.s;8,571428571;0,21978022;8,791208791;0,407819354;n.s;6,342494715;1,057082452;7,399577167;0,274680866;n.s
PDLIM4;0.0958931058791878;n.s;2.86077436222525e-13;lusc;18,46153846;3,956043956;22,41758242;0,852319552;n.s;40,59196617;1,902748414;42,49471459;0,905149186;n.s
ESM1;0.550860041673139;n.s;0.233871252997515;n.s;0,659340659;1,978021978;2,637362637;0,001049743;super_conserved;0;1,268498943;1,268498943;4,87E-07;super_conserved
HS3ST1;1.6672609257124e-07;lusc;9.70248754369618e-08;luad;40,43956044;2,197802198;42,63736264;0,867965785;n.s;23,89006342;10,99365751;34,88372093;0,886363627;n.s
KIF9;5.8152814375361e-52;lusc;0.233871252997515;n.s;0,659340659;28,35164835;29,01098901;0,892665914;n.s;0;78,22410148;78,22410148;0,629285589;n.s
FANCG;0.233871252997515;n.s;5.33332204631355e-31;lusc;51,42857143;0,659340659;52,08791209;0,801452272;n.s;86,6807611;0;86,6807611;0,290933752;n.s
SLC4A8;4.72439455077145e-26;lusc;1.68419063676595e-05;n.s;7,912087912;34,28571429;42,1978022;0,87020479;n.s;1,691331924;69,13319239;70,82452431;0,760107889;n.s
NBPF19;0.496164160340585;n.s;0.00728734010034647;n.s;6,373626374;0;6,373626374;0,171035397;n.s;2,536997886;0,422832981;2,959830867;0,004544091;super_conserved
SGSM1;1.98082166127793e-61;lusc;3.25926157804472e-08;luad;9,230769231;23,95604396;33,18681319;0,905850837;n.s;1,057082452;78,43551797;79,49260042;0,594821097;n.s
TLL1;5.42720241585124e-05;n.s;0.0304371113027098;n.s;0,21978022;47,25274725;47,47252747;0,838965411;n.s;1,902748414;60,67653277;62,57928118;0,831797089;n.s
THUMPD2;0.999999999999998;n.s;0.000925754958595017;n.s;30,76923077;0,21978022;30,98901099;0,90039761;n.s;41,43763214;0,21141649;41,64904863;0,904517851;n.s
ZNF671;5.66091822605531e-33;lusc;0.720150560053171;n.s;1,538461538;24,3956044;25,93406593;0,877340059;n.s;1,057082452;63,63636364;64,69344609;0,817579925;n.s
CCDC78;0.999999999999999;n.s;0.647436365453828;n.s;0,879120879;0,43956044;1,318681319;1,51E-07;super_conserved;0,422832981;0,422832981;0,845665962;1,42E-10;super_conserved
SYNC;0.00462679359261357;n.s;0.98451350444723;n.s;0,21978022;85,93406593;86,15384615;0,012965716;n.s;0;91,96617336;91,96617336;0,04243124;n.s
TMEM99;0.0011377419449989;n.s;4.82463159561622e-07;lusc;50,76923077;7,032967033;57,8021978;0,734665812;n.s;67,23044397;2,325581395;69,55602537;0,774549693;n.s
ACPP;0.0149701212074827;n.s;3.61394292154698e-13;lusc;3,956043956;26,37362637;30,32967033;0,897970822;n.s;19,66173362;19,45031712;39,11205074;0,898535317;n.s
ZNF691;0.98451350444723;n.s;0.00573486364390235;n.s;19,56043956;0,21978022;19,78021978;0,824885539;n.s;12,68498943;0;12,68498943;0,619423753;n.s
MRPS17;0.945584281425674;n.s;0.115988361190646;n.s;16,48351648;3,296703297;19,78021978;0,824885539;n.s;20,71881607;3,594080338;24,31289641;0,832728833;n.s
HOXB3;0.0215641128613805;n.s;0.0164505621069483;n.s;33,18681319;10,76923077;43,95604396;0,860887915;n.s;41,01479915;6,342494715;47,35729387;0,89352924;n.s
PRRG2;7.38911537664359e-05;n.s;8.74868738072892e-08;luad;21,0989011;6,373626374;27,47252747;0,885588632;n.s;8,456659619;14,58773784;23,04439746;0,822066711;n.s
SUPT3H;0.699709677733043;n.s;0.606717999535775;n.s;13,40659341;8,571428571;21,97802198;0,848385243;n.s;14,79915433;9,513742072;24,31289641;0,832728833;n.s
GPR39;6.86402207109739e-111;lusc;3.53318542553174e-46;luad;39,56043956;5,714285714;45,27472527;0,853223283;n.s;1,691331924;78,64693446;80,33826638;0,569055967;n.s
PRDM15;0.797701254996192;n.s;0.999999999999998;n.s;24,61538462;0,879120879;25,49450549;0,874729016;n.s;24,73572939;1,268498943;26,00422833;0,844946821;n.s
TMCO6;0.634573075814771;n.s;0.999999999999999;n.s;23,07692308;3,736263736;26,81318681;0,882212273;n.s;23,25581395;2,959830867;26,21564482;0,846336979;n.s
PYROXD2;1.75136710611673e-30;lusc;1.17581410361712e-32;luad;33,40659341;4,175824176;37,58241758;0,890615346;n.s;3,171247357;34,24947146;37,42071882;0,894041135;n.s
PAFAH1B3;0.0671183888119863;n.s;0.00243797460572638;n.s;90,54945055;1,538461538;92,08791209;7,63E-05;super_up;95,77167019;0,21141649;95,98308668;0,000417111;super_up
TP63;1.01126133613942e-17;luad;2.98118270445379e-126;lusc;12,30769231;19,34065934;31,64835165;0,902689818;n.s;90,90909091;1,902748414;92,81183932;0,025140346;n.s
RTP4;0.094552359616589;n.s;3.36964727348422e-06;n.s;4,395604396;36,92307692;41,31868132;0,874514237;n.s;13,3192389;31,50105708;44,82029598;0,899886406;n.s
SLCO4A1;0.999999999999999;n.s;0.139806968991308;n.s;2,857142857;4,175824176;7,032967033;0,236376804;n.s;1,268498943;4,22832981;5,496828753;0,107949818;n.s
RNASEK;0.0295641549704523;n.s;0.0221538806654992;n.s;1,978021978;29,23076923;31,20879121;0,901176096;n.s;0,21141649;36,15221987;36,36363636;0,89099103;n.s
HDDC3;0.000140072281574235;n.s;0.00173899961798461;n.s;10,54945055;20;30,54945055;0,898795393;n.s;17,97040169;10,78224101;28,75264271;0,861082641;n.s
INTS6L;0.999999999999999;n.s;0.00588157402113134;n.s;5,274725275;8,351648352;13,62637363;0,693928181;n.s;10,35940803;8,456659619;18,81606765;0,772727163;n.s
NAT6;0.65341978081548;n.s;0.202521588381859;n.s;3,736263736;18,9010989;22,63736264;0,854206578;n.s;2,114164905;17,54756871;19,66173362;0,78478807;n.s
ZNF182;0.0936905333386314;n.s;2.10459532051298e-08;luad;18,68131868;1,318681319;20;0,827568576;n.s;6,342494715;3,171247357;9,513742072;0,447596662;n.s
ZNF16;0.0288794870743961;n.s;9.70785184757783e-08;lusc;20,87912088;5,274725275;26,15384615;0,878600412;n.s;36,99788584;2,325581395;39,32346723;0,899066651;n.s
ADAMTS10;1.22414470859246e-14;lusc;1.24564243718998e-05;n.s;6,813186813;14,72527473;21,53846154;0,844222873;n.s;1,057082452;37,20930233;38,26638478;0,896344111;n.s
