"from","to","causal_weight","bimodal_cor"
"CD31","SRC_pY416",0,-0.0992263288081609
"CD49B","SRC_pY416",0,0.0561269627539739
"CHK1","SRC_pY416",0,-0.079433816235908
"CHK1_pS345","SRC_pY416",0,0.0239290163508894
"CHK2","SRC_pY416",0,-0.0485638366231445
"CHK2_pT68","SRC_pY416",0,0.00324459160822013
"CLAUDIN7","SRC_pY416",0,0.131828562112778
"CYCLINB1","SRC_pY416",0,0.000461883531546075
"CYCLIND1","SRC_pY416",0,0.14019138335016
"CYCLINE1","SRC_pY416",0,-0.11091976391177
"DJ1","SRC_pY416",0,0.0519414515145355
"DVL3","SRC_pY416",0,-0.0270341481281423
"ECADHERIN","SRC_pY416",0,0.106028188228108
"EEF2","SRC_pY416",0,-0.0327196553543674
"EEF2K","SRC_pY416",0,0.0440069011251894
"EGFR","SRC_pY416",0,0.12930946921374
"EIF4E","SRC_pY416",0,0.0367341778490782
"ERALPHA","SRC_pY416",0,-0.179879654873371
"ERK2","SRC_pY416",0,-0.194266949630884
"FIBRONECTIN","SRC_pY416",0,-0.106799767560826
"FOXO3A","SRC_pY416",0,-0.0390494756910023
"GAB2","SRC_pY416",0,-0.0784394030461247
"GATA3","SRC_pY416",0,0.0402753979967001
"GSK3ALPHABETA","SRC_pY416",0,-0.126903193755043
"GSK3ALPHABETA_pS21S9","SRC_pY416",0,-0.00475984587136731
"HER2","SRC_pY416",0,0.0224053401925407
"HER3","SRC_pY416",0,0.133104205261009
"HER3_pY1289","SRC_pY416",0,0.0510960581978649
"HSP70","SRC_pY416",0,-0.060721146084191
"INPP4B","SRC_pY416",0,0.171564849320533
"IRS1","SRC_pY416",0,-0.0803797224354667
"JNK2","SRC_pY416",0,-0.0582651066291805
"KU80","SRC_pY416",0,0.0293893563932035
"MAPK_pT202Y204","SRC_pY416",0,0.0202402907803686
"MEK1_pS217S221","SRC_pY416",0,-0.0832508648120849
"MIG6","SRC_pY416",0,0.0656498706012833
"MRE11","SRC_pY416",0,-0.148788880742704
"MTOR_pS2448","SRC_pY416",0,-0.152150504336591
"NF2","SRC_pY416",0,-0.00623025591253686
"NOTCH1","SRC_pY416",0,0.0638401536588259
"P27","SRC_pY416",0,-0.139415654911828
"P27_pT157","SRC_pY416",0,-0.144361655452512
"P38MAPK","SRC_pY416",0,-0.132547921259387
"P38_pT180Y182","SRC_pY416",0,0.0811932092661402
"P53","SRC_pY416",0,0.0633929090776077
"P70S6K","SRC_pY416",0,0.0696780171337696
"P90RSK_pT359S363","SRC_pY416",0,-0.100494884566128
"PAI1","SRC_pY416",0,0.102129809192749
"PAXILLIN","SRC_pY416",0,0.0914017665511056
"PCNA","SRC_pY416",0,0.0330652596913893
"PDK1_pS241","SRC_pY416",0,-0.029042798490704
"PEA15","SRC_pY416",0,-0.132899152556009
"PI3KP110ALPHA","SRC_pY416",0,-0.1046299252079
"PKCALPHA","SRC_pY416",0,0.0289053335958208
"PKCALPHA_pS657","SRC_pY416",0,0.0176039492445312
"PR","SRC_pY416",0,-0.11865968268512
"PTEN","SRC_pY416",0,-0.0119527539862719
"RAD51","SRC_pY416",0,0.0521427194348695
"S6","SRC_pY416",0,0.138806058932317
"S6_pS235S236","SRC_pY416",0,-0.0465290743699376
"S6_pS240S244","SRC_pY416",0,0.00181744971105452
"SMAD1","SRC_pY416",0,-0.0309264292415241
"SMAD3","SRC_pY416",0,0.0119373649103734
"SRC","SRC_pY416",0,0.0160358955426266
"SRC_pY416","SRC_pY416",0,1
"SRC_pY527","SRC_pY416",0,0.0311478084438598
"STAT5ALPHA","SRC_pY416",0,0.0801364415664652
"STATHMIN","SRC_pY416",0,-0.114103679354538
"TUBERIN","SRC_pY416",0,0.0550007882166731
"VEGFR2","SRC_pY416",0,0.0443723429871864
"XRCC1","SRC_pY416",0,-0.0433189953700231
"YAP","SRC_pY416",0,0.201681507001789
"YAP_pS127","SRC_pY416",0,-0.0134822938705564
"YB1","SRC_pY416",0,-0.0914713526148301
"YB1_pS102","SRC_pY416",0,0.0527769585596736
"X4EBP1_pT70","SRC_pY416",0,-0.0950864405282069
"ANNEXINVII","SRC_pY416",0,-0.0465609584589258
"ARID1A","SRC_pY416",0,-0.0733107585183283
"BRAF","SRC_pY416",0,-0.0149456995863895
"BAD_pS112","SRC_pY416",0,-0.042805752099351
"BAP1C4","SRC_pY416",0,-0.0473990118576652
"BRCA2","SRC_pY416",0,0.178035602380116
"CD20","SRC_pY416",0,-0.00249083852225645
"CYCLINE2","SRC_pY416",0,-0.0489635092156526
"ETS1","SRC_pY416",0,0.00666134668994611
"FASN","SRC_pY416",0,-0.0620581010216922
"FOXO3A_pS318S321","SRC_pY416",0,-0.102916229618636
"FOXM1","SRC_pY416",0,-0.0318638219113411
"G6PD","SRC_pY416",0,0.0492870330325487
"GAPDH","SRC_pY416",0,0.101797416940779
"GSK3_pS9","SRC_pY416",0,0.0988977231108243
"HEREGULIN","SRC_pY416",0,0.114116833508569
"MYH11","SRC_pY416",0,0.0438567609106402
"MYOSINIIA_pS1943","SRC_pY416",0,0.161563147849032
"NRAS","SRC_pY416",0,-0.0140170795720705
"NDRG1_pT346","SRC_pY416",0,0.101696091864975
"P27_pT198","SRC_pY416",0,0.0802435669714243
"PDCD4","SRC_pY416",0,-0.0210797031251502
"PEA15_pS116","SRC_pY416",0,0.166390846205365
"PI3KP85","SRC_pY416",0,-0.0221536752729329
"PKCPANBETAII_pS660","SRC_pY416",0,-0.120047539791092
"PRDX1","SRC_pY416",0,-0.0594986242349581
"RAB11","SRC_pY416",0,-0.0258542836088945
"RAB25","SRC_pY416",0,0.0474682234479601
"RICTOR","SRC_pY416",0,0.127328804843429
"RICTOR_pT1135","SRC_pY416",0,0.132381943943128
"SCD","SRC_pY416",0,-0.0357607925748992
"SF2","SRC_pY416",0,-0.172429616770507
"TAZ","SRC_pY416",0,-0.0574757191078005
"TIGAR","SRC_pY416",0,-0.084494710327283
"TRANSGLUTAMINASE","SRC_pY416",0,0.220519865569205
"TFRC","SRC_pY416",0,-0.0326272559007744
"TSC1","SRC_pY416",0,0.0600836402674818
"TUBERIN_pT1462","SRC_pY416",0,0.0414175849310366
"EPPK1","SRC_pY416",0,0.160382002379052
"XBP1","SRC_pY416",0,0.0652967583017075
"ACETYLATUBULINLYS40","SRC_pY416",0,0.147419283525229
"P62LCKLIGAND","SRC_pY416",0,-0.0440244813878921
"X1433ZETA","SRC_pY416",0,0.0401654619661912
"ACVRL1","SRC_pY416",0,-0.0571819463362054
"DIRAS3","SRC_pY416",0,0.0527631974211717
"ANNEXIN1","SRC_pY416",0,0.113864887077789
"ENY2","SRC_pY416",0,-0.00937950937950938
"GCN5L2","SRC_pY416",0,0.0431716384828778
"ADAR1","SRC_pY416",0,0.0671053091156229
"JAB1","SRC_pY416",0,-0.0890539261277262
"CMET","SRC_pY416",0,0.0934909900729012
"CASPASE8","SRC_pY416",0,0.0349550145962336
"MSH2","SRC_pY416",0,-0.0287784602249935
"MSH6","SRC_pY416",0,-0.00567644380192576
"PARPCLEAVED","SRC_pY416",0,-0.153435097630641
"SETD2","SRC_pY416",0,-0.0282046572061393
"SMAC","SRC_pY416",0,-0.102905659393366
"SNAIL","SRC_pY416",0,-0.0378550225149913
"AXL","SRC_pY416",0,0.0844291877107866
"MYOSINIIA","SRC_pY416",0,0.353463203463203
"SLC1A5","SRC_pY416",0,0.309235209235209
"GATA6","SRC_pY416",0,-0.134877524910132
"BRD4","SRC_pY416",0,-0.0910683920521396
"CDK1_pY15","SRC_pY416",0,-0.0416766471276709
"ARAF","SRC_pY416",0,-0.0273868179223607
"BRAF_pS445","SRC_pY416",0,-0.171770648061343
"BCL2A1","SRC_pY416",0,-0.154890651819879
"CASPASE3","SRC_pY416",0,-0.0389732182103921
"CHK1_pS296","SRC_pY416",0,-0.0142128299322281
"COG3","SRC_pY416",0,0.00360989531854106
"DUSP4","SRC_pY416",0,-0.0662635190597876
"ERCC5","SRC_pY416",0,-0.0514026976973079
"JAK2","SRC_pY416",0,-0.0467387861061046
"P16INK4A","SRC_pY416",0,-0.109861825243719
"PARP1","SRC_pY416",0,0.0347609958489012
"CA9","SRC_pY416",0,NA
"COMPLEXIISUBUNIT30","SRC_pY416",0,NA
"GYGGLYCOGENIN1","SRC_pY416",0,NA
"GYS","SRC_pY416",0,-0.166852811349374
"GYS_pS641","SRC_pY416",0,-0.0505933848541315
"LDHB","SRC_pY416",0,NA
"OXPHOSCOMPLEXVSUBUNITB","SRC_pY416",0,NA
"PYGB","SRC_pY416",0,NA
"PYGBAB2","SRC_pY416",0,NA
"PYGL","SRC_pY416",0,NA
"CD274","SRC_pY416",0,0.0953661992315687
"CTLA4","SRC_pY416",0,-0.106817540422589
"PDCD1","SRC_pY416",0,0.1596174989971
"PDL1","SRC_pY416",0,0.0828129311768947
"EZH2","SRC_pY416",0,-0.306257973386203
"KEAP1","SRC_pY416",0,-0.0251594195639776
"LCN2A","SRC_pY416",0,0.134873278181193
"NRF2","SRC_pY416",0,-0.0196798461211742
"THYMIDILATESYNTHASE","SRC_pY416",0,-0.11668341810187
"TTF1","SRC_pY416",0,0.0765097196445017
"NAPSINA","SRC_pY416",0,0.0103084155435429
"P63","SRC_pY416",0,0.0120157635259225
"SYNAPTOPHYSIN","SRC_pY416",0,-0.136265982289888
"ATM_pS1981","SRC_pY416",0,0.0965096746303458
"ATP5H","SRC_pY416",0,-0.113536974208153
"ATR","SRC_pY416",0,0.106096614718122
"AURORAB","SRC_pY416",0,0.220935483019121
"BCATENIN_pT41S45","SRC_pY416",0,0.134941051877759
"BAP1","SRC_pY416",0,0.0232370344282567
"COMPLEXIISUBUNIT","SRC_pY416",0,0.0298492554139313
"COX2","SRC_pY416",0,-0.052980842263449
"CYCLOPHILINF","SRC_pY416",0,0.0535360376924143
"FAK_pY397","SRC_pY416",0,-0.15396053966381
"GPBB","SRC_pY416",0,0.0163092727701094
"HISTONEH3","SRC_pY416",0,0.0425745600968887
"HSP27","SRC_pY416",0,-0.106161772442465
"MDM2_pS166","SRC_pY416",0,0.037179870924428
"MEK2","SRC_pY416",0,-0.0426916977377481
"MERLIN","SRC_pY416",0,-0.00224517442201617
"MYOSIN11","SRC_pY416",0,0.0640736899324978
"P27KIP1","SRC_pY416",0,0.103634456374182
"P38","SRC_pY416",0,0.0204953882942439
"PDCD1L1","SRC_pY416",0,0.0144229028056054
"PORIN","SRC_pY416",0,-0.102600768333596
"PRAS40","SRC_pY416",0,0.120294952486733
"PUMA","SRC_pY416",0,0.00182031346414908
"TAU","SRC_pY416",0,-0.170730969112522
"TYRO3","SRC_pY416",0,-0.0536597096065065
"UBAC1","SRC_pY416",0,-0.0323747755578344
"UGT1A","SRC_pY416",0,0.0498267184373593
"UQCRC2","SRC_pY416",0,-0.0880123646027372
"XIAP","SRC_pY416",0,0.0780194423562575
"XPF","SRC_pY416",0,0.0856164383561644
"ATR_pS428","SRC_pY416",0,-0.0637714826301358
"CRM1","SRC_pY416",0,0.00573349380813939
"EPHA2_pT594","SRC_pY416",0,0.0804268985248884
"FLT3FLK2","SRC_pY416",0,-0.173619566520336
"H2AX_pS139","SRC_pY416",0,0.0331194078414428
"JAGGED1","SRC_pY416",0,0.0121227740206554
"GLUTAMINAS","SRC_pY416",0,NA
"TFA","SRC_pY416",0,NA
"CASPASE8CLEAVED","SRC_pY416",0,NA
"FRA1_pS265","SRC_pY416",0,NA
"GSK3B","SRC_pY416",0,NA
"P14ARF","SRC_pY416",0,NA
"PROHIBITIN","SRC_pY416",0,NA
"RASD2","SRC_pY416",0,NA
"VAV1","SRC_pY416",0,NA
"KRAS","SRC_pY416",0,0.657142857142857
"HISTONEH2A","SRC_pY416",0,NA
"MDMXMDM4","SRC_pY416",0,NA
"P4442MAPKERK12","SRC_pY416",0,NA
"BACTI","SRC_pY416",0,NA
"PORI","SRC_pY416",0,NA
"VIMENTI","SRC_pY416",0,NA
"BRCA1","SRC_pY416",0,0.11452842658016
"CYCLINA","SRC_pY416",0,0.0469472710453284
"ER_pS167","SRC_pY416",0,-0.179694727104533
"MT1F","SRC_pY416",0,-0.200393154486586
"PDCD5","SRC_pY416",0,NA
"STAT1_pY701","SRC_pY416",0,0.0158418131359852
"TELOMERASE","SRC_pY416",0,0.0982069253644644
"VASP","SRC_pY416",0,-0.0502969174300976
"SPIB","SRC_pY416",0,-0.0200431699044095
"TRAF1","SRC_pY416",0,-0.0460684551341351
"X1433EPSILON","SRC_pY527",0,-0.0336500825427934
"X4EBP1","SRC_pY527",0,-0.117564338472896
"X4EBP1_pS65","SRC_pY527",0,-0.0143616160706221
"X4EBP1_pT37T46","SRC_pY527",0,-0.0509208465612432
"X53BP1","SRC_pY527",0,-0.07447045136092
"ACC_pS79","SRC_pY527",0,-0.0674358772340038
"ACC1","SRC_pY527",0,0.029276663007823
"AKT","SRC_pY527",0,0.092927995406611
"AKT_pT308","SRC_pY527",0,0.135572546553343
"AMPKALPHA","SRC_pY527",0,-0.0635531810809148
"AMPK_pT172","SRC_pY527",0,0.0475105234826557
"AR","SRC_pY527",0,-0.0335178476940606
"ATM","SRC_pY527",0,-0.0155495789819661
"BAX","SRC_pY527",0,0.0423798743195063
"BCLXL","SRC_pY527",0,-0.0316037736316165
"BECLIN","SRC_pY527",0,0.012944331902473
"CJUN_pS73","SRC_pY527",0,0.0633989054023604
"CKIT","SRC_pY527",0,0.0337381403769851
"CMET_pY1235","SRC_pY527",0,0.123357460326245
"CMYC","SRC_pY527",0,-0.0372240891262313
"CRAF","SRC_pY527",0,0.0460438840538294
"CRAF_pS338","SRC_pY527",0,0.083109519205305
"CD31","SRC_pY527",0,0.0371666470193046
"CHK2","SRC_pY527",0,-0.0873419657250824
"CHK2_pT68","SRC_pY527",0,-0.056219912902679
"CIAP","SRC_pY527",0,0.0332377504904771
"COLLAGENVI","SRC_pY527",0,0.0745748859449167
"CYCLIND1","SRC_pY527",0,-0.0398176980305202
"CYCLINE1","SRC_pY527",0,-0.05731780407528
"DJ1","SRC_pY527",0,0.0934386348061436
"DVL3","SRC_pY527",0,0.160985702900887
"EGFR_pY1173","SRC_pY527",0,0.0460440754640167
"ERALPHA","SRC_pY527",0,-0.000814114617483501
"ERK2","SRC_pY527",0,-0.0746944727300216
"FIBRONECTIN","SRC_pY527",0,0.107712607520354
"FOXO3A","SRC_pY527",0,0.0185933817862694
"GAB2","SRC_pY527",0,0.0942090134610472
"GATA3","SRC_pY527",0,-0.036682341748665
"GSK3ALPHABETA","SRC_pY527",0,-0.0414867555364296
"GSK3ALPHABETA_pS21S9","SRC_pY527",0,0.0929159314738799
"HER2_pY1248","SRC_pY527",0,0.183597702092765
"IGFBP2","SRC_pY527",0,0.0347928929951941
"IRS1","SRC_pY527",0,-0.0286951380748734
"JNK_pT183PY185","SRC_pY527",0,-0.0493490320289507
"JNK2","SRC_pY527",0,-0.0724692222227209
"KU80","SRC_pY527",0,-0.096040288338106
"LKB1","SRC_pY527",0,-0.0661010447961601
"MEK1","SRC_pY527",0,0.0285629749800898
"MEK1_pS217S221","SRC_pY527",0,0.0402223807652563
"MIG6","SRC_pY527",0,-0.0610372430340642
"MRE11","SRC_pY527",0,-0.105111346961475
"MTOR","SRC_pY527",0,0.0065358718863319
"NCADHERIN","SRC_pY527",0,-0.000597239091823526
"NF2","SRC_pY527",0,-0.014600264737906
"NOTCH1","SRC_pY527",0,0.152062374666856
"P27_pT157","SRC_pY527",0,-0.0056066831125325
"P38_pT180Y182","SRC_pY527",0,-0.065032860655725
"P53","SRC_pY527",0,0.0483998452071272
"P70S6K_pT389","SRC_pY527",0,0.122641806730491
"PAI1","SRC_pY527",0,0.069818644695556
"PDK1_pS241","SRC_pY527",0,-0.11400929974514
"PEA15","SRC_pY527",0,-0.0318778273272604
"PI3KP110ALPHA","SRC_pY527",0,-0.00368529379131128
"PKCALPHA","SRC_pY527",0,-0.0605679294500145
"PKCALPHA_pS657","SRC_pY527",0,-0.024552352549993
"PKCDELTA_pS664","SRC_pY527",0,-0.115967138589897
"PTEN","SRC_pY527",0,-0.170099872286431
"RAD50","SRC_pY527",0,-0.119183348493741
"RB_pS807S811","SRC_pY527",0,0.131454986037348
"S6","SRC_pY527",0,-0.041208976346115
"S6_pS235S236","SRC_pY527",0,0.0645331319398821
"S6_pS240S244","SRC_pY527",0,0.0589202290314222
"SHC_pY317","SRC_pY527",0,0.0957204154613199
"SMAD3","SRC_pY527",0,0.0388120736355943
"SMAD4","SRC_pY527",0,-0.115451737427985
"SRC_pY416","SRC_pY527",0,0.0311478084438598
"SRC_pY527","SRC_pY527",0,1
"STAT3_pY705","SRC_pY527",0,0.122651376128829
"STAT5ALPHA","SRC_pY527",0,0.0767918382446561
"TUBERIN","SRC_pY527",0,0.104905070716958
"XRCC1","SRC_pY527",0,0.0463132967156837
"YAP","SRC_pY527",0,0.0475490223200512
"YB1","SRC_pY527",0,0.0557165349074018
"X4EBP1_pT70","SRC_pY527",0,-0.154829252903707
"ARAF_pS299","SRC_pY527",0,0.102976850510559
"ANNEXINVII","SRC_pY527",0,-0.0494046407264969
"BAD_pS112","SRC_pY527",0,0.129515391287401
"BAP1C4","SRC_pY527",0,-0.0107195597904434
"BRCA2","SRC_pY527",0,0.0663720171590324
"EIF4G","SRC_pY527",0,0.0700006214157728
"FASN","SRC_pY527",0,0.0242595447858343
"FOXO3A_pS318S321","SRC_pY527",0,-0.0922589021029549
"FOXM1","SRC_pY527",0,-0.0162009054039876
"GAPDH","SRC_pY527",0,0.00846823710134622
"HEREGULIN","SRC_pY527",0,0.118688302625922
"MYH11","SRC_pY527",0,0.0697308973820481
"MYOSINIIA_pS1943","SRC_pY527",0,0.0734011292709625
"NRAS","SRC_pY527",0,0.00781862349883173
"P21","SRC_pY527",0,-0.0458912922203798
"P27_pT198","SRC_pY527",0,-0.0664419690545567
"P90RSK","SRC_pY527",0,0.0560415235231668
"PDCD4","SRC_pY527",0,0.0733585436600161
"PEA15_pS116","SRC_pY527",0,-0.0377831983489797
"PKCPANBETAII_pS660","SRC_pY527",0,-0.095250284861326
"PRDX1","SRC_pY527",0,0.0334191835730108
"RAB11","SRC_pY527",0,-0.0368179126316412
"RAPTOR","SRC_pY527",0,-0.00655747649812285
"RBM15","SRC_pY527",0,-0.0704603506146609
"RICTOR","SRC_pY527",0,0.0899586626188287
"RICTOR_pT1135","SRC_pY527",0,0.110351099437803
"SCD","SRC_pY527",0,0.0921017315926903
"SF2","SRC_pY527",0,-0.177737861701737
"TAZ","SRC_pY527",0,0.0700663719090401
"TIGAR","SRC_pY527",0,0.0332765960534286
"TRANSGLUTAMINASE","SRC_pY527",0,-0.00853144067287338
"TFRC","SRC_pY527",0,-0.0352166262748336
"TSC1","SRC_pY527",0,-0.00680647582512653
"TUBERIN_pT1462","SRC_pY527",0,0.117948787656784
"XBP1","SRC_pY527",0,0.0101618171433914
"ACETYLATUBULINLYS40","SRC_pY527",0,0.227210327346602
"P62LCKLIGAND","SRC_pY527",0,-9.05383073731585e-05
"X1433BETA","SRC_pY527",0,-0.11972535545864
"X1433ZETA","SRC_pY527",0,-0.0255777659107156
"ACVRL1","SRC_pY527",0,0.0062450340381924
"DIRAS3","SRC_pY527",0,0.086873476099304
"PREX1","SRC_pY527",0,-0.0308059641275514
"GCN5L2","SRC_pY527",0,-0.138254519002038
"CMET","SRC_pY527",0,0.118102572800122
"CASPASE8","SRC_pY527",0,-0.028724892747498
"ERCC1","SRC_pY527",0,0.0379087060173128
"MSH2","SRC_pY527",0,-0.0232595567131411
"SMAC","SRC_pY527",0,-0.0607663493860763
"SNAIL","SRC_pY527",0,0.0962584465194085
"AXL","SRC_pY527",0,0.15269681094195
"GATA6","SRC_pY527",0,0.000925600569072965
"BRD4","SRC_pY527",0,0.0702762012315427
"CDK1_pY15","SRC_pY527",0,-0.0746554434301386
"CABL","SRC_pY527",0,-0.0520775517102445
"CD26","SRC_pY527",0,0.0601479502986565
"COG3","SRC_pY527",0,0.0229086168106506
"DUSP4","SRC_pY527",0,-0.047812107664513
"ERCC5","SRC_pY527",0,0.0121418406425891
"IRF1","SRC_pY527",0,0.0621249013450656
"JAK2","SRC_pY527",0,-0.11231441881397
"P16INK4A","SRC_pY527",0,0.0730159473110153
"SHP2_pY542","SRC_pY527",0,0.147746015919777
"CA9","SRC_pY527",0,NA
"COMPLEXIISUBUNIT30","SRC_pY527",0,NA
"GYGGLYCOGENIN1","SRC_pY527",0,NA
"GYS","SRC_pY527",0,0.146604918289584
"GYS_pS641","SRC_pY527",0,0.140173579933524
"LDHB","SRC_pY527",0,NA
"OXPHOSCOMPLEXVSUBUNITB","SRC_pY527",0,NA
"PYGB","SRC_pY527",0,NA
"PYGBAB2","SRC_pY527",0,NA
"PYGL","SRC_pY527",0,NA
"PYGM","SRC_pY527",0,-0.0248983779038159
"CD274","SRC_pY527",0,0.150607843524436
"PDCD1","SRC_pY527",0,-0.0844098553293136
"PDL1","SRC_pY527",0,0.0779545761014043
"EZH2","SRC_pY527",0,-0.0487237772341122
"MACC1","SRC_pY527",0,0.189930843173894
"THYMIDILATESYNTHASE","SRC_pY527",0,0.0574656623836952
"TTF1","SRC_pY527",0,0.0073808927194795
"CHROMOGRANINANTERM","SRC_pY527",0,-0.0367243936737878
"RET_pY905","SRC_pY527",0,0.0882597562461605
"ATM_pS1981","SRC_pY527",0,-0.029285623087553
"ATP5H","SRC_pY527",0,-0.0754153840821731
"BAP1","SRC_pY527",0,-0.119998814203449
"CASPASE9CLEAVED","SRC_pY527",0,0.0750727352385496
"CD29","SRC_pY527",0,0.0859128099761521
"COMPLEXIISUBUNIT","SRC_pY527",0,-0.0029115291286534
"COXIV","SRC_pY527",0,0.0144011209980285
"CYCLOPHILINF","SRC_pY527",0,-0.0782005148382605
"ELK1_pS383","SRC_pY527",0,0.0691516014870327
"FRA1","SRC_pY527",0,0.024697833348209
"GPBB","SRC_pY527",0,0.0305412634221089
"HIAP","SRC_pY527",0,-0.0169845812094804
"MDM2_pS166","SRC_pY527",0,0.0239070362943729
"MEK2","SRC_pY527",0,-0.0654990532845814
"NOTCH3","SRC_pY527",0,0.13998656242955
"P38","SRC_pY527",0,0.0658925045401982
"PDCD1L1","SRC_pY527",0,0.0562410122143833
"PDGFRB","SRC_pY527",0,0.106581870867358
"PLK1","SRC_pY527",0,-0.175985287665143
"PORIN","SRC_pY527",0,-0.142932844112868
"PRAS40","SRC_pY527",0,-0.00924047606219686
"TWIST","SRC_pY527",0,0.0373621322880674
"UQCRC2","SRC_pY527",0,0.0574467692575197
"FLT3FLK2","SRC_pY527",0,-0.179135080375044
"GLUTAMINAS","SRC_pY527",0,NA
"TFA","SRC_pY527",0,NA
"BETACATENIN_pS33S37T41","SRC_pY527",0,-0.156336725254394
"CASPASE8CLEAVED","SRC_pY527",0,NA
"FRA1_pS265","SRC_pY527",0,NA
"GSK3B","SRC_pY527",0,NA
"P14ARF","SRC_pY527",0,NA
"PROHIBITIN","SRC_pY527",0,NA
"RASD2","SRC_pY527",0,NA
"VAV1","SRC_pY527",0,NA
"HISTONEH2A","SRC_pY527",0,NA
"MDMXMDM4","SRC_pY527",0,NA
"P4442MAPKERK12","SRC_pY527",0,NA
"BACTI","SRC_pY527",0,NA
"PORI","SRC_pY527",0,NA
"VIMENTI","SRC_pY527",0,NA
"BRN2","SRC_pY527",0,-0.248034227567068
"CYTOKERATIN18","SRC_pY527",0,0.0886935908554836
"STAT6_pY641","SRC_pY527",0,0.0707770827340104
"SURVIVIN","SRC_pY527",0,-0.0299491211840888
"CMYC_pT58S62","SRC_pY527",0,-0.147702744372495
"CD55","SRC_pY527",0,-0.141042244835029
"LAT","SRC_pY527",0,-0.107739747147703
"ALPHATUBULIN","SRC_pY527",0,-0.149059512796793
"COFILIN","SRC_pY527",0,0.144372494603762
"NEUROPILIN1","SRC_pY527",0,0.0664199814986124
"NUR77","SRC_pY527",0,0.179096029953804
"X1433EPSILON","STAT3_pY705",0,-0.100674695941662
"X53BP1","STAT3_pY705",0,-0.161333927634155
"ACC1","STAT3_pY705",0,0.00378563383010243
"AKT","STAT3_pY705",0,0.125500469014619
"AKT_pS473","STAT3_pY705",0,0.0695795995528796
"AKT_pT308","STAT3_pY705",0,-0.00152478694402722
"AMPKALPHA","STAT3_pY705",0,0.0410164931585044
"AMPK_pT172","STAT3_pY705",0,-0.116089816099662
"AR","STAT3_pY705",0,-0.0726422702127827
"BAK","STAT3_pY705",0,-0.086222826500121
"BAX","STAT3_pY705",0,0.00214503609527415
"BCLXL","STAT3_pY705",0,-0.046797239779917
"BECLIN","STAT3_pY705",0,-0.0418758541826461
"BETACATENIN","STAT3_pY705",0,0.0690017232903049
"BID","STAT3_pY705",0,-0.0915505469158021
"BIM","STAT3_pY705",0,0.0224960134172385
"CKIT","STAT3_pY705",0,-0.00948334144173852
"CMYC","STAT3_pY705",0,0.029372591021088
"CRAF","STAT3_pY705",0,-0.0752767263359993
"CRAF_pS338","STAT3_pY705",0,0.163918238354315
"CD31","STAT3_pY705",0,0.0319915135975804
"CHK2_pT68","STAT3_pY705",0,-0.00939315241633317
"CIAP","STAT3_pY705",0,0.055261350691346
"CLAUDIN7","STAT3_pY705",0,0.139027998479728
"CYCLINB1","STAT3_pY705",0,-0.131656724782049
"CYCLIND1","STAT3_pY705",0,0.107444155446465
"CYCLINE1","STAT3_pY705",0,0.00967528619577557
"DJ1","STAT3_pY705",0,0.0562960791801323
"DVL3","STAT3_pY705",0,0.0189752417493717
"EEF2K","STAT3_pY705",0,-0.0280360712748564
"ERALPHA","STAT3_pY705",0,0.00211103397589338
"ERK2","STAT3_pY705",0,0.0242687106938993
"FIBRONECTIN","STAT3_pY705",0,0.0551609702663864
"FOXO3A","STAT3_pY705",0,0.0106434961405719
"GAB2","STAT3_pY705",0,-0.0308301925678731
"GATA3","STAT3_pY705",0,-0.00538486699156476
"GSK3ALPHABETA","STAT3_pY705",0,-0.0784884016194983
"HER2","STAT3_pY705",0,0.152981444424092
"HER3_pY1289","STAT3_pY705",0,-0.00730872664915259
"HSP70","STAT3_pY705",0,-0.0647234027813641
"IGFBP2","STAT3_pY705",0,-0.00494146160914747
"JNK2","STAT3_pY705",0,-0.0531760350215576
"LCK","STAT3_pY705",0,-0.0448334153238665
"LKB1","STAT3_pY705",0,-0.0962483083345813
"MAPK_pT202Y204","STAT3_pY705",0,0.0979485586539609
"MEK1","STAT3_pY705",0,-0.00940345561149378
"MIG6","STAT3_pY705",0,0.0277466652129377
"MRE11","STAT3_pY705",0,-0.154554086363984
"MTOR","STAT3_pY705",0,-0.0522203692158456
"MTOR_pS2448","STAT3_pY705",0,-0.0444117326758608
"NCADHERIN","STAT3_pY705",0,-0.0826200512609732
"NF2","STAT3_pY705",0,0.0853525912290282
"NOTCH1","STAT3_pY705",0,0.0294364752548246
"P27_pT157","STAT3_pY705",0,-0.153553530495846
"P38_pT180Y182","STAT3_pY705",0,-0.0797948599710112
"P53","STAT3_pY705",0,0.016953540328306
"P70S6K","STAT3_pY705",0,-0.0805860093781751
"P70S6K_pT389","STAT3_pY705",0,0.17372787958124
"P90RSK_pT359S363","STAT3_pY705",0,0.121897726601991
"PAI1","STAT3_pY705",0,0.0479727145791256
"PAXILLIN","STAT3_pY705",0,0.0208668216933116
"PDK1_pS241","STAT3_pY705",0,-0.122930231426504
"PKCALPHA","STAT3_pY705",0,-0.0514432652472847
"PKCALPHA_pS657","STAT3_pY705",0,0.0100957624405537
"PR","STAT3_pY705",0,-0.120338849603278
"PTEN","STAT3_pY705",0,-0.0246386284623222
"S6","STAT3_pY705",0,0.0764547264296697
"S6_pS235S236","STAT3_pY705",0,-0.0378230734297098
"S6_pS240S244","STAT3_pY705",0,-0.0166484920419063
