citycode,year,PM,Death,Population,summer_mean,winter_mean,summer_sd,winter_sd,GDP
314162,2015,2.572695531,22,23765,23.53338479,19.48990539,1.708457392,1.69762318,4131.375929
314162,2016,2.312342827,26,24150,23.08541948,19.49198098,1.579536787,1.884468921,4291.979163
314172,2010,2.565511876,9,4902,23.77380992,17.63774351,1.23398564,1.868282568,3563.439355
314172,2011,2.930687919,7,4999,23.21169731,18.63460954,1.388147597,2.31950968,3985.966454
314172,2012,2.434457534,11,5097,22.96066056,18.12013908,1.622310026,1.323244726,4290.897385
314172,2013,2.158820393,10,5193,23.03780921,18.35197859,1.427587538,1.730236864,4456.331628
314172,2014,2.491609384,7,5288,24.04570255,18.6343328,1.549176248,1.746700754,4076.279873
314172,2015,2.848552444,7,5385,24.18023161,19.2832792,1.823726332,1.425614259,3773.250238
314172,2016,2.530283361,7,5474,23.75827862,19.02062395,1.444815006,2.033967599,3386.210292
314177,2010,2.144809615,5,3061,24.51507945,20.36391193,1.436781743,1.384622928,1727.816494
314177,2011,2.44284442,6,3134,23.59210998,21.14116514,1.576877622,1.469313544,1842.801561
314177,2012,2.534050599,7,3204,24.28036641,21.16208195,1.599938604,1.293251272,13019.06261
314177,2013,2.448365767,6,3274,24.06070973,21.86345371,1.438660718,1.383820191,2294.227641
314177,2014,2.299795046,5,3346,24.672903,21.74809711,1.198486736,1.33240791,2020.438142
314177,2015,2.858669083,7,3414,26.04346219,22.1396006,1.758416603,1.50666957,1893.764251
314177,2016,2.760157117,8,3463,24.59863612,22.46024819,1.486517419,1.76384195,1807.389428
314217,2010,2.082289967,7,2572,25.26472848,21.53568864,1.475289967,1.349648305,1436.725614
314217,2011,2.442015262,5,2636,24.32006432,22.04669915,1.568075355,1.329555785,1433.674521
314217,2012,2.65662155,10,2699,25.06636425,22.24957298,1.640343268,1.225631877,3999.806044
314217,2013,2.530272832,6,2767,24.84502859,22.98463175,1.556584569,1.288778221,1531.500313
314217,2014,2.245062065,7,2829,25.42630112,22.85181458,1.256614546,1.303321285,1620.867253
314217,2015,2.833915288,5,2891,27.03288088,23.39597334,1.85957963,1.506819264,1634.163311
314217,2016,2.710193294,5,2946,25.41327028,23.49649144,1.491865263,1.63772966,1671.199901
314246,2010,2.788754198,7,4666,23.97479642,17.79350088,1.239491649,1.757066004,29158.59588
314246,2011,3.196845824,6,4765,23.3116825,18.4642475,1.430571344,2.131356827,33083.3127
314246,2012,2.473292148,6,4866,23.16027753,18.26549154,1.61843815,1.273734891,28913.72816
314246,2013,2.227288369,6,4966,23.1548186,18.44469238,1.42806605,1.720819111,13207.18497
314246,2014,2.66818784,5,5062,24.14454565,18.74959505,1.457652476,1.654029086,10737.77654
314246,2015,2.948195005,6,5161,24.29423992,19.19942354,1.720558463,1.37292654,11260.27705
314246,2016,2.574711034,5,5245,23.89901976,18.88807318,1.481040344,2.023735616,15899.48968
314247,2010,1.505903491,7,13335,24.06655104,18.23288779,1.193453312,1.768397632,5614.488318
314247,2011,1.861009434,6,13762,23.13206664,18.9883047,1.714139139,1.754919673,6316.372721
314247,2012,1.568709692,10,14186,23.35595738,18.79432009,1.510155721,1.167594696,5583.131046
314247,2013,1.350326536,5,14602,23.2797654,19.76669378,1.307474641,1.381733305,5460.053941
314247,2014,1.624546034,8,15019,24.37843529,19.41650909,1.37079824,1.535441918,5343.427388
314247,2015,2.171828779,10,15435,24.80300008,19.85178991,1.677691641,1.44077977,4515.911129
314247,2016,2.049074042,12,15886,23.96151108,19.80403729,1.666007376,1.794951972,4217.237176
314262,2010,1.659234976,5,2859,24.11982917,18.6664103,1.214124488,1.808530601,3992.303899
314262,2011,2.053952042,6,2945,23.33064817,19.35591478,1.822863164,1.772438279,4945.866565
314262,2012,1.726810819,5,3034,23.42775696,19.14507568,1.559899487,1.118321093,4712.90704
314262,2013,1.485362166,5,3120,23.31681704,19.93427515,1.363505879,1.353390194,4654.704734
314262,2014,1.820342171,5,3204,24.47891397,19.87477867,1.385896741,1.579251895,4254.687393
314262,2015,2.302715149,5,3290,24.72826246,20.21948718,1.724636616,1.439989771,3827.238312
314262,2016,2.115541236,5,3383,24.10896912,20.27857018,1.70965161,1.768729256,3731.679863
314372,2010,2.482418482,9,6228,26.36104169,22.53441879,1.526661357,1.35734796,1520.017527
314372,2011,3.002612596,5,6470,25.47549427,22.91559029,1.726981312,1.470911292,1842.337731
314372,2012,3.125332157,5,6709,26.007123,23.37254258,1.847313733,1.186019545,2378.184211
314372,2013,2.862266431,10,6945,25.75481584,23.60489729,1.609031369,1.159234369,2531.504026
314372,2014,2.605313847,9,7180,26.1889914,23.75535212,1.407641234,1.29712768,2185.690016
314372,2015,3.286863515,6,7415,27.93911841,24.47152942,1.981025557,1.409315205,2137.184956
314372,2016,3.044833145,9,7656,26.33221735,24.42206723,1.546371442,1.615205052,3099.244965
314382,2010,2.403359796,11,4854,22.91095355,17.3286763,1.24679368,1.909119281,3914.066673
314382,2011,2.8029881,7,4908,22.30408729,18.3368013,1.394700298,2.312357141,5465.15172
314382,2012,2.25444058,11,4960,22.0443583,17.62154235,1.620579886,1.316580923,4637.2544
314382,2013,1.950510571,11,5011,22.11314147,17.97761763,1.437876528,1.693365466,4573.497494
314382,2014,2.305791145,7,5061,22.90006328,18.04419973,1.572833138,1.79616201,5001.86584
314382,2015,2.686364804,5,5111,23.23721457,18.67426935,1.834350288,1.560444428,4540.321994
314382,2016,2.38225812,8,5167,22.82685383,18.60619929,1.499864646,2.01215227,5622.978079
314412,2010,1.916761648,6,4184,24.02019248,18.23480137,1.247887776,1.824799917,8986.754739
314412,2011,2.327455182,5,4259,23.22747581,18.92155872,1.760822988,1.86860219,10346.17255
314412,2012,1.850313823,7,4331,23.06912076,18.67318932,1.578286766,1.278777653,10655.90984
314412,2013,1.592588749,6,4401,23.06681883,19.25085091,1.378918345,1.496167879,12402.18495
314412,2014,1.995761078,5,4471,24.32111276,19.47143654,1.498206354,1.627668043,13516.69355
314412,2015,2.433243313,6,4540,24.37265151,19.51943298,1.592542589,1.448597231,13427.96322
314412,2016,2.215270439,5,4600,23.86242386,19.68744724,1.746598603,1.953007912,8998.822755
314422,2010,3.253928284,67,46015,23.54077022,18.54444014,1.298738643,2.130576102,5075.472032
314422,2011,3.646530033,65,46730,22.94618935,19.04171066,1.327883545,2.762462352,4953.115729
314422,2012,2.850566224,53,47435,22.8014212,18.37108612,1.607886587,1.517138309,5205.61513
314422,2013,2.502434265,63,48130,22.74742725,18.32145924,1.394926195,2.262073864,4959.150447
314422,2014,2.765216955,69,48813,23.90021416,18.91956306,1.470166264,1.864695555,5229.058064
314422,2015,3.11813063,59,49495,23.80286999,19.48023746,1.836836565,1.508148147,5334.979062
314422,2016,2.77882143,64,50260,23.57873774,18.79980494,1.299458197,2.425036192,4804.724776
314432,2010,1.323442301,5,1140,24.44325396,17.91992751,1.269401002,1.672464867,2322.624083
314432,2011,1.600890735,6,1139,23.15075341,19.05429847,1.585331865,1.772113759,2233.206214
314432,2012,1.446564704,5,1139,23.36363413,19.06303157,1.483655192,1.277592253,2453.421694
314432,2013,1.296336085,5,1134,23.25246667,19.52741787,1.189239543,1.372905858,2613.227231
314432,2014,1.448308346,5,1135,23.98637601,19.19418967,1.318945097,1.369485244,2548.940735
314432,2015,2.090175398,6,1135,24.6599439,19.26638135,1.373120933,1.291358556,2514.34159
314432,2016,2.019027546,6,1131,24.13803711,19.5534982,1.702563378,1.947598255,2355.322331
314462,2010,3.357419133,8,4851,23.95944748,19.22809265,1.342452433,2.08351084,3615.936559
314462,2011,3.796366768,9,4882,23.44632273,19.67654736,1.383030008,2.710785906,3672.898854
314462,2012,3.020083245,8,4910,23.31504763,18.9932492,1.707582288,1.500459644,4077.304747
314462,2013,2.629278122,11,4940,23.2001839,18.83339606,1.429840163,2.240333777,3089.260144
314462,2014,3.013005875,6,4969,24.40902023,19.6268369,1.615772624,1.911062632,4171.209819
314462,2015,3.365223046,9,4996,24.30506044,20.07950012,1.934212507,1.549387906,3245.62888
314462,2016,2.946200247,8,5023,23.95795733,19.35575398,1.338470488,2.425242981,4279.406073
314542,2010,1.806941466,5,2897,24.58888553,19.0827308,1.286751857,1.581635464,1743.941724
314542,2011,2.061093584,7,2938,23.35169118,19.62036266,1.471577235,1.692741298,1871.168107
314542,2012,2.078628247,9,2980,23.75687224,19.75822074,1.434538063,1.259756498,1892.780113
314542,2013,1.983440405,9,3020,23.94845884,20.57701671,1.2418768,1.494825126,2520.47852
314542,2014,1.952121445,5,3063,24.35617606,20.22738848,1.143864363,1.399979418,4429.350161
314542,2015,2.591954402,7,3101,25.60286722,20.77617099,1.513091448,1.352810083,3666.056459
314542,2016,2.510374363,6,3104,24.52101901,21.02892365,1.623886751,2.050012014,1778.619933
314612,2010,2.28704434,5,587,24.43382924,18.7700108,1.252488091,1.781901304,4001.529869
314612,2011,2.733455157,5,588,23.79694421,19.77764058,1.699933163,1.926696403,4337.43566
314612,2012,2.203364666,6,591,23.41776111,19.33676566,1.666691827,1.312768015,4104.137715
314612,2013,1.890037976,5,589,23.64900284,19.87712171,1.364151823,1.493305101,4483.206135
314612,2014,2.20783677,5,590,24.65664241,20.10167469,1.537541368,1.730031588,4563.477462
314612,2015,2.679335276,5,591,24.86957024,20.377364,1.626465003,1.558165978,4564.885736
314612,2016,2.399918655,5,593,24.39959699,20.31278296,1.607467497,1.800705339,4542.564586
314632,2010,2.287239546,8,7012,23.67652801,18.50824461,1.203483549,1.831478511,4843.189716
314632,2011,2.758570176,9,7141,22.91758851,19.44704688,1.350184029,1.985634712,4922.476709
314632,2012,2.359301161,13,7262,22.80964237,19.08173044,1.651731903,1.217882364,6966.884639
314632,2013,2.004586167,13,7388,22.90300066,19.21981425,1.431089481,1.430842933,4411.403539
314632,2014,2.240135228,9,7509,23.5645464,19.28739911,1.601339483,1.675411912,6335.323399
314632,2015,2.735626315,6,7628,23.89922938,19.69490607,1.770240864,1.507793529,4597.504749
314632,2016,2.498141372,5,7758,23.38063315,19.84279367,1.299607309,1.804892035,7365.784445
314647,2010,1.572952772,6,2936,24.12804891,19.79757641,1.383191169,1.318805974,1271.728183
314647,2011,1.677419153,5,2998,23.33330748,20.16507823,1.233286562,1.449186702,1400.068741
314647,2012,1.997500893,6,3060,23.71133562,20.34558373,1.335367962,1.370702371,1404.251268
314647,2013,2.000719677,7,3118,23.72181605,20.7378558,1.458408946,1.414068519,1475.820337
314647,2014,1.602847245,5,3182,23.81807511,20.6832029,0.954111215,1.394774144,1511.570988
314647,2015,2.060229194,6,3242,25.35359617,20.85483358,1.534433072,1.532508562,1460.524228
314647,2016,2.073032367,5,3292,24.02194641,21.36547713,1.556804897,2.139687103,1386.590865
314662,2010,1.471236884,18,12691,22.29578248,16.21917302,1.055851771,1.668821331,1801.950869
314662,2011,1.754234192,27,12944,21.22992281,17.34925116,1.31056185,1.750423683,1829.861002
314662,2012,1.663477199,19,13199,21.39235391,17.16380394,1.38616343,1.488198152,2017.365901
314662,2013,1.539789945,19,13443,21.49646454,17.85461286,1.033184135,1.521749202,2202.013137
314662,2014,1.626948803,21,13691,21.84568232,17.2410449,1.259165734,1.498453084,2232.501863
314662,2015,2.181395424,26,13932,22.65062113,17.53691265,1.250550046,1.380502984,2143.684478
314662,2016,2.087185473,24,14133,22.26538892,18.17544908,1.538152328,2.096526669,2121.915101
314672,2010,1.536165654,198,151313,24.49733213,18.71808278,1.262668824,1.783528751,8457.710962
314672,2011,1.896003396,239,154444,23.60032507,19.60327424,1.814969862,1.737893479,8632.543206
314672,2012,1.652516217,244,157524,23.81124046,19.34808514,1.565925236,1.200834897,8690.280778
314672,2013,1.422066404,242,160554,23.67081809,20.2780712,1.336070146,1.353290811,9321.305339
314672,2014,1.664439231,276,163559,24.76999487,19.98530572,1.37869754,1.555482942,8586.406877
314672,2015,2.201925132,304,166562,25.07019363,20.27767738,1.694462002,1.481754499,7435.426318
314672,2016,2.057196798,306,169620,24.42969488,20.52104855,1.69900535,1.758482179,6414.136094
314752,2010,1.4986772,24,20229,24.68649072,19.93973172,1.358276191,1.256414134,2042.939689
314752,2011,1.546669841,29,20721,23.84054554,20.44613829,1.164330596,1.4010135,2305.070659
314752,2012,1.875514834,37,21213,23.9905381,20.52749282,1.234296483,1.366612635,2557.866841
314752,2013,1.935706381,34,21699,23.97583344,20.84805882,1.367400449,1.395495792,2520.436826
314752,2014,1.571766009,30,22226,23.89471442,20.56590824,0.922456857,1.322429251,2724.069146
314752,2015,2.042317723,36,22702,25.44782146,20.8259096,1.48726037,1.493446165,2654.394938
314752,2016,2.135216882,31,23134,24.24023682,21.39102006,1.46273869,2.088941425,2437.095988
314762,2010,2.719037983,6,2927,22.09733969,17.10179142,1.189025457,1.944244856,18934.79588
314762,2011,3.299669748,5,3007,21.40748527,17.9023259,1.273758123,2.269292945,22934.14529
314762,2012,2.628044416,5,3082,21.25519627,17.21531051,1.569199144,1.328767933,25575.95329
314762,2013,2.172898874,5,3157,21.31408016,17.51010227,1.408200822,1.658964418,27759.2966
314762,2014,2.597420001,7,3235,22.03347756,17.54856854,1.565969622,1.754428755,26600.39774
314762,2015,2.949766209,6,3309,22.3464823,18.07160516,1.812435649,1.582605336,20732.69766
314762,2016,2.628192512,6,3376,21.93056348,18.038921,1.40886915,1.986287029,26043.97041
314772,2010,2.586428735,5,1356,23.57635653,17.91014878,1.245807665,1.835183916,3749.206107
314772,2011,3.051466908,5,1369,22.94678858,18.90587431,1.480694213,2.108130698,5306.090194
314772,2012,2.361333556,5,1383,22.62546812,18.3901069,1.635613006,1.350215818,9182.343991
314772,2013,2.061072452,5,1395,22.76573537,18.75943968,1.402300358,1.614716513,4971.442414
314772,2014,2.495337802,6,1408,23.58558138,18.89013887,1.540473399,1.790694496,5013.445651
314772,2015,2.873445378,6,1421,23.87427237,19.26262633,1.712396677,1.569299163,4847.098988
314772,2016,2.497292157,5,1429,23.41238772,19.30412273,1.564988419,1.997379244,5035.788116
314782,2010,1.491729297,5,2610,23.44675886,17.47983282,1.117749636,1.708289595,2662.961613
314782,2011,1.865165485,5,2650,22.51827073,18.35133417,1.578873541,1.76976761,3041.328968
314782,2012,1.580683143,5,2690,22.70896474,18.19498654,1.420184819,1.232103759,2976.469442
314782,2013,1.370632212,5,2730,22.65563724,18.96942404,1.224116584,1.39539904,2717.269853
314782,2014,1.683315707,6,2769,23.59209614,18.55206958,1.314607015,1.485746036,2845.124127
314782,2015,2.254518681,5,2810,24.02461442,18.94814846,1.409155453,1.391936437,2567.628229
314782,2016,2.085731259,5,2851,23.35413316,19.0912964,1.632900757,1.864507519,2444.233072
314842,2010,2.925573761,11,5070,24.32034664,19.06680487,1.20546064,1.885069132,3855.877114
314842,2011,3.231373121,13,5076,23.72354641,20.08516895,1.804300744,1.868879628,4855.288485
314842,2012,2.866979014,9,5076,23.48212243,20.02769731,1.603930518,1.295308439,4590.917366
314842,2013,2.643903929,9,5079,23.68055083,20.38583359,1.397587759,1.316554269,5010.533316
314842,2014,2.972010464,9,5081,24.55205537,20.87695484,1.531620625,1.864727652,4954.456009
314842,2015,3.489116684,12,5081,25.02323396,20.89391502,1.770512294,1.560576207,4876.329976
314842,2016,3.264281478,10,5074,24.42302689,21.10610479,1.511296545,1.643604204,5559.314797
314887,2010,2.37746191,19,19155,24.90325246,19.96952615,1.420191355,1.718333488,10803.77324
314887,2011,2.698851786,15,19660,24.16368518,20.99107132,1.906314876,1.690926773,9874.749376
314887,2012,2.599511705,19,20162,24.55061243,21.11088947,1.677374391,1.086527995,9043.377171
314887,2013,2.445873836,13,20657,24.25052898,21.50520711,1.49895616,1.229578649,9783.73813
314887,2014,2.478185706,20,21142,25.10997446,21.29996067,1.478849536,1.538797805,9645.228071
314887,2015,3.01027455,13,21647,25.84046727,21.9644328,1.840489495,1.416701504,10739.86115
314887,2016,2.857906923,19,22157,25.01647355,22.14299093,1.63132441,1.632506288,9581.34974
314912,2010,3.396780808,21,17444,25.74703582,22.51437421,1.424876284,1.539729582,3635.107043
314912,2011,3.859833712,16,17663,24.94112104,22.54923043,1.325601151,2.263341495,4433.121702
314912,2012,3.195818086,20,17883,25.11773167,22.28904695,1.826532794,1.339434025,4491.794528
314912,2013,2.885723851,19,18098,24.9786061,21.93702024,1.75857755,1.976738528,4485.345567
314912,2014,3.132406454,14,18307,25.28782253,22.10079241,1.662794125,1.801919527,4830.859596
314912,2015,3.863016889,18,18521,26.03289836,22.57306828,1.981464672,1.539213525,4601.92919
314912,2016,3.579745524,21,18726,25.22304302,22.49071563,1.214947293,1.916718098,5272.136577
314922,2010,1.604804043,12,11700,25.32891775,20.06299158,1.491225597,1.479598392,2389.520146
314922,2011,1.717545995,11,12008,24.00941477,20.54542358,1.528973032,1.607971514,2666.846221
314922,2012,1.93752643,13,12309,24.49077751,20.69510028,1.531834258,1.299743445,2834.347431
314922,2013,1.98386725,19,12609,24.64699166,21.45961262,1.442693562,1.444541239,2733.269996
314922,2014,1.718085926,22,12905,24.96734658,20.98032985,1.196016459,1.348756035,3632.546401
314922,2015,2.335236556,18,13201,26.37996746,21.4167876,1.603111999,1.3533749,3143.556482
314922,2016,2.32598506,19,13464,25.07260853,21.73780133,1.780087626,2.165407363,2509.334932
314952,2010,2.080457681,7,6850,26.01100834,22.82122708,1.532385965,1.305170708,1261.553487
314952,2011,2.538127229,8,7040,25.15165962,23.33510078,1.675260634,1.314422057,1303.749673
314952,2012,2.874830451,7,7227,25.97961789,23.58175612,1.780201662,1.215422509,1310.979374
314952,2013,2.718645043,7,7414,25.65701504,24.16794366,1.733499996,1.237641787,1493.662842
314952,2014,2.341466818,7,7598,26.17605951,23.95692295,1.400213846,1.304234065,1510.82841
314952,2015,3.014835948,11,7781,27.80556802,24.51172917,1.927806781,1.482087196,1492.877954
314952,2016,2.857735137,7,7921,26.10383158,24.78856367,1.589416871,1.579554267,1425.529619
314962,2010,3.382192404,477,216969,24.03070151,20.75376006,1.362218226,2.038065083,7671.058554
314962,2011,3.945097568,482,220977,23.26598226,21.06170799,1.139679357,2.729671998,7918.251175
314962,2012,3.141092327,531,224918,23.3488285,20.32084396,1.671668626,1.635007492,8596.704435
314962,2013,2.76149713,614,228779,23.22506354,20.38270438,1.465142202,2.338997773,8977.182398
314962,2014,3.135804115,585,232610,23.84286012,20.40761168,1.636937589,1.899049788,8889.565114
314962,2015,3.633994553,579,236446,24.27910725,20.91462091,1.920800301,1.639886556,8741.205265
314962,2016,3.285130387,592,240212,23.73310646,20.76796016,1.2299052,2.446489494,8555.12269
314972,2010,3.052221521,710,433044,24.14075012,20.82769691,1.260570656,1.76186644,9819.872942
314972,2011,3.539225192,732,442094,23.36698117,20.87649522,1.088838155,2.436450177,9321.724251
314972,2012,2.968694602,712,450940,23.49059899,20.62255539,1.645754672,1.446368225,10202.31505
314972,2013,2.669262231,733,459568,23.39950013,20.35522715,1.448571769,1.976928558,10363.77197
314972,2014,2.870615034,820,467967,23.70361175,20.62141292,1.443061673,1.813371068,10627.95336
314972,2015,3.444965788,792,476304,24.40508607,20.84943323,1.840974048,1.60461187,10029.7226
314972,2016,3.243948229,773,484892,23.72988747,20.82585311,1.120539795,2.079916336,10047.52139
314992,2010,2.29901846,33,52813,25.68455471,22.01546274,1.32049634,1.344833517,5332.231476
314992,2011,2.698758792,24,53790,24.87111299,21.99331155,1.438268041,1.448845873,6469.427798
314992,2012,2.642428327,41,54746,24.88296945,22.3273361,1.611991427,1.276082843,7103.09205
314992,2013,2.48008945,34,55683,25.00410644,22.36332236,1.568799987,1.095005578,7132.707305
314992,2014,2.428816476,41,56592,24.98443493,22.42917608,1.512703212,1.517546117,6557.388646
314992,2015,3.103712882,36,57511,26.45701365,22.69293109,1.795650838,1.510488821,6616.7743
314992,2016,2.871774982,51,58423,25.61707914,22.94772612,1.249049969,1.579779913,7774.873892
314995,2010,3.747516447,7,3115,26.19947157,23.60091625,1.570159562,2.65327156,5261.727145
314995,2011,4.128343195,6,3119,25.92431856,23.25867712,1.019114515,3.302461176,9132.604221
314995,2012,3.57890026,6,3121,26.1696617,23.35057093,1.840444642,2.695337561,5072.109006
314995,2013,3.438132375,6,3122,25.84686705,22.91243663,1.535571449,3.282116855,5529.440879
314995,2014,3.678297124,6,3122,26.37821975,23.7918523,1.900946964,2.575060932,5915.641624
314995,2015,4.44573817,5,3123,26.68372644,23.67258771,1.593506567,2.027907741,5222.661654
314995,2016,4.016220595,7,3130,25.96548697,23.05763926,1.112709259,3.101738485,5977.351952
314999,2010,2.001657291,5,2105,25.44359401,21.59613457,1.409679008,1.446279163,2509.467095
314999,2011,2.396392874,6,2149,24.561206,22.17408453,1.599044036,1.563809888,2612.292254
314999,2012,2.48270892,5,2191,24.97677847,22.53821677,1.922566633,1.473964382,3078.232677
314999,2013,2.329887952,5,2234,24.75327363,22.49942473,1.631998644,1.217335737,3025.978797
314999,2014,2.105026663,6,2284,24.93278801,22.51344458,1.570285635,1.513158413,3029.447766
314999,2015,2.812547815,6,2326,26.54369291,23.06702705,1.839207603,1.489877307,2934.517372
314999,2016,2.661181079,5,2352,25.35810193,23.39047848,1.435601621,1.772229942,3487.338612
315004,2010,2.570990296,6,7924,26.20906992,22.59771056,1.526265453,1.351855753,1390.558435
315004,2011,3.083412211,7,8259,25.29917494,22.94419128,1.565031287,1.429647464,1629.862851
315004,2012,3.222528173,7,8593,25.80925341,23.5227064,1.755544363,1.21522892,1566.284199
315004,2013,2.971118706,6,8926,25.63897986,23.83620368,1.560470431,1.137211619,1394.329056
315004,2014,2.616450574,6,9254,25.98565612,23.7561823,1.355010189,1.354496607,1604.459457
315004,2015,3.353515624,9,9580,27.75029696,24.38430115,1.859666804,1.429929229,1623.776666
315004,2016,3.172552957,7,9923,26.21716965,24.40508326,1.459239576,1.611607612,1650.11109
315012,2010,2.496437524,8,1599,23.77556652,17.88077226,1.25098338,1.804327238,3353.142596
315012,2011,2.941924868,5,1605,23.147955,18.70229477,1.479956351,2.17426903,4062.52754
315012,2012,2.409154405,5,1609,22.8955706,18.27643153,1.646546601,1.292057303,3594.474622
315012,2013,2.05824251,6,1616,22.94810344,18.58525674,1.439846815,1.675001175,3405.489676
315012,2014,2.408600267,6,1619,23.8452899,18.72492965,1.506968218,1.712463664,3878.146236
315012,2015,2.772616963,5,1623,24.12916722,19.25706369,1.793303699,1.443973751,3740.482844
315012,2016,2.46981894,7,1626,23.69855583,19.12831538,1.530292106,2.021543789,4194.76146
315017,2010,1.363674271,5,2928,24.140033,19.68598216,1.254180314,1.161993254,1402.633694
315017,2011,1.373188812,8,3004,23.38558033,20.16528593,1.120892978,1.306186173,1454.36308
315017,2012,1.608384849,7,3080,23.47159321,20.12418725,1.183311994,1.318502546,1525.994616
315017,2013,1.653701335,5,3155,23.474596,20.56879056,1.315440274,1.266891555,1690.688704
315017,2014,1.314067484,10,3230,23.40732946,20.46504086,0.849608023,1.247521401,1677.553187
315017,2015,1.740678726,9,3303,24.85597244,20.54463882,1.471536905,1.354705249,2272.463145
315017,2016,1.846094059,6,3367,23.78200779,21.11807104,1.430559253,2.03112011,1689.901416
315027,2010,2.824679468,5,3990,24.01646986,19.01106278,1.21951419,1.853384073,4428.60272
315027,2011,3.21447947,7,4099,23.39335319,19.90559112,1.766758713,1.833521915,6194.376737
315027,2012,2.887407624,7,4204,23.23161686,19.85603353,1.643688781,1.27934465,5708.040656
315027,2013,2.646318699,8,4306,23.39214076,20.24537016,1.455245711,1.272923418,5431.970302
315027,2014,2.881291968,5,4410,24.02081636,20.49712069,1.525929106,1.84993799,5066.53878
315027,2015,3.362492016,6,4512,24.58564264,20.54804838,1.760852866,1.518762227,4887.204479
315027,2016,3.154988127,7,4630,24.11945733,20.98134687,1.443598992,1.676605479,5988.571208
315032,2010,2.104542914,22,23363,26.21193882,21.68957385,1.540830121,1.524477858,4797.181176
315032,2011,2.52871799,19,23948,25.28437142,22.26826963,1.774931348,1.523208048,4858.293169
315032,2012,2.616684767,18,24519,25.90315729,22.47762344,1.805609761,1.146386233,4576.923814
315032,2013,2.415628703,25,25087,25.74615128,23.1646377,1.589524033,1.349305634,4723.507954
315032,2014,2.294946815,29,25647,26.8136023,23.10764423,1.506612543,1.435000641,4029.436166
315032,2015,3.13180118,26,26204,28.31326453,24.1567618,2.194260518,1.467168465,2955.564942
315032,2016,2.951060595,23,26705,26.72088832,23.98199679,1.835591451,1.6751903,3155.614077
315052,2010,2.598232758,20,13737,25.75608972,21.60569045,1.369727602,1.453313249,5366.055887
315052,2011,3.099485133,15,13917,24.93912375,21.84780325,1.694185808,1.689466645,6330.398467
315052,2012,2.811694476,14,14096,24.95864238,22.110585,1.835786377,1.285850348,6188.086464
315052,2013,2.5193673,15,14272,25.05451612,22.22750084,1.59834154,1.221633114,6565.874885
315052,2014,2.694881242,18,14446,25.39456233,22.62495924,1.583078701,1.857688049,6869.876903
315052,2015,3.333296376,17,14614,26.59748597,22.34976008,2.036338917,1.540690644,5852.823034
315052,2016,3.037688137,16,14790,25.54304578,22.81072926,1.350647073,1.553061461,5800.754088
315059,2010,1.563276375,5,3598,24.6454096,19.30952251,1.324543881,1.531487373,2217.013783
315059,2011,1.693799447,5,3682,23.39220085,19.78737276,1.382652475,1.688117012,2325.032843
315059,2012,1.855878434,6,3765,23.81683062,19.92459196,1.431292763,1.316152124,2862.376051
315059,2013,1.847919242,5,3848,24.05850558,20.70052841,1.261595627,1.500127355,3035.406894
315059,2014,1.70041386,6,3933,24.32813097,20.31208917,1.147358538,1.409536983,2697.870589
315059,2015,2.323526827,5,4014,25.75228905,20.68656096,1.518982179,1.337755524,1962.644348
315059,2016,2.302260335,6,4067,24.5364928,21.01976574,1.678391996,2.155704167,2172.937084
315062,2010,3.474587004,6,2414,24.37491117,21.29623312,1.359696512,2.091761717,6287.371383
315062,2011,3.976917091,6,2471,23.66141755,21.47564494,1.078218951,2.839085914,7732.748433
315062,2012,3.220502947,5,2527,23.75226994,20.89553053,1.655413454,1.749264623,6437.260807
315062,2013,2.877024786,5,2584,23.63659669,20.78009788,1.454362599,2.478696934,6889.127281
315062,2014,3.243486346,5,2639,24.24630735,20.87870954,1.601313797,1.933969309,6456.907743
315062,2015,3.838989337,5,2695,24.66951806,21.33112539,1.907545544,1.650552447,5474.058943
315062,2016,3.521139844,5,2744,24.09645513,21.13383567,1.184723975,2.548820141,6990.342431
315072,2010,1.497684296,24,68718,24.06655104,18.23288779,1.193453312,1.768397632,4642.025609
315072,2011,1.850233234,33,70907,23.13206664,18.9883047,1.714139139,1.754919673,5764.718665
315072,2012,1.555972319,24,73073,23.35595738,18.79432009,1.510155721,1.167594696,5961.250324
315072,2013,1.338132964,30,75196,23.2797654,19.76669378,1.307474641,1.381733305,5359.550112
315072,2014,1.615653113,29,77309,24.37843529,19.41650909,1.37079824,1.535441918,5591.426511
315072,2015,2.165413479,29,79420,24.80300008,19.85178991,1.677691641,1.44077977,5870.28249
315072,2016,2.044146178,23,81789,23.96151108,19.80403729,1.666007376,1.794951972,4836.354892
315112,2010,1.644982504,11,9037,27.05025262,21.67648777,1.641405076,1.293113176,1299.928672
315112,2011,1.747376836,12,9210,25.84538215,22.27706084,1.647146664,1.375792008,1447.146005
315112,2012,1.999689695,12,9378,26.17073849,22.38972007,1.492777662,1.291830703,1439.185329
315112,2013,2.034439753,14,9547,26.10253144,22.86348513,1.534559437,1.361634766,1585.363986
315112,2014,1.739893015,6,9718,26.39918348,22.51913261,1.126959045,1.338634624,1629.44244
315112,2015,2.401994328,7,9883,27.90993653,22.76481418,1.454124481,1.330451495,1633.138136
315112,2016,2.455799886,11,9982,26.61993275,23.16520641,1.879819054,2.068401262,1517.075686
347982,2010,2.751175132,32,22328,24.75223329,19.41867848,1.415986225,2.378312853,5310.404559
