"","SPdistance","housing_density","landcover","landuse","pov2013_125","pov2013_200","sex","sex2","age","preglact_status","ownership_status","confinement_level","neuter_status","health_status","SP_yescorrect"
"14503",0.507931649030514,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"14504",0.286471707276582,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","puppy","","owned","roaming","entire","healthy",0
"14505",0.651465323386025,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14506",0.539144454562064,"High",5,"residential",0.083939254283905,0.139244437217712,"male","male","adult","","owned","roaming","entire","disease",1
"14507",0.762502566353946,"Medium",1,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","roaming","entire","healthy",0
"14508",0.285764788882607,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"14509",0.507931649030514,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","puppy","","owned","roaming","entire","healthy",0
"14510",0.651465323386025,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","roaming","entire","healthy",1
"14511",0.651465323386025,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","roaming","entire","healthy",1
"14512",0.282311213145935,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"14513",0.33207887667832,"Medium",5,"residential",0.208986759185791,0.513943552970886,"unknown","unknown","adult","","stray",NA,"unknown_neuter","healthy",1
"14514",0.651465323386025,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14515",0.335171871750218,"Medium",5,"residential",0.208986759185791,0.513943552970886,"unknown","unknown","adult","","stray",NA,"unknown_neuter","healthy",1
"14516",0.335171871750218,"Medium",5,"residential",0.208986759185791,0.513943552970886,"unknown","unknown","adult","","stray",NA,"unknown_neuter","healthy",1
"14517",1.0257834607089,"Low",3,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14518",0.282897244644037,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"14519",1.03285422648825,"Low",5,"residential",0.126385271549225,0.382346391677856,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"14520",0.609199350608031,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"14521",0.50660744953101,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","adult","","owned","roaming","neutered","healthy",0
"14522",0.284371936929089,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","adult","","owned","roaming","entire","healthy",1
"14523",0.475198401268995,"Medium",5,"residential",0.127416372299194,0.381053030490875,"male","male","adult","","owned","never roaming","entire","healthy",1
"14524",1.0257834607089,"Low",3,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14525",0.50660744953101,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"14526",0.829680235898773,"High",3,"residential",0.0711711645126343,0.208190262317657,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",1
"14527",0.829680235898773,"High",3,"residential",0.0711711645126343,0.208190262317657,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",1
"14528",1.0257834607089,"Low",3,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14529",1.0257834607089,"Low",3,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14530",0.310370293698883,"Medium",5,"residential",0.208986759185791,0.513943552970886,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"14531",1.31625132943865,"Medium",1,"residential",0.078321635723114,0.366187810897827,"male","male","adult","","owned","never roaming","entire","healthy",0
"14532",1.03874630062655,"Low",5,"residential",0.126385271549225,0.382346391677856,"male","male","adult","","owned","never roaming","entire","healthy",0
"14533",1.0257834607089,"Low",3,"residential",0.116034090518951,0.379528939723969,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14534",1.0257834607089,"Low",3,"residential",0.116034090518951,0.379528939723969,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14535",0.649096051615195,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","entire","disease",1
"14536",0.500624789134894,"Medium",5,"residential",0.246785700321198,0.551732540130615,"female","female","adult","unknown_preglact","owned",NA,"unknown_neuter","unknown_health",1
"14537",0.500624789134894,"Medium",5,"residential",0.246785700321198,0.551732540130615,"female","female","adult","unknown_preglact","owned",NA,"unknown_neuter","unknown_health",1
"14538",1.03874630062655,"Low",5,"residential",0.126385271549225,0.382346391677856,"male","male","adult","","owned","never roaming","entire","healthy",0
"14539",0.60581553284253,"High",5,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","roaming","entire","disease",0
"14540",0.189472787288289,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","puppy","","stray",NA,"entire","disease",1
"14541",0.505986475391788,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","puppy","","owned","roaming","entire","healthy",0
"14542",0.501897103209298,"Medium",5,"residential",0.246785700321198,0.551732540130615,"male","male","adult","","owned","never roaming","entire","healthy",1
"14543",0.501897103209298,"Medium",5,"residential",0.246785700321198,0.551732540130615,"male","male","adult","","owned","never roaming","entire","healthy",1
"14544",0.815729213065686,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","neutered","healthy",1
"14545",0.825610049376369,"High",3,"residential",0.0711711645126343,0.208190262317657,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",1
"14546",0.825610049376369,"High",3,"residential",0.0711711645126343,0.208190262317657,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",1
"14547",0.252817224497596,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14548",0.692603055654856,"Low",5,"residential",0.116034090518951,0.379528939723969,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"14549",0.267424742635122,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14550",0.446376324147727,"Medium",5,"residential",0.127416372299194,0.381053030490875,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14551",0.329771806625526,"Medium",5,"residential",0.134429931640625,0.38848090171814,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14552",0.627266244778914,"High",5,"residential",0.0711711645126343,0.208190262317657,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","disease",0
"14553",0.446376324147727,"Medium",5,"residential",0.127416372299194,0.381053030490875,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14554",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","adult","","owned","roaming","entire","disease",0
"14555",0.446376324147727,"Medium",5,"residential",0.127416372299194,0.381053030490875,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14556",0.267424742635122,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","neutered","unknown_health",1
"14557",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"14558",0.446496210950205,"Medium",5,"residential",0.127416372299194,0.381053030490875,"male","male","adult","","owned","never roaming","entire","healthy",1
"14559",0.296306537952201,"Medium",5,"residential",0.208986759185791,0.513943552970886,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"14560",1.09627650381901,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","adult","","owned","roaming","entire","healthy",0
"14561",0.970662484455136,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","adult","","owned","never roaming","entire","healthy",0
"14562",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","puppy","","owned","roaming","entire","healthy",0
"14563",0.296306537952201,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","puppy","","owned","roaming","entire","healthy",0
"14564",0.295038867070275,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","puppy","","owned","roaming","entire","healthy",0
"14565",0.974565257188786,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","adult","","owned","never roaming","entire","healthy",0
"14566",0.487624283842696,"Medium",5,"residential",0.246785700321198,0.551732540130615,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"14567",0.582025334111515,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","entire","healthy",1
"14568",0.974196892924855,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","adult","","owned","never roaming","entire","healthy",0
"14569",0.251421021510502,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","puppy","","owned","roaming","entire","healthy",0
"14570",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","puppy","","owned","roaming","entire","healthy",0
"14571",0.783278650177434,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","neutered","healthy",1
"14572",0.267424742635122,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","roaming","entire","unknown_health",1
"14573",0.248130090685636,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","roaming","entire","unknown_health",1
"14574",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","puppy","","owned","roaming","entire","healthy",0
"14575",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"14576",0.768159819964388,"Low",5,"residential",0.116034090518951,0.379528939723969,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"14577",0.487916606550168,"Medium",5,"residential",0.127416372299194,0.381053030490875,"male","male","adult","","owned","never roaming","entire","healthy",0
"14578",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","puppy","","owned","roaming","entire","healthy",0
"14579",0.249265734508027,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","never roaming","entire","unknown_health",1
"14580",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","puppy","","owned","roaming","entire","healthy",0
"14581",0.317751037140971,"Medium",5,"residential",0.246785700321198,0.551732540130615,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14582",0.317751037140971,"Medium",5,"residential",0.246785700321198,0.551732540130615,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14583",0.253087575179672,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","never roaming","entire","unknown_health",1
"14584",0.400535264535129,"Medium",5,"residential",0.134429931640625,0.38848090171814,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14585",0.397586527323391,"Medium",5,"residential",0.134429931640625,0.38848090171814,"male","male","adult","","owned","roaming","entire","healthy",0
"14586",0.46528023635682,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","never roaming","entire","disease",1
"14587",0.254365461670656,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14588",0.338250120060952,"Medium",5,"residential",0.208986759185791,0.513943552970886,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14589",0.338250120060952,"Medium",5,"residential",0.208986759185791,0.513943552970886,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14590",0.397586527323391,"Medium",5,"residential",0.134429931640625,0.38848090171814,"unknown","unknown","adult","","owned","roaming","entire","healthy",0
"14591",0.25628552300435,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14592",1.31671412001709,"Medium",1,"residential",0.078321635723114,0.366187810897827,"male","male","adult","","owned","never roaming","entire","healthy",0
"14593",0.338539737195765,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","puppy","","owned","never roaming","entire","healthy",0
"14594",0.862065439410597,"High",3,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","roaming","neutered","healthy",0
"14595",0.397586527323391,"Medium",5,"residential",0.134429931640625,0.38848090171814,"unknown","unknown","adult","","owned","roaming","entire","healthy",0
"14596",0.73621615828348,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14597",0.33900819552754,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","puppy","","owned","never roaming","entire","healthy",0
"14598",1.03632168759144,"Low",5,"residential",0.0369789004325867,0.223238050937653,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14599",1.03632168759144,"Low",5,"residential",0.0369789004325867,0.223238050937653,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14600",0.3403905049691,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","puppy","","owned","never roaming","entire","healthy",0
"14601",0.255363894975836,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14602",0.86075097094226,"High",3,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","roaming","neutered","healthy",0
"14603",0.406923993794278,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","never roaming","entire","disease",1
"14604",1.01678365114024,"Low",5,"residential",0.0369789004325867,0.223238050937653,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14605",0.337992423824771,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","puppy","","owned","never roaming","entire","healthy",0
"14606",0.407119179369043,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","disease",1
"14607",0.52617816690882,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14608",0.674143879939482,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","stray",NA,"unknown_neuter","healthy",1
"14609",0.406743725971279,"Medium",5,"residential",0.246785700321198,0.551732540130615,"male","male","adult","","owned","never roaming","entire","healthy",0
"14610",0.524849156598377,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","healthy",1
"14611",0.251993016156326,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","neutered","unknown_health",1
"14612",1.33728958310477,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","puppy","","owned","roaming","entire","healthy",0
"14613",0.254906769582033,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14614",0.257914956298987,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14615",0.257914956298987,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14616",1.00920467758787,"Low",5,"residential",0.0369789004325867,0.223238050937653,"male","male","adult","","owned","never roaming","entire","healthy",0
"14617",1.30956187809811,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","puppy","","owned","roaming","entire","healthy",0
"14618",1.3234853516531,"Medium",3,"residential",0.078321635723114,0.366187810897827,"male","male","adult","","owned","never roaming","entire","healthy",0
"14619",0.255993777042075,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14620",0.255993777042075,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14621",0.201696405260628,"Medium",5,"residential",0.0591991543769836,0.195315003395081,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"14622",0.758698020270261,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","entire","healthy",1
"14623",1.29151701279909,"Medium",3,"residential",0.0711711645126343,0.208190262317657,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14624",0.201731096489314,"Medium",5,"residential",0.0591991543769836,0.195315003395081,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14625",0.258604260991072,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","unknown_health",1
"14626",0.173221278712525,"Medium",5,"residential",0.208986759185791,0.513943552970886,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"14627",0.554859880164098,"Low",5,"residential",0.116034090518951,0.379528939723969,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14628",0.257364084241182,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","never roaming","entire","unknown_health",1
"14629",0.948934771897918,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","adult","","owned","never roaming","entire","healthy",1
"14630",0.875529163659735,"High",5,"residential",0.0711711645126343,0.208190262317657,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14631",1.30983848802972,"Low",5,"residential",0.0365422368049622,0.225632965564728,"male","male","adult","","owned","roaming","neutered","healthy",0
"14632",0.259815047427685,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","roaming","entire","healthy",1
"14633",0.994654153200563,"Medium",5,"residential",0.11873596906662,0.374353170394897,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14634",0.992674904328129,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","adult","","owned","roaming","entire","healthy",1
"14635",0.8759738607524,"High",5,"residential",0.0711711645126343,0.208190262317657,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14636",1.29204767789353,"Medium",3,"residential",0.0711711645126343,0.208190262317657,"male","male","puppy","","owned","roaming","entire","healthy",1
"14637",0.352342539140828,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","adult","","owned","roaming","entire","healthy",0
"14638",0.547314629826445,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","adult","","owned","roaming","entire","healthy",1
"14639",0.262994249497149,"Medium",5,"residential",0.0591991543769836,0.195315003395081,"male","male","adult","","owned","never roaming","entire","disease",1
"14640",1.02349865722137,"Low",3,"residential",0.166342735290527,0.453427314758301,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14641",0.157472799531078,"Medium",5,"residential",0.208986759185791,0.513943552970886,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"14642",0.408724968727343,"Medium",5,"residential",0.246785700321198,0.551732540130615,"male","male","adult","","owned","never roaming","entire","healthy",0
"14643",0.397586527323391,"Medium",5,"residential",0.134429931640625,0.38848090171814,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14644",0.264245242066655,"Medium",5,"residential",0.0591991543769836,0.195315003395081,"male","male","adult","","owned","never roaming","entire","healthy",1
"14645",0.352342539140828,"High",5,"residential",0.0583099126815796,0.198855936527252,"male","male","adult","","owned","roaming","neutered","healthy",0
"14646",0.747770229754105,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","puppy","","owned","roaming","entire","healthy",1
"14647",0.264027886678594,"Medium",5,"residential",0.0591991543769836,0.195315003395081,"male","male","adult","","owned","roaming","entire","healthy",1
"14648",1.00077449714998,"Medium",5,"residential",0.11873596906662,0.374353170394897,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"14649",0.998414575684947,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","puppy","","owned","never roaming","entire","healthy",0
"14650",0.156759110216709,"Medium",5,"residential",0.208986759185791,0.513943552970886,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"14651",0.267028026573863,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"14652",1.28664317115456,"Medium",3,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","roaming","entire","healthy",0
"14653",0.455096215928802,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14654",0.886666687035564,"High",5,"residential",0.0711711645126343,0.208190262317657,"female","female","adult","not_preglact","owned","roaming","neutered","healthy",1
"14655",0.38572018429879,"Low",5,"residential",0.0583099126815796,0.198855936527252,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14656",1.01119030866419,"Medium",5,"residential",0.11873596906662,0.374353170394897,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14657",0.512013879601979,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","healthy",1
"14658",0.287694647774158,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","roaming","entire","unknown_health",1
"14659",0.90951888437485,"High",3,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","roaming","neutered","healthy",1
"14660",1.28664317115456,"Medium",3,"residential",0.0711711645126343,0.208190262317657,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14661",1.00978071575041,"Medium",5,"residential",0.11873596906662,0.374353170394897,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"14662",0.90951888437485,"High",3,"residential",0.0711711645126343,0.208190262317657,"female","female","adult","not_preglact","owned","roaming","neutered","healthy",1
"14663",0.283255832321339,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14664",0.157344564906825,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","adult","","owned","never roaming","neutered","healthy",0
"14665",0.283365878511609,"Medium",5,"residential",0.134429931640625,0.38848090171814,"male","male","adult","","owned","never roaming","entire","healthy",1
"14666",0.276854180848874,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","puppy","","owned","roaming","entire","healthy",1
"14667",0.256564484253259,"Medium",5,"residential",0.134429931640625,0.38848090171814,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14668",0.287651848506032,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",1
"14669",0.258649795801741,"Medium",5,"residential",0.134429931640625,0.38848090171814,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14670",0.576156445156665,"Medium",5,"residential",0.287150382995605,0.57140064239502,"male","male","adult","","owned","never roaming","entire","healthy",1
"14671",0.967493357989671,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","adult","","owned","never roaming","entire","healthy",0
"14672",0.282756997369624,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14673",0.704140726543329,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","neutered","healthy",1
"14674",0.416296669657874,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"14675",0.383065567316946,"High",5,"residential",0.0583099126815796,0.198855936527252,"unknown","unknown","adult","","stray",NA,"unknown_neuter","healthy",1
"14676",0.702902657533683,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14677",0.382490817434091,"High",5,"residential",0.0583099126815796,0.198855936527252,"unknown","unknown","adult","","owned",NA,"unknown_neuter","healthy",1
"14678",0.947370599104214,"Medium",5,"residential",0.11873596906662,0.374353170394897,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14679",0.384082256520259,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14680",0.704983229759542,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"14681",0.91962949808312,"Medium",3,"residential",0.0711711645126343,0.208190262317657,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14682",0.948510343188173,"Medium",5,"residential",0.11873596906662,0.374353170394897,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14683",0.291198393108986,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","healthy",1
"14684",1.28664317115456,"Medium",3,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","roaming","entire","healthy",1
"14685",0.949440805825083,"Medium",5,"residential",0.11873596906662,0.374353170394897,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"14686",0.574506784584078,"Medium",5,"residential",0.287150382995605,0.57140064239502,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14687",0.687751726815043,"High",5,"residential",0.0583099126815796,0.198855936527252,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"14688",0.345577640533041,"Medium",5,"residential",0.246785700321198,0.551732540130615,"male","male","adult","","owned","never roaming","entire","healthy",0
"14689",0.292801765214645,"Medium",5,"residential",0.113785564899445,0.357018947601318,"male","male","adult","","owned","never roaming","entire","healthy",1
"14690",0.947612258621371,"Medium",5,"residential",0.11873596906662,0.374353170394897,"male","male","puppy","","owned","never roaming","entire","healthy",0
"14691",0.905806348114439,"Low",5,"residential",0.0369789004325867,0.223238050937653,"male","male","adult","","owned","never roaming","entire","healthy",0
"14692",0.905806348114439,"Low",5,"residential",0.0369789004325867,0.223238050937653,"male","male","adult","","owned","never roaming","entire","healthy",0
"14693",0.575526180450635,"Medium",5,"residential",0.287150382995605,0.57140064239502,"male","male","adult","","owned","never roaming","entire","healthy",1
"14694",0.575526180450635,"Medium",5,"residential",0.287150382995605,0.57140064239502,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"14695",0.29122928228854,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"14696",1.2398156122763,"Medium",3,"residential",0.0711711645126343,0.208190262317657,"male","male","adult","","owned","never roaming","entire","healthy",1
"14697",0.575526180450635,"Medium",5,"residential",0.287150382995605,0.57140064239502,"male","male","adult","","owned","never roaming","entire","healthy",1
"14698",0.290587787170412,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"14699",0.499967386885792,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","never roaming","neutered","disease",0
"14700",0.702735317238402,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","neutered","healthy",1
"14701",0.156378059495986,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","adult","","owned","roaming","entire","disease",1
"14702",0.156378059495986,"Medium",5,"residential",0.208986759185791,0.513943552970886,"male","male","adult","","owned","roaming","entire","disease",1
"14703",0.724180764890841,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"male","male","adult","","owned","roaming","neutered","healthy",1
"14704",0.90599430614103,"Low",5,"residential",0.0369789004325867,0.223238050937653,"male","male","adult","","owned","never roaming","neutered","healthy",0
"14705",0.90599430614103,"Low",5,"residential",0.0369789004325867,0.223238050937653,"male","male","adult","","owned","never roaming","neutered","healthy",0
"14706",0.287800219294519,"Medium",5,"residential",0.113785564899445,0.357018947601318,"female","female","adult","not_preglact","owned","never roaming","entire","unknown_health",1
"14707",0.500516161679905,"Low",5,"residential",0.116034090518951,0.379528939723969,"male","male","adult","","owned","never roaming","entire","healthy",1
"14708",0.509588639313785,"Medium",5,"residential",0.0428200960159302,0.188206017017365,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
